createdAt,value
2023-01-18T00:02:11.577Z,2.84
2023-01-18T00:04:41.449Z,2.93
2023-01-18T00:07:10.256Z,4.05
2023-01-18T00:09:39.305Z,3.31
2023-01-18T00:12:08.418Z,3.24
2023-01-18T00:14:37.331Z,2.99
2023-01-18T00:17:06.299Z,2.93
2023-01-18T00:19:35.102Z,3.04
2023-01-18T00:22:05.589Z,3.20
2023-01-18T00:24:34.761Z,3.20
2023-01-18T00:27:03.806Z,3.19
2023-01-18T00:29:33.143Z,3.25
2023-01-18T00:32:02.220Z,3.35
2023-01-18T00:34:30.996Z,3.27
2023-01-18T00:37:00.086Z,3.30
2023-01-18T00:39:30.662Z,3.40
2023-01-18T00:42:17.188Z,3.34
2023-01-18T00:44:46.177Z,3.24
2023-01-18T00:47:15.176Z,3.58
2023-01-18T00:49:44.798Z,3.31
2023-01-18T00:52:13.795Z,3.30
2023-01-18T00:54:44.311Z,3.41
2023-01-18T00:57:13.580Z,3.38
2023-01-18T00:59:42.679Z,3.44
2023-01-18T01:02:11.869Z,3.42
2023-01-18T01:04:57.827Z,3.43
2023-01-18T01:07:27.009Z,3.28
2023-01-18T01:09:58.105Z,3.36
2023-01-18T01:12:44.415Z,3.37
2023-01-18T01:15:30.443Z,3.26
2023-01-18T01:18:16.763Z,3.40
2023-01-18T01:21:02.797Z,3.20
2023-01-18T01:23:49.039Z,3.21
2023-01-18T01:26:19.475Z,3.45
2023-01-18T01:28:51.989Z,3.47
2023-01-18T01:31:21.809Z,3.38
2023-01-18T01:33:50.915Z,3.37
2023-01-18T01:36:21.933Z,3.80
2023-01-18T01:38:51.102Z,3.36
2023-01-18T01:41:25.433Z,3.33
2023-01-18T01:43:55.382Z,3.46
2023-01-18T01:46:31.865Z,3.69
2023-01-18T01:49:06.654Z,3.88
2023-01-18T01:51:37.968Z,3.69
2023-01-18T01:54:10.586Z,3.82
2023-01-18T01:56:41.502Z,3.74
2023-01-18T01:59:11.371Z,3.70
2023-01-18T02:01:43.911Z,3.72
2023-01-18T02:04:13.310Z,3.62
2023-01-18T02:06:42.711Z,3.81
2023-01-18T02:09:14.796Z,3.65
2023-01-18T02:11:45.456Z,3.78
2023-01-18T02:14:17.305Z,3.67
2023-01-18T02:16:56.731Z,3.73
2023-01-18T02:19:46.123Z,3.59
2023-01-18T02:22:22.355Z,3.55
2023-01-18T02:25:18.314Z,3.99
2023-01-18T02:27:52.812Z,3.79
2023-01-18T02:30:27.524Z,3.92
2023-01-18T02:33:03.317Z,3.90
2023-01-18T02:35:39.612Z,3.74
2023-01-18T02:38:11.754Z,3.48
2023-01-18T02:40:48.987Z,3.63
2023-01-18T02:43:36.322Z,3.69
2023-01-18T02:46:25.141Z,3.63
2023-01-18T02:48:54.173Z,4.43
2023-01-18T02:51:23.198Z,3.68
2023-01-18T02:53:52.253Z,3.55
2023-01-18T02:56:25.177Z,4.06
2023-01-18T02:58:58.375Z,4.38
2023-01-18T03:01:31.972Z,3.89
2023-01-18T03:04:03.069Z,3.64
2023-01-18T03:06:32.269Z,3.57
2023-01-18T03:09:01.567Z,3.47
2023-01-18T03:11:39.418Z,3.62
2023-01-18T03:14:15.267Z,3.44
2023-01-18T03:16:58.152Z,3.84
2023-01-18T03:19:55.221Z,3.64
2023-01-18T03:22:44.995Z,3.71
2023-01-18T03:25:16.937Z,3.85
2023-01-18T03:28:05.228Z,3.83
2023-01-18T03:30:52.198Z,4.33
2023-01-18T03:33:41.572Z,3.76
2023-01-18T03:36:12.537Z,4.34
2023-01-18T03:38:43.584Z,3.87
2023-01-18T03:41:13.489Z,3.51
2023-01-18T03:43:43.316Z,3.79
2023-01-18T03:46:13.769Z,3.83
2023-01-18T03:48:44.465Z,3.84
2023-01-18T03:51:19.307Z,3.98
2023-01-18T03:53:53.991Z,3.87
2023-01-18T03:56:27.690Z,3.90
2023-01-18T03:58:59.315Z,4.03
2023-01-18T04:01:28.525Z,4.26
2023-01-18T04:03:58.987Z,4.20
2023-01-18T04:06:28.567Z,4.04
2023-01-18T04:08:58.733Z,3.85
2023-01-18T04:11:27.639Z,3.96
2023-01-18T04:13:56.291Z,4.21
2023-01-18T04:16:25.387Z,3.89
2023-01-18T04:18:54.467Z,4.04
2023-01-18T04:21:25.022Z,4.35
2023-01-18T04:23:54.048Z,4.64
2023-01-18T04:26:23.033Z,4.45
2023-01-18T04:28:51.613Z,4.82
2023-01-18T04:31:20.878Z,5.13
2023-01-18T04:33:51.667Z,5.12
2023-01-18T04:36:20.844Z,5.11
2023-01-18T04:38:54.076Z,5.19
2023-01-18T04:41:23.082Z,5.15
2023-01-18T04:43:51.740Z,5.30
2023-01-18T04:46:20.929Z,5.51
2023-01-18T04:48:53.592Z,5.52
2023-01-18T04:51:24.092Z,5.26
2023-01-18T04:53:55.138Z,4.91
2023-01-18T04:56:24.112Z,4.92
2023-01-18T04:58:54.684Z,4.64
2023-01-18T05:01:24.296Z,4.35
2023-01-18T05:03:54.223Z,4.63
2023-01-18T05:06:24.208Z,4.36
2023-01-18T05:08:54.689Z,5.14
2023-01-18T05:11:23.886Z,4.15
2023-01-18T05:13:52.578Z,4.40
2023-01-18T05:16:23.046Z,4.33
2023-01-18T05:18:52.050Z,4.02
2023-01-18T05:21:21.291Z,4.05
2023-01-18T05:23:50.253Z,4.48
2023-01-18T05:26:22.644Z,4.37
2023-01-18T05:28:52.065Z,3.92
2023-01-18T05:31:21.438Z,3.93
2023-01-18T05:33:50.765Z,3.80
2023-01-18T05:36:19.767Z,3.95
2023-01-18T05:38:48.987Z,3.84
2023-01-18T05:41:18.068Z,3.90
2023-01-18T05:43:48.127Z,4.00
2023-01-18T05:46:17.099Z,3.77
2023-01-18T05:48:46.052Z,3.58
2023-01-18T05:51:15.275Z,3.55
2023-01-18T05:53:44.192Z,3.21
2023-01-18T05:56:13.295Z,3.23
2023-01-18T05:58:41.827Z,3.42
2023-01-18T06:01:12.292Z,3.15
2023-01-18T06:03:41.994Z,3.09
2023-01-18T06:06:10.975Z,2.90
2023-01-18T06:08:39.983Z,2.95
2023-01-18T06:11:08.973Z,2.93
2023-01-18T06:13:37.599Z,3.11
2023-01-18T06:16:07.476Z,3.02
2023-01-18T06:18:39.654Z,3.21
2023-01-18T06:21:10.867Z,3.30
2023-01-18T06:23:40.105Z,2.92
2023-01-18T06:26:09.109Z,3.16
2023-01-18T06:28:37.769Z,2.98
2023-01-18T06:31:08.506Z,3.16
2023-01-18T06:33:39.206Z,3.16
2023-01-18T06:36:08.746Z,2.95
2023-01-18T06:38:37.752Z,2.89
2023-01-18T06:41:07.250Z,2.72
2023-01-18T06:43:35.882Z,3.06
2023-01-18T06:46:07.836Z,3.17
2023-01-18T06:48:38.757Z,3.26
2023-01-18T06:51:07.705Z,3.41
2023-01-18T06:53:37.948Z,3.31
2023-01-18T06:56:10.409Z,2.97
2023-01-18T06:58:39.286Z,3.69
2023-01-18T07:01:08.771Z,3.74
2023-01-18T07:03:40.327Z,4.02
2023-01-18T07:06:09.624Z,3.70
2023-01-18T07:08:40.353Z,3.72
2023-01-18T07:11:11.214Z,3.67
2023-01-18T07:13:43.564Z,3.67
2023-01-18T07:16:18.205Z,3.40
2023-01-18T07:18:49.885Z,3.52
2023-01-18T07:21:20.335Z,3.53
2023-01-18T07:23:49.355Z,3.50
2023-01-18T07:26:18.784Z,3.39
2023-01-18T07:28:48.104Z,3.15
2023-01-18T07:31:18.079Z,3.26
2023-01-18T07:33:48.611Z,3.40
2023-01-18T07:36:17.828Z,3.50
2023-01-18T07:38:47.345Z,3.56
2023-01-18T07:41:18.535Z,3.24
2023-01-18T07:43:47.361Z,3.77
2023-01-18T07:46:18.852Z,3.42
2023-01-18T07:48:49.861Z,3.43
2023-01-18T07:51:18.844Z,3.60
2023-01-18T07:53:47.847Z,3.66
2023-01-18T07:56:18.582Z,3.83
2023-01-18T07:58:47.027Z,3.73
2023-01-18T08:01:18.023Z,3.61
2023-01-18T08:03:49.453Z,3.59
2023-01-18T08:06:21.891Z,3.36
2023-01-18T08:08:50.904Z,3.36
2023-01-18T08:11:20.566Z,3.16
2023-01-18T08:13:50.661Z,3.24
2023-01-18T08:16:20.146Z,3.56
2023-01-18T08:18:52.123Z,3.87
2023-01-18T08:21:21.190Z,3.49
2023-01-18T08:23:51.481Z,3.65
2023-01-18T08:26:20.853Z,4.13
2023-01-18T08:28:49.824Z,4.56
2023-01-18T08:31:20.985Z,4.90
2023-01-18T08:33:53.017Z,4.54
2023-01-18T08:36:24.869Z,4.50
2023-01-18T08:38:55.850Z,4.37
2023-01-18T08:41:28.798Z,4.12
2023-01-18T08:43:57.993Z,4.24
2023-01-18T08:46:27.718Z,4.31
2023-01-18T08:48:59.226Z,4.34
2023-01-18T08:51:28.344Z,4.29
2023-01-18T08:53:57.524Z,4.10
2023-01-18T08:56:27.109Z,4.41
2023-01-18T08:58:55.985Z,4.37
2023-01-18T09:01:25.856Z,4.53
2023-01-18T09:03:55.810Z,4.51
2023-01-18T09:06:32.100Z,4.98
2023-01-18T09:09:01.693Z,4.86
2023-01-18T09:11:30.747Z,4.95
2023-01-18T09:14:02.263Z,4.85
2023-01-18T09:16:31.805Z,5.03
2023-01-18T09:19:01.579Z,5.17
2023-01-18T09:21:32.159Z,5.18
2023-01-18T09:24:01.203Z,4.80
2023-01-18T09:26:30.704Z,4.96
2023-01-18T09:28:59.857Z,4.88
2023-01-18T09:31:30.889Z,5.07
2023-01-18T09:34:17.951Z,5.14
2023-01-18T09:36:51.360Z,5.03
2023-01-18T09:39:20.415Z,4.79
2023-01-18T09:41:53.818Z,5.01
2023-01-18T09:44:25.919Z,4.94
2023-01-18T09:46:57.981Z,4.09
2023-01-18T09:49:34.482Z,4.12
2023-01-18T09:52:15.315Z,4.40
2023-01-18T09:54:48.552Z,4.56
2023-01-18T09:57:28.293Z,4.59
2023-01-18T09:59:59.176Z,4.48
2023-01-18T10:02:36.196Z,4.53
2023-01-18T10:05:08.100Z,4.59
2023-01-18T10:07:45.774Z,4.41
2023-01-18T10:10:19.114Z,4.55
2023-01-18T10:12:53.163Z,4.57
2023-01-18T10:15:23.702Z,4.45
2023-01-18T10:17:56.377Z,4.91
2023-01-18T10:20:30.210Z,4.92
2023-01-18T10:23:04.624Z,4.99
2023-01-18T10:25:34.564Z,4.84
2023-01-18T10:28:14.187Z,4.97
2023-01-18T10:30:51.785Z,5.05
2023-01-18T10:33:23.214Z,4.87
2023-01-18T10:35:54.493Z,4.62
2023-01-18T10:38:27.276Z,4.83
2023-01-18T10:40:58.993Z,4.86
2023-01-18T10:43:30.192Z,4.44
2023-01-18T10:45:59.582Z,4.58
2023-01-18T10:48:31.509Z,4.72
2023-01-18T10:51:02.319Z,4.60
2023-01-18T10:53:35.324Z,4.63
2023-01-18T10:56:06.867Z,4.73
2023-01-18T10:58:43.099Z,4.73
2023-01-18T11:01:15.469Z,4.39
2023-01-18T11:03:47.648Z,4.52
2023-01-18T11:06:17.549Z,4.53
2023-01-18T11:08:48.993Z,4.73
2023-01-18T11:11:20.348Z,4.60
2023-01-18T11:13:50.620Z,4.55
2023-01-18T11:16:21.185Z,4.59
2023-01-18T11:18:58.078Z,4.72
2023-01-18T11:21:30.720Z,4.47
2023-01-18T11:24:07.777Z,4.86
2023-01-18T11:26:37.033Z,4.93
2023-01-18T11:29:07.943Z,5.12
2023-01-18T11:31:46.188Z,5.01
2023-01-18T11:34:24.813Z,5.06
2023-01-18T11:36:53.977Z,4.56
2023-01-18T11:39:33.016Z,4.80
2023-01-18T11:42:24.507Z,4.45
2023-01-18T11:45:05.899Z,4.34
2023-01-18T11:47:42.267Z,4.21
2023-01-18T11:50:22.492Z,4.16
2023-01-18T11:52:53.948Z,4.20
2023-01-18T11:55:31.505Z,4.55
2023-01-18T11:58:02.246Z,4.64
2023-01-18T12:00:38.894Z,4.37
2023-01-18T12:03:22.760Z,4.29
2023-01-18T12:05:55.122Z,4.15
2023-01-18T12:08:51.103Z,4.33
2023-01-18T12:11:34.609Z,4.49
2023-01-18T12:14:13.573Z,4.65
2023-01-18T12:17:09.299Z,5.02
2023-01-18T12:19:53.910Z,4.88
2023-01-18T12:22:37.727Z,4.74
2023-01-18T12:25:27.612Z,4.78
2023-01-18T12:28:02.256Z,5.18
2023-01-18T12:30:42.093Z,5.38
2023-01-18T12:33:19.277Z,5.52
2023-01-18T12:36:01.750Z,5.57
2023-01-18T12:38:33.563Z,5.64
2023-01-18T12:41:32.916Z,5.63
2023-01-18T12:44:18.356Z,5.56
2023-01-18T12:46:54.715Z,5.54
2023-01-18T12:49:23.910Z,5.42
2023-01-18T12:52:03.124Z,5.47
2023-01-18T12:54:47.468Z,5.42
2023-01-18T12:57:17.442Z,5.49
2023-01-18T12:59:54.130Z,5.57
2023-01-18T13:02:28.147Z,5.55
2023-01-18T13:04:59.622Z,5.45
2023-01-18T13:07:32.499Z,5.24
2023-01-18T13:10:02.041Z,4.66
2023-01-18T13:12:31.207Z,4.02
2023-01-18T13:15:06.536Z,3.85
2023-01-18T13:17:40.421Z,3.83
2023-01-18T13:20:17.527Z,3.82
2023-01-18T13:22:52.813Z,3.77
2023-01-18T13:25:42.346Z,3.68
2023-01-18T13:28:18.609Z,3.43
2023-01-18T13:30:56.535Z,3.55
2023-01-18T13:33:27.175Z,3.56
2023-01-18T13:35:57.983Z,3.58
2023-01-18T13:38:40.822Z,3.62
2023-01-18T13:41:12.045Z,3.47
2023-01-18T13:44:03.038Z,3.47
2023-01-18T13:46:36.818Z,3.49
2023-01-18T13:49:38.705Z,3.35
2023-01-18T13:52:32.033Z,3.46
2023-01-18T13:55:09.782Z,3.27
2023-01-18T13:57:39.012Z,2.96
2023-01-18T14:00:24.681Z,2.94
2023-01-18T14:03:04.183Z,3.00
2023-01-18T14:05:38.035Z,2.77
2023-01-18T14:08:07.723Z,2.66
2023-01-18T14:10:38.231Z,3.06
2023-01-18T14:13:09.340Z,2.90
2023-01-18T14:15:49.879Z,2.97
2023-01-18T14:18:24.235Z,3.16
2023-01-18T14:21:07.064Z,2.94
2023-01-18T14:24:06.240Z,3.15
2023-01-18T14:26:37.064Z,2.83
2023-01-18T14:29:08.512Z,2.77
2023-01-18T14:31:39.966Z,2.31
2023-01-18T14:34:37.385Z,2.11
2023-01-18T14:37:26.476Z,2.46
2023-01-18T14:40:23.390Z,2.19
2023-01-18T14:42:55.097Z,1.97
2023-01-18T14:45:27.573Z,2.05
2023-01-18T14:47:57.921Z,2.53
2023-01-18T14:50:32.205Z,2.57
2023-01-18T14:53:01.719Z,2.41
2023-01-18T14:55:32.683Z,2.51
2023-01-18T14:58:11.984Z,2.70
2023-01-18T15:00:45.560Z,2.88
2023-01-18T15:03:19.744Z,2.53
2023-01-18T15:05:52.479Z,2.51
2023-01-18T15:08:21.758Z,2.44
2023-01-18T15:10:50.690Z,2.42
2023-01-18T15:13:20.486Z,2.16
2023-01-18T15:15:50.599Z,1.82
2023-01-18T15:18:20.153Z,2.34
2023-01-18T15:20:57.918Z,2.27
2023-01-18T15:23:27.983Z,2.09
2023-01-18T15:25:57.637Z,2.11
2023-01-18T15:28:31.988Z,2.61
2023-01-18T15:31:01.513Z,2.26
2023-01-18T15:33:37.919Z,2.93
2023-01-18T15:36:10.039Z,2.72
2023-01-18T15:38:39.279Z,2.98
2023-01-18T15:41:11.104Z,3.15
2023-01-18T15:43:43.047Z,2.69
2023-01-18T15:46:14.122Z,2.48
2023-01-18T15:48:48.772Z,2.74
2023-01-18T15:51:22.515Z,2.84
2023-01-18T15:53:56.433Z,2.48
2023-01-18T15:56:27.565Z,2.85
2023-01-18T15:58:57.196Z,3.00
2023-01-18T16:01:29.285Z,2.71
2023-01-18T16:04:00.142Z,3.04
2023-01-18T16:06:37.232Z,2.90
2023-01-18T16:09:11.807Z,3.28
2023-01-18T16:11:46.623Z,2.73
2023-01-18T16:14:24.934Z,2.66
2023-01-18T16:16:55.222Z,2.79
2023-01-18T16:19:28.645Z,2.68
2023-01-18T16:22:00.786Z,2.74
2023-01-18T16:24:35.491Z,2.06
2023-01-18T16:27:11.285Z,3.01
2023-01-18T16:29:43.918Z,2.38
2023-01-18T16:32:33.717Z,3.04
2023-01-18T16:35:04.691Z,2.40
2023-01-18T16:37:37.504Z,2.44
2023-01-18T16:40:09.042Z,2.75
2023-01-18T16:42:56.574Z,2.19
2023-01-18T16:45:25.903Z,1.86
2023-01-18T16:47:54.855Z,1.55
2023-01-18T16:50:24.159Z,1.54
2023-01-18T16:52:54.452Z,2.44
2023-01-18T16:55:23.972Z,2.43
2023-01-18T16:57:53.159Z,2.01
2023-01-18T17:00:23.995Z,1.82
2023-01-18T17:02:53.710Z,2.24
2023-01-18T17:05:22.836Z,2.08
2023-01-18T17:07:52.819Z,1.78
2023-01-18T17:10:28.172Z,1.54
2023-01-18T17:12:58.302Z,0.89
2023-01-18T17:15:28.409Z,1.41
2023-01-18T17:17:57.616Z,2.15
2023-01-18T17:20:28.021Z,2.31
2023-01-18T17:22:57.265Z,2.54
2023-01-18T17:25:28.177Z,1.97
2023-01-18T17:27:57.583Z,2.22
2023-01-18T17:30:27.086Z,1.54
2023-01-18T17:32:56.625Z,1.83
2023-01-18T17:35:27.936Z,1.97
2023-01-18T17:38:05.139Z,2.02
2023-01-18T17:40:44.344Z,1.85
2023-01-18T17:43:17.220Z,2.16
2023-01-18T17:45:58.726Z,1.58
2023-01-18T17:48:30.644Z,1.46
2023-01-18T17:50:59.816Z,1.77
2023-01-18T17:53:29.059Z,1.92
2023-01-18T17:55:59.226Z,2.00
2023-01-18T17:58:28.335Z,2.01
2023-01-18T18:00:57.376Z,1.54
2023-01-18T18:03:26.474Z,1.66
2023-01-18T18:05:59.589Z,2.04
2023-01-18T18:08:28.622Z,2.62
2023-01-18T18:10:59.977Z,3.01
2023-01-18T18:13:29.166Z,2.57
2023-01-18T18:15:58.300Z,2.14
2023-01-18T18:18:27.376Z,2.46
2023-01-18T18:20:58.697Z,2.58
2023-01-18T18:23:27.810Z,1.76
2023-01-18T18:25:58.381Z,1.61
2023-01-18T18:28:29.604Z,1.91
2023-01-18T18:30:59.119Z,1.53
2023-01-18T18:33:29.460Z,1.76
2023-01-18T18:35:58.222Z,2.27
2023-01-18T18:38:27.860Z,1.97
2023-01-18T18:41:03.817Z,1.89
2023-01-18T18:43:33.256Z,1.72
2023-01-18T18:46:02.706Z,1.92
2023-01-18T18:48:32.176Z,1.83
2023-01-18T18:51:01.319Z,1.72
2023-01-18T18:53:38.477Z,1.81
2023-01-18T18:56:10.782Z,1.86
2023-01-18T18:58:39.859Z,1.94
2023-01-18T19:01:09.838Z,2.02
2023-01-18T19:03:38.882Z,1.77
2023-01-18T19:06:08.580Z,1.50
2023-01-18T19:08:37.749Z,1.58
2023-01-18T19:11:07.239Z,2.27
2023-01-18T19:13:37.721Z,2.05
2023-01-18T19:16:07.466Z,2.54
2023-01-18T19:18:36.884Z,2.39
2023-01-18T19:21:06.536Z,2.24
2023-01-18T19:23:35.575Z,1.94
2023-01-18T19:26:04.636Z,1.87
2023-01-18T19:28:33.326Z,1.74
2023-01-18T19:31:05.196Z,2.36
2023-01-18T19:33:34.418Z,2.33
2023-01-18T19:36:09.160Z,2.16
2023-01-18T19:38:45.705Z,1.96
2023-01-18T19:41:15.950Z,1.90
2023-01-18T19:43:44.641Z,2.11
2023-01-18T19:46:15.612Z,2.81
2023-01-18T19:48:45.028Z,2.86
2023-01-18T19:51:22.148Z,2.25
2023-01-18T19:53:53.096Z,2.60
2023-01-18T19:56:22.154Z,1.80
2023-01-18T19:58:50.923Z,1.88
2023-01-18T20:01:35.329Z,2.13
2023-01-18T20:04:06.163Z,1.98
2023-01-18T20:06:37.591Z,2.14
2023-01-18T20:09:18.468Z,2.73
2023-01-18T20:11:48.739Z,1.46
2023-01-18T20:14:18.470Z,1.76
2023-01-18T20:16:48.879Z,1.91
2023-01-18T20:19:19.382Z,2.84
2023-01-18T20:21:48.779Z,2.13
2023-01-18T20:24:18.022Z,2.32
2023-01-18T20:26:47.083Z,2.82
2023-01-18T20:29:16.439Z,2.29
2023-01-18T20:31:50.091Z,2.01
2023-01-18T20:34:21.026Z,1.94
2023-01-18T20:36:50.991Z,1.94
2023-01-18T20:39:20.641Z,2.31
2023-01-18T20:41:50.362Z,1.85
2023-01-18T20:44:19.416Z,2.03
2023-01-18T20:46:48.411Z,2.85
2023-01-18T20:49:22.491Z,2.87
2023-01-18T20:51:57.750Z,2.30
2023-01-18T20:54:26.849Z,2.54
2023-01-18T20:56:55.862Z,2.14
2023-01-18T20:59:25.163Z,2.64
2023-01-18T21:01:54.198Z,2.46
2023-01-18T21:04:23.466Z,2.36
2023-01-18T21:06:52.563Z,2.46
2023-01-18T21:09:23.224Z,2.36
2023-01-18T21:11:52.322Z,2.55
2023-01-18T21:14:21.436Z,2.95
2023-01-18T21:16:50.145Z,2.74
2023-01-18T21:19:19.380Z,2.25
2023-01-18T21:21:48.568Z,2.89
2023-01-18T21:24:17.784Z,3.00
2023-01-18T21:26:48.317Z,3.35
2023-01-18T21:29:17.745Z,3.09
2023-01-18T21:31:46.935Z,3.40
2023-01-18T21:34:16.108Z,2.69
2023-01-18T21:36:45.276Z,3.05
2023-01-18T21:39:18.526Z,3.08
2023-01-18T21:42:06.737Z,3.11
2023-01-18T21:44:53.120Z,2.79
2023-01-18T21:47:23.130Z,2.83
2023-01-18T21:50:17.556Z,3.01
2023-01-18T21:53:04.783Z,3.27
2023-01-18T21:55:41.568Z,3.06
2023-01-18T21:58:29.297Z,2.72
2023-01-18T22:01:01.327Z,3.38
2023-01-18T22:03:30.425Z,3.22
2023-01-18T22:06:02.418Z,3.52
2023-01-18T22:08:31.477Z,3.75
2023-01-18T22:11:00.679Z,3.20
2023-01-18T22:13:30.854Z,3.74
2023-01-18T22:16:06.692Z,3.55
2023-01-18T22:18:35.678Z,3.65
2023-01-18T22:21:04.945Z,3.25
2023-01-18T22:23:34.648Z,3.39
2023-01-18T22:26:03.912Z,3.36
2023-01-18T22:28:34.019Z,3.59
2023-01-18T22:31:06.665Z,3.17
2023-01-18T22:33:35.791Z,3.43
2023-01-18T22:36:05.305Z,3.27
2023-01-18T22:38:34.479Z,3.08
2023-01-18T22:41:03.754Z,3.29
2023-01-18T22:43:34.322Z,3.35
2023-01-18T22:46:04.812Z,3.27
2023-01-18T22:48:36.295Z,3.35
2023-01-18T22:51:07.406Z,3.33
2023-01-18T22:53:36.866Z,3.17
2023-01-18T22:56:07.766Z,3.20
2023-01-18T22:58:38.487Z,3.43
2023-01-18T23:01:15.708Z,3.36
2023-01-18T23:03:47.349Z,3.43
2023-01-18T23:06:16.716Z,3.18
2023-01-18T23:08:46.057Z,3.36
2023-01-18T23:11:17.286Z,3.15
2023-01-18T23:14:10.264Z,2.92
2023-01-18T23:16:57.426Z,2.92
2023-01-18T23:19:28.847Z,2.93
2023-01-18T23:21:58.773Z,2.90
2023-01-18T23:24:28.349Z,3.08
2023-01-18T23:26:57.340Z,3.04
2023-01-18T23:29:27.919Z,3.22
2023-01-18T23:31:57.472Z,3.35
2023-01-18T23:34:27.533Z,3.22
2023-01-18T23:36:56.609Z,3.29
2023-01-18T23:39:43.092Z,3.10
2023-01-18T23:42:29.525Z,2.56
2023-01-18T23:45:17.394Z,3.07
2023-01-18T23:48:04.077Z,3.01
2023-01-18T23:50:50.404Z,3.06
2023-01-18T23:53:36.482Z,3.07
2023-01-18T23:56:05.133Z,3.23
2023-01-18T23:58:34.115Z,2.92
