createdAt,value
2019-02-05T00:00:05.130Z,2.20
2019-02-05T00:02:48.767Z,2.10
2019-02-05T00:05:31.335Z,2.00
2019-02-05T00:08:14.330Z,2.00
2019-02-05T00:11:01.808Z,2.00
2019-02-05T00:13:45.618Z,1.90
2019-02-05T00:16:47.104Z,1.90
2019-02-05T00:22:01.290Z,1.80
2019-02-05T00:24:48.553Z,1.90
2019-02-05T00:27:31.560Z,1.80
2019-02-05T00:30:15.439Z,1.80
2019-02-05T00:32:58.894Z,1.80
2019-02-05T00:35:43.297Z,1.80
2019-02-05T00:38:25.791Z,1.80
2019-02-05T00:41:10.363Z,1.80
2019-02-05T00:49:48.447Z,1.80
2019-02-05T00:55:14.736Z,1.80
2019-02-05T00:57:58.709Z,1.80
2019-02-05T01:00:41.665Z,1.90
2019-02-05T01:03:24.382Z,1.90
2019-02-05T01:06:09.233Z,1.80
2019-02-05T01:08:54.504Z,1.80
2019-02-05T01:11:37.821Z,1.70
2019-02-05T01:14:22.076Z,1.60
2019-02-05T01:17:05.227Z,1.50
2019-02-05T01:19:49.542Z,1.50
2019-02-05T01:22:31.965Z,1.50
2019-02-05T01:25:16.066Z,1.40
2019-02-05T01:27:58.308Z,1.40
2019-02-05T01:30:45.274Z,1.40
2019-02-05T01:33:27.239Z,1.40
2019-02-05T01:36:10.861Z,1.30
2019-02-05T01:38:53.601Z,1.30
2019-02-05T01:41:36.930Z,1.20
2019-02-05T01:44:21.175Z,1.20
2019-02-05T01:49:49.812Z,1.10
2019-02-05T01:52:33.206Z,1.10
2019-02-05T01:55:19.275Z,1.00
2019-02-05T01:58:06.184Z,1.00
2019-02-05T02:00:48.601Z,1.00
2019-02-05T02:03:34.716Z,0.90
2019-02-05T02:06:17.747Z,0.90
2019-02-05T02:11:55.367Z,0.80
2019-02-05T02:14:39.410Z,0.80
2019-02-05T02:17:25.214Z,0.70
2019-02-05T02:20:07.897Z,0.70
2019-02-05T02:22:53.301Z,0.70
2019-02-05T02:25:37.575Z,0.60
2019-02-05T02:28:19.666Z,0.60
2019-02-05T02:31:03.762Z,0.50
2019-02-05T02:33:46.022Z,0.40
2019-02-05T02:36:28.680Z,0.40
2019-02-05T02:39:14.400Z,0.40
2019-02-05T02:42:03.232Z,0.40
2019-02-05T02:44:44.962Z,0.30
2019-02-05T02:47:27.900Z,0.30
2019-02-05T02:50:10.630Z,0.30
2019-02-05T02:52:55.650Z,0.20
2019-02-05T02:55:40.189Z,0.20
2019-02-05T02:58:23.546Z,0.10
2019-02-05T03:01:07.396Z,0.10
2019-02-05T03:03:55.834Z,0.00
2019-02-05T03:06:39.165Z,0.00
2019-02-05T03:09:25.787Z,0.00
2019-02-05T03:12:10.988Z,-0.10
2019-02-05T03:14:52.737Z,-0.10
2019-02-05T03:17:37.952Z,-0.20
2019-02-05T03:20:22.820Z,-0.20
2019-02-05T03:26:02.242Z,-0.30
2019-02-05T03:28:33.278Z,-0.30
2019-02-05T03:31:25.241Z,-0.40
2019-02-05T03:34:15.158Z,-0.40
2019-02-05T03:37:04.348Z,-0.40
2019-02-05T03:42:34.873Z,-0.40
2019-02-05T03:45:17.629Z,-0.40
2019-02-05T03:47:59.892Z,-0.40
2019-02-05T03:50:43.481Z,-0.40
2019-02-05T03:53:27.761Z,-0.40
2019-02-05T03:56:11.914Z,-0.40
2019-02-05T03:58:54.501Z,-0.40
2019-02-05T04:01:43.449Z,-0.30
2019-02-05T04:04:26.027Z,-0.30
2019-02-05T04:07:10.002Z,-0.30
2019-02-05T04:09:51.186Z,-0.30
2019-02-05T04:12:37.353Z,-0.40
2019-02-05T04:15:19.827Z,-0.40
2019-02-05T04:18:28.922Z,-0.40
2019-02-05T04:21:12.859Z,-0.40
2019-02-05T04:24:21.895Z,-0.40
2019-02-05T04:27:47.298Z,-0.40
2019-02-05T04:30:53.964Z,-0.40
2019-02-05T04:33:35.384Z,-0.30
2019-02-05T04:39:40.813Z,-0.30
2019-02-05T04:42:24.037Z,-0.20
2019-02-05T04:45:19.810Z,-0.20
2019-02-05T04:48:17.442Z,-0.20
2019-02-05T04:51:28.177Z,-0.20
2019-02-05T04:54:35.182Z,-0.20
2019-02-05T04:57:56.631Z,-0.20
2019-02-05T05:00:55.210Z,-0.20
2019-02-05T05:06:25.888Z,-0.20
2019-02-05T05:09:09.277Z,-0.20
2019-02-05T05:11:54.497Z,-0.10
2019-02-05T05:14:38.028Z,-0.10
2019-02-05T05:17:19.630Z,-0.10
2019-02-05T05:20:02.512Z,0.00
2019-02-05T05:22:44.527Z,0.00
2019-02-05T05:25:27.437Z,0.10
2019-02-05T05:28:10.465Z,0.10
2019-02-05T05:30:53.614Z,0.10
2019-02-05T05:33:35.310Z,0.10
2019-02-05T05:36:18.186Z,0.10
2019-02-05T05:39:00.903Z,0.00
2019-02-05T05:41:47.149Z,0.00
2019-02-05T05:44:29.382Z,0.00
2019-02-05T05:47:12.335Z,0.00
2019-02-05T05:49:54.854Z,0.10
2019-02-05T05:52:37.669Z,0.10
2019-02-05T05:55:20.495Z,0.10
2019-02-05T05:58:07.078Z,0.10
2019-02-05T06:03:43.375Z,0.10
2019-02-05T06:06:14.601Z,0.10
2019-02-05T06:08:48.062Z,0.20
2019-02-05T06:11:19.354Z,0.10
2019-02-05T06:13:51.175Z,0.10
2019-02-05T06:16:23.931Z,0.10
2019-02-05T06:19:13.308Z,0.10
2019-02-05T06:24:31.667Z,0.00
2019-02-05T06:27:03.092Z,0.00
2019-02-05T06:29:33.962Z,0.00
2019-02-05T06:32:07.715Z,-0.10
2019-02-05T06:34:38.778Z,-0.10
2019-02-05T06:37:09.061Z,-0.10
2019-02-05T06:39:58.658Z,-0.10
2019-02-05T06:42:30.662Z,-0.10
2019-02-05T06:45:19.820Z,-0.10
2019-02-05T06:50:45.589Z,0.00
2019-02-05T06:53:27.999Z,0.00
2019-02-05T06:55:59.095Z,0.00
2019-02-05T06:58:49.312Z,0.00
2019-02-05T07:01:31.111Z,0.00
2019-02-05T07:04:03.651Z,-0.10
2019-02-05T07:06:53.705Z,0.00
2019-02-05T07:12:22.210Z,0.00
2019-02-05T07:14:53.404Z,-0.10
2019-02-05T07:17:49.698Z,-0.10
2019-02-05T07:20:18.832Z,0.00
2019-02-05T07:22:49.358Z,0.00
2019-02-05T07:25:21.896Z,0.00
2019-02-05T07:27:52.862Z,0.00
2019-02-05T07:30:42.559Z,0.00
2019-02-05T07:33:13.886Z,0.00
2019-02-05T07:35:47.295Z,0.00
2019-02-05T07:38:18.319Z,0.10
2019-02-05T07:40:50.967Z,0.10
2019-02-05T07:46:13.729Z,0.10
2019-02-05T07:48:44.983Z,0.10
2019-02-05T07:51:17.206Z,0.20
2019-02-05T07:53:48.439Z,0.20
2019-02-05T07:56:38.361Z,0.20
2019-02-05T07:59:24.047Z,0.10
2019-02-05T08:02:05.579Z,0.10
2019-02-05T08:04:51.669Z,0.10
2019-02-05T08:10:20.227Z,0.10
2019-02-05T08:12:53.410Z,0.20
2019-02-05T08:15:49.967Z,0.30
2019-02-05T08:18:23.360Z,0.40
2019-02-05T08:20:54.897Z,0.40
2019-02-05T08:23:28.078Z,0.50
2019-02-05T08:26:01.975Z,0.50
2019-02-05T08:28:40.917Z,0.60
2019-02-05T08:31:16.017Z,0.60
2019-02-05T08:33:49.957Z,0.70
2019-02-05T08:36:32.296Z,0.80
2019-02-05T08:39:02.893Z,0.80
2019-02-05T08:41:34.138Z,0.90
2019-02-05T08:44:16.331Z,0.90
2019-02-05T08:46:47.185Z,1.00
2019-02-05T08:49:17.389Z,1.00
2019-02-05T08:51:51.391Z,1.10
2019-02-05T08:54:24.667Z,1.20
2019-02-05T08:57:17.824Z,1.20
2019-02-05T08:59:48.877Z,1.30
2019-02-05T09:02:20.878Z,1.30
2019-02-05T09:04:54.220Z,1.30
2019-02-05T09:07:26.731Z,1.30
2019-02-05T09:10:00.514Z,1.40
2019-02-05T09:12:32.218Z,1.40
2019-02-05T09:15:04.654Z,1.40
2019-02-05T09:17:35.287Z,1.40
2019-02-05T09:20:07.208Z,1.50
2019-02-05T09:22:42.371Z,1.50
2019-02-05T09:25:14.219Z,1.50
2019-02-05T09:27:45.852Z,1.50
2019-02-05T09:30:19.806Z,1.60
2019-02-05T09:33:11.215Z,1.60
2019-02-05T09:35:42.034Z,1.60
2019-02-05T09:38:13.329Z,1.70
2019-02-05T09:40:44.674Z,1.70
2019-02-05T09:46:36.193Z,1.70
2019-02-05T09:49:09.335Z,1.80
2019-02-05T09:51:40.123Z,1.80
2019-02-05T09:54:11.190Z,1.80
2019-02-05T09:57:20.909Z,1.80
2019-02-05T09:59:44.934Z,1.90
2019-02-05T10:02:08.074Z,1.80
2019-02-05T10:04:57.655Z,1.90
2019-02-05T10:07:39.837Z,1.90
2019-02-05T10:10:12.685Z,1.90
2019-02-05T10:15:30.925Z,1.90
2019-02-05T10:18:03.192Z,1.80
2019-02-05T10:20:52.624Z,1.80
2019-02-05T10:26:29.877Z,1.80
2019-02-05T10:29:03.123Z,1.80
2019-02-05T10:31:54.197Z,1.80
2019-02-05T10:37:11.741Z,1.90
2019-02-05T10:40:01.720Z,1.90
2019-02-05T10:42:34.356Z,1.90
2019-02-05T10:45:09.609Z,2.00
2019-02-05T10:47:42.539Z,2.00
2019-02-05T10:50:17.396Z,2.00
2019-02-05T10:52:47.971Z,2.00
2019-02-05T10:55:19.569Z,2.10
2019-02-05T10:57:53.024Z,2.10
2019-02-05T11:00:26.893Z,2.10
2019-02-05T11:03:18.005Z,2.00
2019-02-05T11:05:49.724Z,2.00
2019-02-05T11:08:21.626Z,2.00
2019-02-05T11:10:53.671Z,1.90
2019-02-05T11:13:26.567Z,1.80
2019-02-05T11:15:57.670Z,1.70
2019-02-05T11:18:28.194Z,1.70
2019-02-05T11:20:59.714Z,1.70
2019-02-05T11:23:29.897Z,1.80
2019-02-05T11:26:02.426Z,1.90
2019-02-05T11:28:35.138Z,1.90
2019-02-05T11:31:09.261Z,2.00
2019-02-05T11:33:59.933Z,2.00
2019-02-05T11:36:34.509Z,2.00
2019-02-05T11:39:07.332Z,2.00
2019-02-05T11:41:38.632Z,2.10
2019-02-05T11:44:09.881Z,2.10
2019-02-05T11:47:03.898Z,2.20
2019-02-05T11:49:38.906Z,2.20
2019-02-05T11:52:22.969Z,2.20
2019-02-05T11:54:56.784Z,2.20
2019-02-05T11:58:10.467Z,2.10
2019-02-05T12:03:41.523Z,2.20
2019-02-05T12:06:12.446Z,2.20
2019-02-05T12:08:45.019Z,2.10
2019-02-05T12:11:16.949Z,1.90
2019-02-05T12:13:48.848Z,2.00
2019-02-05T12:16:21.480Z,2.00
2019-02-05T12:18:53.335Z,2.10
2019-02-05T12:21:27.758Z,2.10
2019-02-05T12:24:03.279Z,2.10
2019-02-05T12:26:37.272Z,2.10
2019-02-05T12:29:09.585Z,1.90
2019-02-05T12:31:55.637Z,1.90
2019-02-05T12:34:27.125Z,1.90
2019-02-05T12:36:58.294Z,2.00
2019-02-05T12:39:36.319Z,2.00
2019-02-05T12:42:26.460Z,2.00
2019-02-05T12:44:58.444Z,2.00
2019-02-05T12:47:33.801Z,2.10
2019-02-05T12:50:24.543Z,2.10
2019-02-05T12:53:10.369Z,2.20
2019-02-05T12:55:52.057Z,2.30
2019-02-05T12:58:23.672Z,2.40
2019-02-05T13:01:00.124Z,2.40
2019-02-05T13:03:29.856Z,2.50
2019-02-05T13:09:53.729Z,2.60
2019-02-05T13:12:43.567Z,2.60
2019-02-05T13:15:16.472Z,2.70
2019-02-05T13:17:48.548Z,2.70
2019-02-05T13:20:23.863Z,2.80
2019-02-05T13:22:55.609Z,2.80
2019-02-05T13:25:28.506Z,2.90
2019-02-05T13:28:21.379Z,2.90
2019-02-05T13:30:54.095Z,2.90
2019-02-05T13:33:26.277Z,3.00
2019-02-05T13:35:56.964Z,3.00
2019-02-05T13:38:28.164Z,3.00
2019-02-05T13:40:59.888Z,3.10
2019-02-05T13:43:30.561Z,3.10
2019-02-05T13:46:03.533Z,3.10
2019-02-05T13:48:34.378Z,3.10
2019-02-05T13:51:07.545Z,3.10
2019-02-05T13:53:40.232Z,3.10
2019-02-05T13:56:12.609Z,3.10
2019-02-05T13:58:44.439Z,3.10
2019-02-05T14:01:20.763Z,3.10
2019-02-05T14:04:10.591Z,3.20
2019-02-05T14:06:42.188Z,3.20
2019-02-05T14:09:14.916Z,3.20
2019-02-05T14:11:45.747Z,3.20
2019-02-05T14:14:17.716Z,3.20
2019-02-05T14:16:48.508Z,3.20
2019-02-05T14:19:19.249Z,3.20
2019-02-05T14:21:51.699Z,3.20
2019-02-05T14:24:23.875Z,3.20
2019-02-05T14:26:55.957Z,3.30
2019-02-05T14:29:26.856Z,3.30
2019-02-05T14:31:59.428Z,3.30
2019-02-05T14:34:49.351Z,3.40
2019-02-05T14:37:20.782Z,3.40
2019-02-05T14:40:11.668Z,3.40
2019-02-05T14:42:43.155Z,3.40
2019-02-05T14:45:14.088Z,3.40
2019-02-05T14:47:47.478Z,3.30
2019-02-05T14:50:21.244Z,3.20
2019-02-05T14:53:11.189Z,3.20
2019-02-05T14:55:42.330Z,3.20
2019-02-05T14:58:13.852Z,3.10
2019-02-05T15:01:05.101Z,3.10
2019-02-05T15:03:36.331Z,3.00
2019-02-05T15:06:07.317Z,2.90
2019-02-05T15:08:56.911Z,2.90
2019-02-05T15:11:28.084Z,2.90
2019-02-05T15:14:02.642Z,2.80
2019-02-05T15:16:52.709Z,2.80
2019-02-05T15:19:26.021Z,2.80
2019-02-05T15:21:58.183Z,2.90
2019-02-05T15:24:47.826Z,2.80
2019-02-05T15:27:19.476Z,2.70
2019-02-05T15:29:51.362Z,2.70
2019-02-05T15:32:44.090Z,2.80
2019-02-05T15:35:15.826Z,2.80
2019-02-05T15:37:48.659Z,2.80
2019-02-05T15:40:22.989Z,2.80
2019-02-05T15:42:53.863Z,2.90
2019-02-05T15:45:25.299Z,2.90
2019-02-05T15:47:57.526Z,3.00
2019-02-05T15:50:29.422Z,3.00
2019-02-05T15:53:00.567Z,3.00
2019-02-05T15:55:51.062Z,3.00
2019-02-05T15:58:24.146Z,3.00
2019-02-05T16:01:13.487Z,3.00
2019-02-05T16:03:59.709Z,3.00
2019-02-05T16:06:31.643Z,2.90
2019-02-05T16:09:27.398Z,2.90
2019-02-05T16:12:00.206Z,2.80
2019-02-05T16:14:31.673Z,2.70
2019-02-05T16:17:20.989Z,2.70
2019-02-05T16:19:56.466Z,2.70
2019-02-05T16:22:27.467Z,2.50
2019-02-05T16:24:58.527Z,2.50
2019-02-05T16:27:29.043Z,2.50
2019-02-05T16:30:18.660Z,2.50
2019-02-05T16:32:51.056Z,2.60
2019-02-05T16:35:23.040Z,2.60
2019-02-05T16:37:53.549Z,2.60
2019-02-05T16:40:27.525Z,2.50
2019-02-05T16:43:00.807Z,2.50
2019-02-05T16:45:33.236Z,2.50
2019-02-05T16:48:03.406Z,2.50
2019-02-05T16:56:28.767Z,2.40
2019-02-05T16:58:59.932Z,2.30
2019-02-05T17:01:31.180Z,2.30
2019-02-05T17:04:20.684Z,2.30
2019-02-05T17:09:47.279Z,2.20
2019-02-05T17:12:18.485Z,2.20
2019-02-05T17:14:51.176Z,2.20
2019-02-05T17:22:56.882Z,2.00
2019-02-05T17:25:29.664Z,2.00
2019-02-05T17:28:18.773Z,2.00
2019-02-05T17:30:50.410Z,2.00
2019-02-05T17:33:40.470Z,2.00
2019-02-05T17:36:33.293Z,2.10
2019-02-05T17:42:12.519Z,2.10
2019-02-05T17:44:43.581Z,2.10
2019-02-05T17:47:15.101Z,2.00
2019-02-05T17:50:04.906Z,1.80
2019-02-05T17:52:35.378Z,1.80
2019-02-05T17:58:10.135Z,1.80
2019-02-05T18:01:00.973Z,1.90
2019-02-05T18:03:32.693Z,1.90
2019-02-05T18:06:03.617Z,2.00
2019-02-05T18:08:35.642Z,2.00
2019-02-05T18:11:06.793Z,2.00
2019-02-05T18:13:37.788Z,2.00
2019-02-05T18:16:12.700Z,2.00
2019-02-05T18:19:02.067Z,2.00
2019-02-05T18:21:33.067Z,2.00
2019-02-05T18:24:23.329Z,1.90
2019-02-05T18:26:54.755Z,1.90
2019-02-05T18:29:44.853Z,1.90
2019-02-05T18:32:16.006Z,1.90
2019-02-05T18:34:48.888Z,1.90
2019-02-05T18:37:43.002Z,1.90
2019-02-05T18:43:35.209Z,2.00
2019-02-05T18:49:41.333Z,2.00
2019-02-05T18:52:12.331Z,2.00
2019-02-05T18:57:51.779Z,2.00
2019-02-05T19:03:18.442Z,2.00
2019-02-05T19:06:20.549Z,2.00
2019-02-05T19:09:05.470Z,2.00
2019-02-05T19:21:02.078Z,2.00
2019-02-05T19:23:47.095Z,2.00
2019-02-05T19:26:30.425Z,1.80
2019-02-05T19:29:01.508Z,1.80
2019-02-05T19:42:15.058Z,1.80
2019-02-05T19:51:56.884Z,1.60
2019-02-05T19:54:46.312Z,1.60
2019-02-05T19:57:31.752Z,1.60
2019-02-05T20:00:03.671Z,1.60
2019-02-05T20:02:34.860Z,1.70
2019-02-05T20:05:26.467Z,1.70
2019-02-05T20:07:59.127Z,1.70
2019-02-05T20:10:50.525Z,1.70
2019-02-05T20:16:11.762Z,1.70
2019-02-05T20:19:02.466Z,1.70
2019-02-05T20:21:44.188Z,1.70
2019-02-05T20:33:26.139Z,1.70
2019-02-05T20:39:13.047Z,1.60
2019-02-05T20:41:44.888Z,1.70
2019-02-05T20:47:38.254Z,1.80
2019-02-05T20:50:22.515Z,1.70
2019-02-05T20:53:13.407Z,1.80
2019-02-05T20:58:44.225Z,1.80
2019-02-05T21:01:34.313Z,1.80
2019-02-05T21:07:00.580Z,1.80
2019-02-05T21:09:43.507Z,1.80
2019-02-05T21:12:24.782Z,1.90
2019-02-05T21:14:56.529Z,1.90
2019-02-05T21:17:47.197Z,1.90
2019-02-05T21:23:18.147Z,1.90
2019-02-05T21:28:50.205Z,1.90
2019-02-05T21:31:31.991Z,1.90
2019-02-05T21:34:16.342Z,1.90
2019-02-05T21:36:59.129Z,1.90
2019-02-05T21:42:24.990Z,1.90
2019-02-05T21:44:56.113Z,1.90
2019-02-05T21:53:25.775Z,1.90
2019-02-05T21:56:15.959Z,1.90
2019-02-05T21:58:58.475Z,1.80
2019-02-05T22:01:40.460Z,1.80
2019-02-05T22:04:27.244Z,1.80
2019-02-05T22:07:15.283Z,1.80
2019-02-05T22:10:05.012Z,1.80
2019-02-05T22:12:36.279Z,1.80
2019-02-05T22:15:26.402Z,1.80
2019-02-05T22:18:09.170Z,1.80
2019-02-05T22:20:55.756Z,1.80
2019-02-05T22:23:40.951Z,1.70
2019-02-05T22:26:23.657Z,1.70
2019-02-05T22:29:09.477Z,1.80
2019-02-05T22:31:55.443Z,1.80
2019-02-05T22:34:39.662Z,1.80
2019-02-05T22:37:26.293Z,1.80
2019-02-05T22:40:10.749Z,1.80
2019-02-05T22:42:53.098Z,1.80
2019-02-05T22:48:23.951Z,1.80
2019-02-05T22:51:06.843Z,1.80
2019-02-05T22:53:49.527Z,1.80
2019-02-05T22:56:32.876Z,1.80
2019-02-05T22:59:15.811Z,1.80
2019-02-05T23:01:59.328Z,1.70
2019-02-05T23:04:50.519Z,1.70
2019-02-05T23:10:19.845Z,1.70
2019-02-05T23:13:03.055Z,1.60
2019-02-05T23:18:34.556Z,1.60
2019-02-05T23:21:39.608Z,1.60
2019-02-05T23:27:02.372Z,1.70
2019-02-05T23:29:44.984Z,1.60
2019-02-05T23:32:26.619Z,1.60
2019-02-05T23:35:12.007Z,1.60
2019-02-05T23:37:53.407Z,1.60
2019-02-05T23:40:35.943Z,1.60
2019-02-05T23:43:17.215Z,1.60
2019-02-05T23:46:06.057Z,1.50
2019-02-05T23:48:47.665Z,1.50
2019-02-05T23:54:13.675Z,1.40
2019-02-05T23:56:56.602Z,1.50
2019-02-05T23:59:37.887Z,1.40
