createdAt,value
2023-04-12T00:00:11.859Z,12.35
2023-04-12T00:02:42.245Z,11.77
2023-04-12T00:05:11.671Z,11.70
2023-04-12T00:07:42.751Z,11.82
2023-04-12T00:10:11.582Z,12.23
2023-04-12T00:12:40.897Z,12.85
2023-04-12T00:15:11.776Z,13.45
2023-04-12T00:17:40.210Z,14.00
2023-04-12T00:20:12.766Z,12.90
2023-04-12T00:22:42.641Z,13.18
2023-04-12T00:25:11.736Z,14.07
2023-04-12T00:27:40.543Z,13.95
2023-04-12T00:30:12.063Z,13.80
2023-04-12T00:32:40.806Z,12.10
2023-04-12T00:35:09.734Z,13.05
2023-04-12T00:37:38.804Z,12.65
2023-04-12T00:40:11.401Z,13.50
2023-04-12T00:42:39.714Z,13.32
2023-04-12T00:45:09.375Z,14.07
2023-04-12T00:47:42.993Z,13.85
2023-04-12T00:50:12.740Z,14.15
2023-04-12T00:52:41.629Z,13.30
2023-04-12T00:55:11.062Z,13.25
2023-04-12T00:57:41.146Z,12.57
2023-04-12T01:00:13.823Z,13.30
2023-04-12T01:02:47.494Z,14.55
2023-04-12T01:05:22.061Z,13.23
2023-04-12T01:08:06.264Z,13.60
2023-04-12T01:10:45.096Z,13.13
2023-04-12T01:13:24.011Z,14.43
2023-04-12T01:15:56.906Z,14.02
2023-04-12T01:18:31.813Z,13.07
2023-04-12T01:21:07.220Z,15.13
2023-04-12T01:23:55.641Z,16.95
2023-04-12T01:26:34.713Z,13.60
2023-04-12T01:29:11.995Z,14.15
2023-04-12T01:31:42.310Z,15.07
2023-04-12T01:34:13.476Z,14.15
2023-04-12T01:36:43.889Z,14.70
2023-04-12T01:39:12.763Z,14.82
2023-04-12T01:41:45.313Z,13.73
2023-04-12T01:44:19.015Z,14.75
2023-04-12T01:46:48.296Z,14.32
2023-04-12T01:49:17.597Z,15.13
2023-04-12T01:51:53.855Z,15.32
2023-04-12T01:54:28.677Z,14.55
2023-04-12T01:57:01.877Z,14.77
2023-04-12T01:59:34.014Z,14.65
2023-04-12T02:02:04.222Z,15.35
2023-04-12T02:04:35.924Z,16.27
2023-04-12T02:07:04.510Z,15.90
2023-04-12T02:09:38.644Z,15.57
2023-04-12T02:12:08.271Z,16.45
2023-04-12T02:14:39.187Z,15.48
2023-04-12T02:17:08.156Z,14.48
2023-04-12T02:19:36.778Z,15.13
2023-04-12T02:22:05.833Z,15.90
2023-04-12T02:24:34.120Z,15.40
2023-04-12T02:27:02.580Z,14.15
2023-04-12T02:29:31.323Z,15.20
2023-04-12T02:32:01.085Z,16.45
2023-04-12T02:34:31.435Z,15.65
2023-04-12T02:37:08.991Z,15.50
2023-04-12T02:39:37.716Z,15.35
2023-04-12T02:42:08.268Z,14.68
2023-04-12T02:44:37.239Z,16.23
2023-04-12T02:47:16.961Z,15.23
2023-04-12T02:49:48.637Z,16.75
2023-04-12T02:52:19.561Z,15.63
2023-04-12T02:55:20.107Z,16.65
2023-04-12T02:57:48.809Z,15.80
2023-04-12T03:00:18.513Z,15.68
2023-04-12T03:02:53.979Z,16.88
2023-04-12T03:05:27.455Z,17.65
2023-04-12T03:07:56.487Z,17.88
2023-04-12T03:10:36.929Z,18.25
2023-04-12T03:13:05.787Z,16.50
2023-04-12T03:15:37.033Z,17.27
2023-04-12T03:18:07.462Z,18.20
2023-04-12T03:20:47.446Z,18.20
2023-04-12T03:23:16.760Z,19.27
2023-04-12T03:25:48.904Z,17.42
2023-04-12T03:28:43.352Z,18.77
2023-04-12T03:31:12.663Z,20.00
2023-04-12T03:33:47.277Z,18.48
2023-04-12T03:36:25.123Z,19.10
2023-04-12T03:38:58.462Z,20.10
2023-04-12T03:41:27.344Z,18.77
2023-04-12T03:43:56.383Z,18.95
2023-04-12T03:46:24.966Z,19.75
2023-04-12T03:48:59.596Z,18.92
2023-04-12T03:51:30.506Z,19.55
2023-04-12T03:54:04.404Z,19.77
2023-04-12T03:56:43.154Z,20.35
2023-04-12T03:59:20.319Z,19.80
2023-04-12T04:01:50.943Z,19.55
2023-04-12T04:04:21.555Z,17.85
2023-04-12T04:06:54.246Z,17.95
2023-04-12T04:09:22.488Z,19.00
2023-04-12T04:11:53.574Z,19.83
2023-04-12T04:14:23.258Z,19.80
2023-04-12T04:16:53.199Z,19.48
2023-04-12T04:19:23.871Z,18.63
2023-04-12T04:21:52.664Z,19.45
2023-04-12T04:24:22.519Z,17.25
2023-04-12T04:26:54.966Z,19.33
2023-04-12T04:29:27.180Z,17.88
2023-04-12T04:31:57.528Z,19.58
2023-04-12T04:34:28.000Z,18.70
2023-04-12T04:37:04.717Z,19.35
2023-04-12T04:39:33.059Z,18.15
2023-04-12T04:42:01.757Z,18.63
2023-04-12T04:44:40.219Z,19.92
2023-04-12T04:47:11.049Z,19.73
2023-04-12T04:49:41.315Z,17.85
2023-04-12T04:52:24.033Z,17.83
2023-04-12T04:54:57.678Z,16.63
2023-04-12T04:57:27.932Z,18.45
2023-04-12T04:59:58.003Z,18.08
2023-04-12T05:02:26.859Z,17.20
2023-04-12T05:04:56.938Z,17.05
2023-04-12T05:07:27.979Z,17.00
2023-04-12T05:09:56.572Z,18.02
2023-04-12T05:12:24.913Z,15.75
2023-04-12T05:15:08.811Z,15.73
2023-04-12T05:17:39.859Z,13.88
2023-04-12T05:20:11.945Z,14.70
2023-04-12T05:22:40.574Z,13.68
2023-04-12T05:25:09.510Z,14.45
2023-04-12T05:27:45.788Z,14.60
2023-04-12T05:30:16.903Z,12.93
2023-04-12T05:32:45.867Z,13.32
2023-04-12T05:35:17.539Z,11.65
2023-04-12T05:37:46.903Z,12.50
2023-04-12T05:40:15.229Z,11.27
2023-04-12T05:42:44.036Z,11.98
2023-04-12T05:45:13.370Z,11.48
2023-04-12T05:47:43.793Z,11.48
2023-04-12T05:50:12.755Z,10.00
2023-04-12T05:52:42.713Z,10.60
2023-04-12T05:55:11.329Z,10.43
2023-04-12T05:57:42.296Z,9.70
2023-04-12T06:00:13.519Z,9.25
2023-04-12T06:02:43.782Z,9.32
2023-04-12T06:05:12.914Z,9.20
2023-04-12T06:07:47.071Z,7.40
2023-04-12T06:10:17.372Z,9.43
2023-04-12T06:12:49.235Z,9.30
2023-04-12T06:15:19.757Z,9.35
2023-04-12T06:17:52.069Z,8.07
2023-04-12T06:20:21.071Z,9.30
2023-04-12T06:22:51.113Z,9.00
2023-04-12T06:25:19.357Z,8.70
2023-04-12T06:27:49.178Z,7.45
2023-04-12T06:30:20.191Z,9.10
2023-04-12T06:32:49.767Z,9.13
2023-04-12T06:35:20.217Z,8.45
2023-04-12T06:37:49.924Z,7.00
2023-04-12T06:40:18.269Z,6.40
2023-04-12T06:42:46.470Z,7.03
2023-04-12T06:45:15.731Z,8.73
2023-04-12T06:47:44.073Z,7.13
2023-04-12T06:50:12.613Z,8.20
2023-04-12T06:52:40.959Z,7.03
2023-04-12T06:55:11.169Z,6.50
2023-04-12T06:57:39.760Z,8.75
2023-04-12T07:00:09.454Z,6.68
2023-04-12T07:02:38.991Z,7.85
2023-04-12T07:05:07.947Z,7.60
2023-04-12T07:07:36.566Z,6.40
2023-04-12T07:10:05.505Z,7.07
2023-04-12T07:12:35.114Z,6.63
2023-04-12T07:15:03.352Z,6.72
2023-04-12T07:17:31.729Z,7.05
2023-04-12T07:20:00.235Z,6.45
2023-04-12T07:22:28.468Z,6.35
2023-04-12T07:24:56.681Z,7.03
2023-04-12T07:27:24.969Z,8.93
2023-04-12T07:29:54.680Z,8.32
2023-04-12T07:32:24.896Z,7.80
2023-04-12T07:34:53.659Z,7.53
2023-04-12T07:37:21.949Z,8.38
2023-04-12T07:39:50.197Z,7.25
2023-04-12T07:42:18.733Z,7.40
2023-04-12T07:44:46.928Z,7.47
2023-04-12T07:47:17.251Z,6.43
2023-04-12T07:49:45.605Z,6.00
2023-04-12T07:52:13.904Z,5.47
2023-04-12T07:54:42.685Z,4.82
2023-04-12T07:57:11.232Z,4.80
2023-04-12T07:59:39.478Z,5.25
2023-04-12T08:02:08.416Z,4.32
2023-04-12T08:04:38.357Z,4.60
2023-04-12T08:07:06.620Z,5.60
2023-04-12T08:09:34.819Z,4.40
2023-04-12T08:12:03.600Z,4.93
2023-04-12T08:14:31.865Z,5.13
2023-04-12T08:17:00.131Z,4.70
2023-04-12T08:19:28.373Z,4.93
2023-04-12T08:21:58.142Z,4.47
2023-04-12T08:24:26.472Z,5.00
2023-04-12T08:26:54.844Z,4.10
2023-04-12T08:29:23.160Z,4.28
2023-04-12T08:31:51.992Z,3.78
2023-04-12T08:34:22.385Z,5.22
2023-04-12T08:36:50.674Z,3.67
2023-04-12T08:39:20.177Z,3.47
2023-04-12T08:41:48.930Z,3.72
2023-04-12T08:44:18.907Z,3.70
2023-04-12T08:46:48.184Z,4.30
2023-04-12T08:49:18.684Z,3.85
2023-04-12T08:51:47.314Z,3.95
2023-04-12T08:54:15.991Z,3.63
2023-04-12T08:56:47.262Z,4.10
2023-04-12T08:59:15.813Z,4.23
2023-04-12T09:01:44.635Z,4.27
2023-04-12T09:04:13.206Z,3.33
2023-04-12T09:06:41.617Z,3.40
2023-04-12T09:09:10.220Z,4.00
2023-04-12T09:11:38.624Z,3.50
2023-04-12T09:14:22.064Z,3.55
2023-04-12T09:16:50.586Z,3.23
2023-04-12T09:19:32.931Z,4.00
2023-04-12T09:22:01.866Z,3.27
2023-04-12T09:24:30.577Z,2.37
2023-04-12T09:27:04.201Z,2.50
2023-04-12T09:29:34.714Z,2.60
2023-04-12T09:32:04.980Z,2.20
2023-04-12T09:34:35.013Z,2.60
2023-04-12T09:37:14.015Z,2.40
2023-04-12T09:39:42.278Z,2.33
2023-04-12T09:42:25.690Z,2.27
2023-04-12T09:45:03.214Z,2.50
2023-04-12T09:47:39.361Z,2.50
2023-04-12T09:50:10.086Z,2.40
2023-04-12T09:52:39.967Z,2.43
2023-04-12T09:55:11.327Z,2.60
2023-04-12T09:57:41.777Z,2.37
2023-04-12T10:00:14.122Z,3.07
2023-04-12T10:02:45.575Z,2.23
2023-04-12T10:05:17.661Z,1.90
2023-04-12T10:07:47.163Z,2.20
2023-04-12T10:10:17.392Z,2.10
2023-04-12T10:12:47.792Z,1.97
2023-04-12T10:15:18.729Z,1.70
2023-04-12T10:17:50.874Z,1.97
2023-04-12T10:20:20.601Z,1.60
2023-04-12T10:22:51.449Z,1.57
2023-04-12T10:25:21.778Z,1.67
2023-04-12T10:27:50.702Z,1.93
2023-04-12T10:30:25.911Z,1.90
2023-04-12T10:33:14.884Z,2.77
2023-04-12T10:35:57.617Z,1.40
2023-04-12T10:38:27.417Z,1.50
2023-04-12T10:41:15.250Z,1.47
2023-04-12T10:43:44.644Z,1.80
2023-04-12T10:46:53.477Z,1.50
2023-04-12T10:49:23.181Z,1.90
2023-04-12T10:52:18.458Z,1.87
2023-04-12T10:54:47.676Z,1.70
2023-04-12T10:57:43.790Z,1.80
2023-04-12T11:00:14.574Z,1.60
2023-04-12T11:03:11.907Z,1.80
2023-04-12T11:06:13.118Z,2.00
2023-04-12T11:09:07.162Z,1.90
2023-04-12T11:11:36.527Z,1.40
2023-04-12T11:14:04.850Z,1.83
2023-04-12T11:16:33.309Z,2.00
2023-04-12T11:19:02.220Z,1.83
2023-04-12T11:21:32.307Z,2.13
2023-04-12T11:24:00.932Z,2.10
2023-04-12T11:26:32.243Z,1.47
2023-04-12T11:29:07.836Z,1.40
2023-04-12T11:31:39.624Z,1.70
2023-04-12T11:34:08.057Z,2.17
2023-04-12T11:36:37.734Z,1.50
2023-04-12T11:39:06.130Z,1.40
2023-04-12T11:41:34.486Z,1.57
2023-04-12T11:44:03.495Z,1.70
2023-04-12T11:46:35.501Z,1.77
2023-04-12T11:49:03.930Z,1.70
2023-04-12T11:51:33.847Z,1.67
2023-04-12T11:54:04.449Z,1.37
2023-04-12T11:56:33.010Z,1.77
2023-04-12T11:59:01.426Z,1.80
2023-04-12T12:01:30.176Z,1.60
2023-04-12T12:03:59.759Z,2.10
2023-04-12T12:06:29.653Z,2.80
2023-04-12T12:08:58.501Z,1.40
2023-04-12T12:11:28.200Z,1.97
2023-04-12T12:13:57.816Z,1.70
2023-04-12T12:16:28.032Z,1.70
2023-04-12T12:18:57.265Z,1.40
2023-04-12T12:21:26.435Z,1.77
2023-04-12T12:23:56.607Z,1.63
2023-04-12T12:26:28.127Z,1.60
2023-04-12T12:28:57.716Z,1.67
2023-04-12T12:31:28.072Z,1.97
2023-04-12T12:33:57.906Z,1.63
2023-04-12T12:36:34.004Z,1.93
2023-04-12T12:39:10.517Z,1.50
2023-04-12T12:41:41.876Z,1.30
2023-04-12T12:44:11.493Z,1.50
2023-04-12T12:46:53.522Z,2.00
2023-04-12T12:49:25.388Z,1.77
2023-04-12T12:51:53.743Z,2.80
2023-04-12T12:54:39.561Z,1.60
2023-04-12T12:57:11.143Z,2.27
2023-04-12T12:59:39.403Z,1.73
2023-04-12T13:02:08.721Z,1.77
2023-04-12T13:04:37.248Z,1.80
2023-04-12T13:07:05.558Z,1.80
2023-04-12T13:09:33.949Z,1.70
2023-04-12T13:12:02.281Z,1.50
2023-04-12T13:14:31.918Z,1.27
2023-04-12T13:17:00.141Z,2.00
2023-04-12T13:19:28.386Z,1.63
2023-04-12T13:21:57.271Z,1.80
2023-04-12T13:24:25.858Z,2.07
2023-04-12T13:26:54.505Z,1.40
2023-04-12T13:29:22.843Z,1.70
2023-04-12T13:31:52.503Z,1.40
2023-04-12T13:34:20.966Z,1.67
2023-04-12T13:36:50.102Z,2.37
2023-04-12T13:39:18.509Z,1.50
2023-04-12T13:41:46.706Z,1.80
2023-04-12T13:44:14.974Z,1.70
2023-04-12T13:46:43.155Z,1.57
2023-04-12T13:49:12.893Z,1.40
2023-04-12T13:51:41.184Z,1.80
2023-04-12T13:54:09.525Z,2.00
2023-04-12T13:56:37.776Z,1.43
2023-04-12T13:59:06.182Z,1.80
2023-04-12T14:01:34.608Z,1.67
2023-04-12T14:04:04.046Z,1.80
2023-04-12T14:06:34.353Z,1.80
2023-04-12T14:09:02.661Z,1.60
2023-04-12T14:11:31.024Z,1.60
2023-04-12T14:13:59.425Z,2.20
2023-04-12T14:16:27.651Z,1.40
2023-04-12T14:18:56.250Z,2.30
2023-04-12T14:21:29.200Z,1.90
2023-04-12T14:23:59.129Z,1.73
2023-04-12T14:26:27.529Z,1.37
2023-04-12T14:28:56.281Z,1.20
2023-04-12T14:31:24.813Z,2.30
2023-04-12T14:33:53.746Z,1.57
2023-04-12T14:36:22.098Z,1.67
2023-04-12T14:38:50.921Z,1.33
2023-04-12T14:41:20.604Z,1.70
2023-04-12T14:43:49.844Z,1.70
2023-04-12T14:46:18.558Z,1.40
2023-04-12T14:48:47.144Z,1.70
2023-04-12T14:51:16.000Z,1.60
2023-04-12T14:53:44.396Z,1.40
2023-04-12T14:56:24.548Z,1.30
2023-04-12T14:58:55.224Z,1.40
2023-04-12T15:01:25.186Z,1.50
2023-04-12T15:03:54.483Z,1.80
2023-04-12T15:06:26.151Z,1.90
2023-04-12T15:08:55.418Z,1.60
2023-04-12T15:11:27.430Z,2.00
2023-04-12T15:13:56.444Z,1.50
2023-04-12T15:16:24.859Z,1.67
2023-04-12T15:18:53.127Z,1.70
2023-04-12T15:21:21.437Z,1.27
2023-04-12T15:23:50.123Z,1.60
2023-04-12T15:26:18.356Z,1.57
2023-04-12T15:28:47.964Z,2.20
2023-04-12T15:31:16.335Z,1.73
2023-04-12T15:33:46.722Z,1.53
2023-04-12T15:36:16.674Z,1.87
2023-04-12T15:38:45.043Z,1.83
2023-04-12T15:41:13.295Z,2.20
2023-04-12T15:43:43.118Z,1.70
2023-04-12T15:46:15.068Z,1.90
2023-04-12T15:48:43.368Z,2.00
2023-04-12T15:51:12.442Z,2.23
2023-04-12T15:53:42.591Z,1.60
2023-04-12T15:56:13.737Z,2.10
2023-04-12T15:58:43.254Z,1.90
2023-04-12T16:01:12.984Z,1.50
2023-04-12T16:03:42.845Z,1.60
2023-04-12T16:06:12.335Z,2.00
2023-04-12T16:08:40.649Z,1.90
2023-04-12T16:11:08.889Z,2.20
2023-04-12T16:13:37.774Z,1.87
2023-04-12T16:16:07.519Z,2.20
2023-04-12T16:18:37.205Z,2.63
2023-04-12T16:21:05.810Z,2.08
2023-04-12T16:23:34.065Z,1.80
2023-04-12T16:26:02.751Z,2.37
2023-04-12T16:28:31.374Z,2.10
2023-04-12T16:30:59.737Z,2.70
2023-04-12T16:33:28.427Z,2.28
2023-04-12T16:35:58.041Z,2.28
2023-04-12T16:38:26.472Z,2.42
2023-04-12T16:40:54.671Z,3.60
2023-04-12T16:43:22.906Z,3.67
2023-04-12T16:45:51.656Z,3.45
2023-04-12T16:48:22.645Z,3.45
2023-04-12T16:50:50.970Z,3.13
2023-04-12T16:53:20.970Z,2.60
2023-04-12T16:55:49.196Z,2.70
2023-04-12T16:58:18.303Z,2.97
2023-04-12T17:00:46.515Z,2.95
2023-04-12T17:03:16.134Z,3.03
2023-04-12T17:05:45.914Z,2.95
2023-04-12T17:08:15.764Z,3.10
2023-04-12T17:10:45.612Z,2.63
2023-04-12T17:13:18.635Z,2.85
2023-04-12T17:15:48.919Z,2.63
2023-04-12T17:18:17.360Z,2.80
2023-04-12T17:20:45.844Z,2.95
2023-04-12T17:23:15.696Z,2.85
2023-04-12T17:25:45.689Z,3.70
2023-04-12T17:28:14.424Z,2.45
2023-04-12T17:30:42.865Z,3.10
2023-04-12T17:33:11.808Z,3.17
2023-04-12T17:35:41.401Z,2.75
2023-04-12T17:38:09.698Z,2.47
2023-04-12T17:40:38.447Z,3.22
2023-04-12T17:43:08.086Z,3.15
2023-04-12T17:45:36.434Z,2.95
2023-04-12T17:48:05.335Z,3.40
2023-04-12T17:50:33.751Z,2.85
2023-04-12T17:53:02.112Z,3.17
2023-04-12T17:55:30.609Z,3.05
2023-04-12T17:57:58.777Z,3.00
2023-04-12T18:00:28.391Z,3.40
2023-04-12T18:02:56.865Z,4.05
2023-04-12T18:05:25.365Z,2.97
2023-04-12T18:07:53.525Z,4.18
2023-04-12T18:10:23.273Z,3.45
2023-04-12T18:12:51.480Z,5.32
2023-04-12T18:15:19.892Z,4.10
2023-04-12T18:17:49.754Z,6.18
2023-04-12T18:20:18.396Z,5.20
2023-04-12T18:22:46.688Z,6.15
2023-04-12T18:25:14.965Z,4.80
2023-04-12T18:27:43.291Z,3.28
2023-04-12T18:30:11.931Z,3.40
2023-04-12T18:32:40.173Z,5.18
2023-04-12T18:35:10.899Z,3.05
2023-04-12T18:37:39.844Z,3.03
2023-04-12T18:40:10.216Z,4.03
2023-04-12T18:42:38.639Z,2.92
2023-04-12T18:45:09.385Z,4.72
2023-04-12T18:47:39.001Z,4.65
2023-04-12T18:50:10.186Z,5.93
2023-04-12T18:52:38.828Z,3.83
2023-04-12T18:55:08.293Z,4.00
2023-04-12T18:57:36.554Z,3.08
2023-04-12T19:00:10.417Z,3.95
2023-04-12T19:02:38.696Z,3.85
2023-04-12T19:05:08.815Z,4.18
2023-04-12T19:07:38.937Z,3.50
2023-04-12T19:10:08.557Z,4.90
2023-04-12T19:12:36.950Z,4.95
2023-04-12T19:15:07.122Z,4.13
2023-04-12T19:17:38.855Z,4.03
2023-04-12T19:20:08.948Z,3.30
2023-04-12T19:22:38.564Z,2.85
2023-04-12T19:25:08.445Z,3.63
2023-04-12T19:27:36.818Z,3.00
2023-04-12T19:30:06.303Z,3.67
2023-04-12T19:32:34.479Z,2.53
2023-04-12T19:35:02.810Z,3.10
2023-04-12T19:37:34.064Z,2.90
2023-04-12T19:40:04.066Z,3.42
2023-04-12T19:42:32.553Z,2.95
2023-04-12T19:45:01.563Z,2.80
2023-04-12T19:47:29.741Z,2.60
2023-04-12T19:49:58.222Z,3.45
2023-04-12T19:52:28.191Z,2.50
2023-04-12T19:54:57.149Z,3.40
2023-04-12T19:57:27.635Z,3.42
2023-04-12T19:59:56.774Z,3.00
2023-04-12T20:02:25.420Z,3.67
2023-04-12T20:04:54.041Z,2.38
2023-04-12T20:07:22.275Z,2.88
2023-04-12T20:09:51.593Z,2.80
2023-04-12T20:12:19.816Z,2.33
2023-04-12T20:14:49.406Z,2.40
2023-04-12T20:17:17.560Z,2.47
2023-04-12T20:19:45.835Z,2.65
2023-04-12T20:22:13.964Z,2.40
2023-04-12T20:24:42.344Z,2.90
2023-04-12T20:27:11.478Z,2.72
2023-04-12T20:29:41.858Z,2.83
2023-04-12T20:32:13.385Z,2.30
2023-04-12T20:34:46.692Z,2.40
2023-04-12T20:37:15.781Z,2.55
2023-04-12T20:39:44.303Z,2.55
2023-04-12T20:42:13.024Z,3.00
2023-04-12T20:44:41.585Z,2.42
2023-04-12T20:47:11.300Z,2.88
2023-04-12T20:49:39.536Z,2.55
2023-04-12T20:52:07.762Z,2.25
2023-04-12T20:54:36.532Z,2.15
2023-04-12T20:57:05.137Z,2.35
2023-04-12T20:59:35.952Z,2.55
2023-04-12T21:02:04.693Z,2.20
2023-04-12T21:04:36.309Z,2.47
2023-04-12T21:07:05.048Z,2.40
2023-04-12T21:09:34.176Z,2.28
2023-04-12T21:12:05.118Z,2.72
2023-04-12T21:14:34.952Z,2.70
2023-04-12T21:17:04.941Z,2.90
2023-04-12T21:19:33.341Z,2.50
2023-04-12T21:22:02.873Z,2.90
2023-04-12T21:24:31.031Z,2.33
2023-04-12T21:26:59.957Z,3.00
2023-04-12T21:29:32.010Z,2.10
2023-04-12T21:32:02.214Z,2.92
2023-04-12T21:34:32.589Z,3.75
2023-04-12T21:37:02.642Z,3.03
2023-04-12T21:39:31.682Z,2.50
2023-04-12T21:41:59.835Z,2.42
2023-04-12T21:44:27.945Z,2.60
2023-04-12T21:46:56.105Z,3.63
2023-04-12T21:49:24.413Z,2.75
2023-04-12T21:51:56.905Z,2.50
2023-04-12T21:54:28.772Z,3.30
2023-04-12T21:56:57.438Z,2.80
2023-04-12T21:59:26.691Z,2.78
2023-04-12T22:01:54.895Z,3.05
2023-04-12T22:04:23.179Z,2.75
2023-04-12T22:06:51.632Z,3.28
2023-04-12T22:09:20.361Z,2.70
2023-04-12T22:11:50.227Z,2.80
2023-04-12T22:14:18.341Z,3.30
2023-04-12T22:16:46.790Z,2.95
2023-04-12T22:19:15.457Z,2.70
2023-04-12T22:21:43.598Z,2.40
2023-04-12T22:24:12.198Z,2.47
2023-04-12T22:26:40.498Z,3.25
2023-04-12T22:29:09.980Z,2.90
2023-04-12T22:31:38.503Z,2.55
2023-04-12T22:34:06.804Z,4.00
2023-04-12T22:36:37.563Z,3.72
2023-04-12T22:39:06.125Z,4.10
2023-04-12T22:41:34.346Z,3.58
2023-04-12T22:44:02.951Z,4.40
2023-04-12T22:46:33.165Z,3.67
2023-04-12T22:49:01.646Z,3.60
2023-04-12T22:51:29.963Z,3.05
2023-04-12T22:53:58.466Z,3.90
2023-04-12T22:56:27.129Z,3.40
2023-04-12T22:58:55.698Z,3.67
2023-04-12T23:01:24.397Z,3.15
2023-04-12T23:03:54.254Z,3.50
2023-04-12T23:06:22.451Z,3.50
2023-04-12T23:08:50.803Z,3.50
2023-04-12T23:11:19.176Z,3.47
2023-04-12T23:13:47.414Z,4.22
2023-04-12T23:16:16.288Z,4.25
2023-04-12T23:18:45.034Z,4.60
2023-04-12T23:21:14.708Z,5.05
2023-04-12T23:23:43.236Z,4.55
2023-04-12T23:26:11.995Z,3.90
2023-04-12T23:28:40.800Z,4.20
2023-04-12T23:31:09.890Z,4.82
2023-04-12T23:33:43.069Z,3.45
2023-04-12T23:36:11.961Z,4.15
2023-04-12T23:38:44.366Z,3.25
2023-04-12T23:41:12.938Z,3.97
2023-04-12T23:43:41.249Z,3.75
2023-04-12T23:46:09.871Z,3.60
2023-04-12T23:48:38.362Z,3.60
2023-04-12T23:51:07.255Z,4.00
2023-04-12T23:53:35.422Z,3.88
2023-04-12T23:56:05.736Z,4.22
2023-04-12T23:58:34.032Z,3.97
