createdAt,value
2022-12-01T00:01:17.939Z,29
2022-12-01T00:03:21.515Z,27.8
2022-12-01T00:05:25.086Z,30.3
2022-12-01T00:11:39.089Z,25.9
2022-12-01T00:13:42.740Z,29
2022-12-01T00:15:46.340Z,29.4
2022-12-01T00:19:53.586Z,27.2
2022-12-01T00:22:00.295Z,30.1
2022-12-01T00:24:03.952Z,27.8
2022-12-01T00:26:07.574Z,28.5
2022-12-01T00:28:11.168Z,30.1
2022-12-01T00:30:14.837Z,26.9
2022-12-01T00:32:18.491Z,29.4
2022-12-01T00:34:22.100Z,29.1
2022-12-01T00:36:28.791Z,30
2022-12-01T00:40:36.046Z,29.1
2022-12-01T00:44:43.323Z,28
2022-12-01T00:46:46.985Z,28.8
2022-12-01T00:48:50.606Z,29.9
2022-12-01T00:50:57.337Z,27.3
2022-12-01T00:53:00.932Z,26.6
2022-12-01T00:57:29.958Z,28.3
2022-12-01T00:59:33.600Z,27.2
2022-12-01T01:01:37.339Z,27.7
2022-12-01T01:05:47.581Z,27.4
2022-12-01T01:09:54.796Z,27.2
2022-12-01T01:11:58.445Z,29.7
2022-12-01T01:14:02.074Z,28
2022-12-01T01:16:05.708Z,29.6
2022-12-01T01:18:12.497Z,29.7
2022-12-01T01:20:16.021Z,29.5
2022-12-01T01:22:19.675Z,26.6
2022-12-01T01:24:23.307Z,29.6
2022-12-01T01:26:26.941Z,27.8
2022-12-01T01:28:30.590Z,30
2022-12-01T01:30:34.236Z,29.7
2022-12-01T01:32:40.911Z,31
2022-12-01T01:34:44.588Z,28.5
2022-12-01T01:36:48.184Z,32.7
2022-12-01T01:38:51.805Z,30.7
2022-12-01T01:40:55.426Z,32.6
2022-12-01T01:42:59.046Z,29.7
2022-12-01T01:47:09.419Z,31.3
2022-12-01T01:49:13.140Z,31
2022-12-01T01:51:16.639Z,29.5
2022-12-01T01:52:19.992Z,31.4
2022-12-01T01:56:27.283Z,32.9
2022-12-01T01:59:01.484Z,29.7
2022-12-01T02:04:44.883Z,32.1
2022-12-01T02:06:49.046Z,31.7
2022-12-01T02:08:52.148Z,30.9
2022-12-01T02:11:43.729Z,32.7
2022-12-01T02:12:59.407Z,32.1
2022-12-01T02:15:06.097Z,32.8
2022-12-01T02:17:09.772Z,31.5
2022-12-01T02:19:13.390Z,33.5
2022-12-01T02:21:17.040Z,32.7
2022-12-01T02:23:20.669Z,31.8
2022-12-01T02:27:27.902Z,31.4
2022-12-01T02:29:41.540Z,33.2
2022-12-01T02:32:16.701Z,33.1
2022-12-01T02:37:49.134Z,31.1
2022-12-01T02:39:52.759Z,31.5
2022-12-01T02:44:03.068Z,32.9
2022-12-01T02:46:06.787Z,30.3
2022-12-01T02:48:10.349Z,32.6
2022-12-01T02:49:13.657Z,31.2
2022-12-01T02:51:17.317Z,32.2
2022-12-01T02:53:20.953Z,32.5
2022-12-01T02:55:24.559Z,28.9
2022-12-01T03:09:53.022Z,30
2022-12-01T03:11:59.722Z,32.4
2022-12-01T03:14:03.347Z,30.3
2022-12-01T03:16:07.062Z,31.8
2022-12-01T03:18:10.613Z,28.5
2022-12-01T03:20:14.232Z,31.6
2022-12-01T03:22:17.878Z,27.9
2022-12-01T03:28:31.860Z,27.6
2022-12-01T03:30:35.466Z,28.3
2022-12-01T03:32:39.085Z,29
2022-12-01T03:38:50.001Z,30.1
2022-12-01T03:40:56.668Z,28.6
2022-12-01T03:43:00.293Z,27.8
2022-12-01T03:45:03.913Z,28.4
2022-12-01T03:46:07.294Z,28.7
2022-12-01T03:58:32.151Z,29
2022-12-01T04:00:35.785Z,27.4
2022-12-01T04:02:39.483Z,27.1
2022-12-01T04:04:43.050Z,26.6
2022-12-01T04:06:46.687Z,28
2022-12-01T04:10:56.999Z,27.9
2022-12-01T04:13:00.609Z,26.7
2022-12-01T04:15:04.207Z,26.4
2022-12-01T04:17:09.463Z,27.8
2022-12-01T04:19:13.025Z,29.4
2022-12-01T04:23:23.365Z,26.9
2022-12-01T04:33:41.538Z,30
2022-12-01T04:39:55.506Z,28.5
2022-12-01T04:41:59.256Z,28.4
2022-12-01T04:44:23.589Z,32.1
2022-12-01T04:46:27.220Z,30.8
2022-12-01T04:48:30.813Z,28.6
2022-12-01T04:52:41.149Z,27.7
2022-12-01T04:54:44.785Z,30.7
2022-12-01T04:56:48.386Z,27.8
2022-12-01T04:58:52.003Z,30.9
2022-12-01T05:00:55.760Z,29.2
2022-12-01T05:02:59.327Z,32
2022-12-01T05:05:06.013Z,32.5
2022-12-01T05:07:09.645Z,30
2022-12-01T05:09:16.882Z,29.9
2022-12-01T05:11:16.934Z,28.9
2022-12-01T05:13:20.564Z,30.9
2022-12-01T05:15:24.218Z,31.4
2022-12-01T05:17:31.543Z,31.5
2022-12-01T05:19:34.561Z,32.6
2022-12-01T05:21:38.141Z,32
2022-12-01T05:23:41.796Z,32.7
2022-12-01T05:25:45.433Z,30.6
2022-12-01T05:27:49.068Z,29.3
2022-12-01T05:29:52.695Z,29
2022-12-01T05:34:03.021Z,32.3
2022-12-01T05:36:06.729Z,31
2022-12-01T05:38:10.304Z,31.6
2022-12-01T05:39:13.644Z,32.2
2022-12-01T05:41:17.291Z,29.1
2022-12-01T05:43:26.848Z,30.4
2022-12-01T05:45:24.575Z,30.4
2022-12-01T05:47:31.260Z,29.6
2022-12-01T05:51:38.544Z,31.1
2022-12-01T05:53:42.176Z,33.1
2022-12-01T05:55:45.820Z,32.1
2022-12-01T05:57:49.479Z,29.2
2022-12-01T05:59:53.062Z,31.8
2022-12-01T06:04:03.429Z,30.7
2022-12-01T06:06:07.047Z,29.9
2022-12-01T06:08:10.692Z,27.7
2022-12-01T06:10:14.318Z,31.4
2022-12-01T06:12:17.946Z,30.2
2022-12-01T06:14:21.597Z,29.1
2022-12-01T06:16:28.359Z,33.7
2022-12-01T06:18:31.975Z,30.1
2022-12-01T06:20:35.592Z,31.5
2022-12-01T06:22:39.221Z,30.7
2022-12-01T06:24:42.855Z,28.7
2022-12-01T06:26:46.520Z,30.5
2022-12-01T06:28:50.140Z,31.8
2022-12-01T06:31:02.915Z,31.9
2022-12-01T06:33:00.445Z,31.4
2022-12-01T06:35:04.110Z,28.1
2022-12-01T06:38:11.075Z,31.1
2022-12-01T06:42:18.358Z,29.8
2022-12-01T06:44:25.036Z,33.6
2022-12-01T06:46:28.738Z,31.7
2022-12-01T06:48:32.352Z,31.4
2022-12-01T06:50:35.954Z,31.5
2022-12-01T06:52:39.616Z,32.1
2022-12-01T06:54:43.257Z,31.9
2022-12-01T06:58:53.648Z,32.2
2022-12-01T07:00:57.460Z,32.7
2022-12-01T07:03:00.979Z,32.6
2022-12-01T07:05:04.515Z,32.8
2022-12-01T07:07:08.168Z,32
2022-12-01T07:09:11.810Z,31
2022-12-01T07:11:15.420Z,33.5
2022-12-01T07:15:25.786Z,33.5
2022-12-01T07:17:29.355Z,33.3
2022-12-01T07:19:33.011Z,32
2022-12-01T07:21:36.656Z,32.3
2022-12-01T07:23:40.301Z,31.8
2022-12-01T07:25:43.948Z,30.8
2022-12-01T07:27:50.649Z,32.7
2022-12-01T07:29:54.258Z,33.3
2022-12-01T07:31:58.181Z,33.8
2022-12-01T07:35:55.529Z,35.5
2022-12-01T07:37:08.529Z,32.5
2022-12-01T07:39:12.155Z,33.8
2022-12-01T07:41:18.842Z,34.3
2022-12-01T07:43:22.489Z,34
2022-12-01T07:47:29.754Z,35.9
2022-12-01T07:49:33.393Z,34.8
2022-12-01T07:51:37.022Z,33.7
2022-12-01T07:53:40.636Z,33
2022-12-01T07:55:47.335Z,35
2022-12-01T07:57:50.985Z,35.5
2022-12-01T07:59:54.649Z,33.6
2022-12-01T08:01:58.282Z,34.9
2022-12-01T08:04:01.859Z,33.2
2022-12-01T08:06:05.519Z,32.8
2022-12-01T08:10:15.842Z,37.6
2022-12-01T08:12:19.447Z,35.4
2022-12-01T08:14:23.109Z,34
2022-12-01T08:16:26.747Z,35.5
2022-12-01T08:18:30.378Z,34.1
2022-12-01T08:20:34.715Z,35.5
2022-12-01T08:22:37.678Z,35.3
2022-12-01T08:26:48.016Z,36
2022-12-01T08:28:51.664Z,35.3
2022-12-01T08:35:23.640Z,36.3
2022-12-01T08:41:37.478Z,36.6
2022-12-01T08:43:57.101Z,35.3
2022-12-01T08:45:44.729Z,35.3
2022-12-01T08:47:48.367Z,36.2
2022-12-01T08:49:52.044Z,36.1
2022-12-01T08:51:58.699Z,38.4
2022-12-01T08:54:02.326Z,37.7
2022-12-01T08:56:05.963Z,35.5
2022-12-01T09:00:13.241Z,38
2022-12-01T09:02:16.911Z,38.2
2022-12-01T09:04:20.521Z,35.3
2022-12-01T09:06:27.212Z,37.8
2022-12-01T09:08:30.860Z,36.6
2022-12-01T09:10:34.487Z,35.8
2022-12-01T09:12:38.120Z,36.2
2022-12-01T09:14:41.783Z,36.6
2022-12-01T09:16:45.482Z,38.3
2022-12-01T09:20:55.766Z,39.5
2022-12-01T09:25:03.020Z,36.4
2022-12-01T09:28:09.979Z,37.2
2022-12-01T09:30:13.634Z,36
2022-12-01T09:32:26.855Z,37.3
2022-12-01T09:34:59.627Z,37.3
2022-12-01T09:36:27.604Z,34.3
2022-12-01T09:38:31.222Z,36.5
2022-12-01T09:40:34.805Z,36
2022-12-01T09:42:42.047Z,35.7
2022-12-01T09:44:42.079Z,35.4
2022-12-01T09:46:45.765Z,37.5
2022-12-01T09:49:08.069Z,37.1
2022-12-01T09:50:56.079Z,36.3
2022-12-01T09:53:01.578Z,37
2022-12-01T09:55:03.369Z,35.4
2022-12-01T09:57:33.994Z,37.8
2022-12-01T09:59:10.603Z,36.6
2022-12-01T10:02:11.608Z,34.4
2022-12-01T10:03:20.951Z,36.3
2022-12-01T10:05:24.624Z,36.7
2022-12-01T10:07:28.222Z,38.1
2022-12-01T10:09:31.815Z,38.1
2022-12-01T10:11:35.447Z,34.6
2022-12-01T10:13:39.146Z,36.3
2022-12-01T10:15:42.695Z,32.6
2022-12-01T10:17:50.891Z,37.4
2022-12-01T10:19:54.558Z,35.7
2022-12-01T10:21:58.187Z,35.4
2022-12-01T10:23:01.654Z,36.7
2022-12-01T10:25:05.216Z,37.9
2022-12-01T10:27:08.843Z,34.7
2022-12-01T10:29:12.557Z,36.6
2022-12-01T10:31:19.216Z,34.4
2022-12-01T10:33:22.819Z,35.6
2022-12-01T10:39:33.699Z,33.4
2022-12-01T10:41:37.321Z,35.6
2022-12-01T10:43:40.934Z,34.7
2022-12-01T10:45:47.779Z,37.6
2022-12-01T10:47:54.938Z,33.9
2022-12-01T10:49:54.905Z,36.4
2022-12-01T10:51:58.540Z,36.1
2022-12-01T10:54:02.197Z,34.6
2022-12-01T10:56:05.863Z,36.5
2022-12-01T10:58:09.634Z,34.8
2022-12-01T11:00:36.252Z,35.9
2022-12-01T11:02:20.109Z,35.1
2022-12-01T11:04:23.415Z,36.1
2022-12-01T11:06:27.057Z,35
2022-12-01T11:08:30.676Z,35
2022-12-01T11:10:34.301Z,37.7
2022-12-01T11:12:37.968Z,35.5
2022-12-01T11:14:44.634Z,37.1
2022-12-01T11:18:52.013Z,36.9
2022-12-01T11:19:55.308Z,36.2
2022-12-01T11:21:58.828Z,34.5
2022-12-01T11:24:02.483Z,34.8
2022-12-01T11:26:06.121Z,34.6
2022-12-01T11:28:12.815Z,38.2
2022-12-01T11:30:16.415Z,36.3
2022-12-01T11:34:23.686Z,36.5
2022-12-01T11:36:27.295Z,35.2
2022-12-01T11:38:31.008Z,32.9
2022-12-01T11:40:34.542Z,32.6
2022-12-01T11:42:41.215Z,34.4
2022-12-01T11:44:51.300Z,32.7
2022-12-01T11:46:55.830Z,34.6
2022-12-01T11:48:52.065Z,32.3
2022-12-01T11:52:59.315Z,33.7
2022-12-01T11:55:08.500Z,31.9
2022-12-01T11:57:33.114Z,35
2022-12-01T11:59:13.259Z,32.8
2022-12-01T12:01:21.787Z,34.2
2022-12-01T12:03:20.562Z,32.1
2022-12-01T12:07:27.796Z,32.9
2022-12-01T12:09:31.333Z,36.1
2022-12-01T12:11:38.027Z,35.1
2022-12-01T12:13:41.652Z,34
2022-12-01T12:16:15.943Z,32.6
2022-12-01T12:18:03.716Z,36.3
2022-12-01T12:20:08.971Z,32.1
2022-12-01T12:22:10.841Z,35.2
2022-12-01T12:24:17.469Z,34.2
2022-12-01T12:26:21.094Z,31.9
2022-12-01T12:28:24.735Z,33.3
2022-12-01T12:30:28.473Z,32.4
2022-12-01T12:32:31.897Z,32
2022-12-01T12:34:35.510Z,30.8
2022-12-01T12:36:39.147Z,31.5
2022-12-01T12:38:45.817Z,34.4
2022-12-01T12:40:49.403Z,35.3
2022-12-01T12:42:53.033Z,31.3
2022-12-01T12:44:56.631Z,33.9
2022-12-01T12:47:00.249Z,34.8
2022-12-01T12:49:19.266Z,35.1
2022-12-01T12:51:07.490Z,32.3
2022-12-01T12:57:21.423Z,30.6
2022-12-01T12:59:25.021Z,33
2022-12-01T13:01:28.694Z,32.5
2022-12-01T13:03:34.090Z,32.1
2022-12-01T13:05:35.898Z,31.8
2022-12-01T13:09:46.321Z,30.5
2022-12-01T13:12:53.152Z,34.4
2022-12-01T13:15:19.599Z,32.7
2022-12-01T13:19:03.996Z,32.6
2022-12-01T13:23:14.311Z,31
2022-12-01T13:25:17.946Z,31.9
2022-12-01T13:29:25.185Z,32.2
2022-12-01T13:31:28.889Z,33.9
2022-12-01T13:33:32.415Z,31.6
2022-12-01T13:35:39.075Z,32.1
2022-12-01T13:37:42.684Z,30.9
2022-12-01T13:39:46.370Z,30.2
2022-12-01T13:41:49.955Z,31.7
2022-12-01T13:45:03.969Z,30.4
2022-12-01T13:45:57.150Z,32.9
2022-12-01T13:50:29.329Z,32
2022-12-01T13:52:23.940Z,31.4
2022-12-01T14:00:25.620Z,28.8
2022-12-01T14:04:35.888Z,31.8
2022-12-01T14:06:39.482Z,31
2022-12-01T14:08:43.097Z,28.4
2022-12-01T14:09:46.433Z,30.4
2022-12-01T14:11:50.068Z,32.7
2022-12-01T14:13:53.697Z,30.3
2022-12-01T14:15:57.348Z,31.3
2022-12-01T14:18:03.993Z,32
2022-12-01T14:20:07.601Z,30.6
2022-12-01T14:22:11.256Z,27.8
2022-12-01T14:24:14.879Z,29
2022-12-01T14:26:18.521Z,31.4
2022-12-01T14:30:25.739Z,30.1
2022-12-01T14:32:32.678Z,31.6
2022-12-01T14:34:36.300Z,32.3
2022-12-01T14:36:39.914Z,29.6
2022-12-01T14:38:43.584Z,31.8
2022-12-01T14:40:47.194Z,30.9
2022-12-01T14:42:50.837Z,29.6
2022-12-01T14:44:54.623Z,28.7
2022-12-01T14:51:08.354Z,32.7
2022-12-01T14:55:15.589Z,30.1
2022-12-01T14:57:19.266Z,30.2
2022-12-01T14:59:22.882Z,30.6
2022-12-01T15:01:29.612Z,32.9
2022-12-01T15:03:33.197Z,30.8
2022-12-01T15:05:36.824Z,30
2022-12-01T15:06:40.173Z,28.1
2022-12-01T15:08:53.711Z,30.2
2022-12-01T15:10:47.430Z,30.3
2022-12-01T15:12:51.052Z,29.4
2022-12-01T15:14:57.753Z,29.2
2022-12-01T15:17:01.392Z,29.9
2022-12-01T15:19:05.018Z,30
2022-12-01T15:21:08.653Z,30.8
2022-12-01T15:27:19.558Z,34.8
2022-12-01T15:29:26.227Z,33.5
2022-12-01T15:31:29.854Z,31.1
2022-12-01T15:33:36.956Z,31.1
2022-12-01T15:35:37.140Z,29.7
2022-12-01T15:37:40.793Z,30.5
2022-12-01T15:39:44.392Z,30.5
2022-12-01T15:41:48.012Z,33.5
2022-12-01T15:43:54.699Z,33.7
2022-12-01T15:45:58.451Z,31.4
2022-12-01T15:48:01.950Z,32.8
2022-12-01T15:50:05.598Z,33.3
2022-12-01T15:52:09.202Z,29.4
2022-12-01T15:54:12.872Z,31.6
2022-12-01T15:56:16.496Z,30.2
2022-12-01T15:58:23.182Z,32.1
2022-12-01T16:00:26.760Z,32.2
2022-12-01T16:02:30.467Z,30.2
2022-12-01T16:11:10.164Z,30.3
2022-12-01T16:13:13.717Z,31.5
2022-12-01T16:15:17.565Z,31.1
2022-12-01T16:17:20.989Z,29
2022-12-01T16:19:24.611Z,30.2
2022-12-01T16:21:28.239Z,31.7
2022-12-01T16:23:31.864Z,30
2022-12-01T16:25:38.554Z,30.6
2022-12-01T16:27:42.186Z,32.2
2022-12-01T16:29:45.782Z,30
2022-12-01T16:32:18.728Z,30.5
2022-12-01T16:33:53.065Z,31.7
2022-12-01T16:35:56.710Z,30.6
2022-12-01T16:38:00.308Z,29.1
2022-12-01T16:40:07.025Z,31.4
2022-12-01T16:42:10.758Z,36.7
2022-12-01T16:44:28.221Z,35.6
2022-12-01T16:46:17.973Z,37.7
2022-12-01T16:50:25.137Z,32.3
2022-12-01T16:52:45.391Z,32.5
2022-12-01T16:54:35.460Z,32
2022-12-01T16:56:39.106Z,30.9
2022-12-01T16:58:42.701Z,29
2022-12-01T16:59:46.023Z,29.8
2022-12-01T17:03:53.308Z,30.8
2022-12-01T17:05:56.938Z,30.1
2022-12-01T17:08:03.779Z,33.6
2022-12-01T17:10:07.196Z,29.8
2022-12-01T17:12:10.845Z,28
2022-12-01T17:14:14.485Z,31.8
2022-12-01T17:16:18.871Z,31.7
2022-12-01T17:20:25.323Z,31.3
2022-12-01T17:24:35.667Z,31
2022-12-01T17:26:39.329Z,29.7
2022-12-01T17:28:42.915Z,30.6
2022-12-01T17:30:46.607Z,30.6
2022-12-01T17:32:50.149Z,33.6
2022-12-01T17:34:53.792Z,33.7
2022-12-01T17:37:00.489Z,33.1
2022-12-01T17:39:04.107Z,34
2022-12-01T17:41:07.728Z,32.2
2022-12-01T17:43:11.327Z,30.5
2022-12-01T17:45:14.982Z,29.2
2022-12-01T17:47:18.680Z,29.8
2022-12-01T17:49:22.242Z,31.1
2022-12-01T17:51:28.937Z,31.1
2022-12-01T17:53:32.515Z,31.5
2022-12-01T17:55:36.194Z,29.2
2022-12-01T17:56:39.496Z,31.5
2022-12-01T18:00:46.765Z,31.2
2022-12-01T18:02:50.447Z,27.8
2022-12-01T18:04:57.138Z,33
2022-12-01T18:07:00.712Z,29.5
2022-12-01T18:11:07.946Z,29.3
2022-12-01T18:13:11.559Z,29.2
2022-12-01T18:15:15.174Z,27.5
2022-12-01T18:17:18.806Z,27
2022-12-01T18:19:25.525Z,29.5
2022-12-01T18:21:29.139Z,26.9
2022-12-01T18:31:47.367Z,29.8
2022-12-01T18:35:57.611Z,30.6
2022-12-01T18:38:01.224Z,30.1
2022-12-01T18:40:04.866Z,29.1
2022-12-01T18:42:08.506Z,31.1
2022-12-01T18:44:12.124Z,31.9
2022-12-01T18:46:15.789Z,32.9
2022-12-01T18:48:22.376Z,34.6
2022-12-01T18:50:26.013Z,32.5
2022-12-01T18:52:29.660Z,33
2022-12-01T18:53:32.985Z,34.3
2022-12-01T18:55:36.606Z,33.9
2022-12-01T18:57:40.235Z,34.7
2022-12-01T19:01:50.642Z,32.8
2022-12-01T19:03:54.225Z,33.7
2022-12-01T19:05:57.807Z,33.1
2022-12-01T19:08:01.492Z,35.4
2022-12-01T19:10:05.088Z,35.9
2022-12-01T19:12:08.727Z,33.8
2022-12-01T19:14:12.351Z,35.5
2022-12-01T19:16:19.090Z,34.4
2022-12-01T19:20:26.301Z,35.7
2022-12-01T19:26:37.196Z,35.1
2022-12-01T19:30:48.427Z,35.7
2022-12-01T19:32:51.131Z,37.2
2022-12-01T19:34:54.748Z,36.8
2022-12-01T19:36:58.400Z,37.7
2022-12-01T19:39:04.450Z,38.1
2022-12-01T19:41:05.668Z,37.6
2022-12-01T19:43:09.281Z,37.2
2022-12-01T19:45:15.959Z,38.4
2022-12-01T19:47:22.445Z,38.1
2022-12-01T19:51:47.779Z,36
2022-12-01T19:53:51.457Z,38.3
2022-12-01T19:55:55.068Z,38.7
2022-12-01T19:58:01.790Z,39.1
2022-12-01T20:00:05.426Z,38.1
2022-12-01T20:02:09.088Z,36.7
2022-12-01T20:04:12.678Z,38.7
2022-12-01T20:06:16.327Z,36.4
2022-12-01T20:08:20.026Z,37.4
2022-12-01T20:10:23.632Z,38.5
2022-12-01T20:12:30.401Z,40.1
2022-12-01T20:14:33.997Z,37.1
2022-12-01T20:16:37.698Z,35.3
2022-12-01T20:18:41.255Z,35.1
2022-12-01T20:20:44.903Z,37.7
2022-12-01T20:22:48.529Z,38.2
2022-12-01T20:24:52.556Z,37
2022-12-01T20:26:58.863Z,43.1
2022-12-01T20:29:02.505Z,37.4
2022-12-01T20:31:06.148Z,39.3
2022-12-01T20:33:09.774Z,37.4
2022-12-01T20:35:13.424Z,40.2
2022-12-01T20:37:17.068Z,41.2
2022-12-01T20:39:20.695Z,39.2
2022-12-01T20:41:27.404Z,40
2022-12-01T20:43:30.988Z,41.4
2022-12-01T20:46:38.022Z,42.8
2022-12-01T20:48:41.645Z,42.2
2022-12-01T20:50:45.261Z,40.2
2022-12-01T20:52:48.869Z,41.9
2022-12-01T20:54:55.583Z,44.1
2022-12-01T21:01:06.484Z,42.4
2022-12-01T21:03:10.089Z,39.4
2022-12-01T21:05:13.730Z,40.5
2022-12-01T21:07:17.384Z,42.2
2022-12-01T21:09:24.090Z,44.6
2022-12-01T21:11:27.691Z,41.1
2022-12-01T21:17:38.645Z,40
2022-12-01T21:21:45.855Z,39.4
2022-12-01T21:23:52.650Z,45.2
2022-12-01T21:25:56.194Z,43.2
2022-12-01T21:27:59.854Z,40.9
2022-12-01T21:30:03.551Z,39
2022-12-01T21:32:07.152Z,41.1
2022-12-01T21:34:10.764Z,39.3
2022-12-01T21:36:14.414Z,40.7
2022-12-01T21:38:22.253Z,42.5
2022-12-01T21:40:24.750Z,41.9
2022-12-01T21:42:28.395Z,43.6
2022-12-01T21:43:37.976Z,41.8
2022-12-01T21:47:39.057Z,38.8
2022-12-01T21:49:42.666Z,43.5
2022-12-01T21:51:49.363Z,42.1
2022-12-01T21:53:53.008Z,42.4
2022-12-01T21:55:56.685Z,42.1
2022-12-01T21:58:00.284Z,41
2022-12-01T22:00:03.956Z,39.7
2022-12-01T22:02:07.617Z,42
2022-12-01T22:04:11.163Z,39.2
2022-12-01T22:06:30.752Z,43.6
2022-12-01T22:08:23.104Z,38.9
2022-12-01T22:10:26.685Z,41.7
2022-12-01T22:12:30.318Z,43.6
2022-12-01T22:14:33.917Z,42.8
2022-12-01T22:16:37.608Z,39.4
2022-12-01T22:18:41.261Z,40.8
2022-12-01T22:20:47.979Z,40.5
2022-12-01T22:22:51.606Z,39.9
2022-12-01T22:24:55.349Z,42.6
2022-12-01T22:26:58.907Z,41.1
2022-12-01T22:29:02.552Z,38.4
2022-12-01T22:31:06.243Z,40.2
2022-12-01T22:33:09.853Z,39
2022-12-01T22:37:20.203Z,41.3
2022-12-01T22:39:23.820Z,41.9
2022-12-01T22:42:30.817Z,41.5
2022-12-01T22:44:34.437Z,42.1
2022-12-01T22:46:38.135Z,39.6
2022-12-01T22:48:44.811Z,44.2
2022-12-01T22:50:51.732Z,40.1
2022-12-01T22:52:52.062Z,40.3
2022-12-01T22:56:59.383Z,41.7
2022-12-01T23:05:16.992Z,41.6
2022-12-01T23:07:20.760Z,40.4
2022-12-01T23:09:24.273Z,38.7
2022-12-01T23:11:27.938Z,39
2022-12-01T23:13:31.553Z,38.5
2022-12-01T23:17:42.047Z,41.2
2022-12-01T23:21:49.175Z,39.3
2022-12-01T23:23:52.837Z,40.5
2022-12-01T23:32:10.546Z,41.2
2022-12-01T23:34:14.194Z,41.1
2022-12-01T23:36:17.845Z,38.6
2022-12-01T23:51:07.070Z,37.2
2022-12-01T23:53:10.706Z,37.1
2022-12-01T23:57:18.051Z,37.6
