createdAt,value
2022-10-01T00:00:52.070Z,829.45
2022-10-01T00:03:20.722Z,794.95
2022-10-01T00:05:47.962Z,854.05
2022-10-01T00:08:16.512Z,953.45
2022-10-01T00:10:44.456Z,943.97
2022-10-01T00:13:11.912Z,1055.13
2022-10-01T00:15:42.515Z,1077.82
2022-10-01T00:18:10.278Z,1070.00
2022-10-01T00:20:43.393Z,1052.32
2022-10-01T00:23:14.762Z,904.95
2022-10-01T00:25:43.531Z,913.70
2022-10-01T00:28:12.232Z,993.40
2022-10-01T00:30:46.446Z,874.80
2022-10-01T00:33:13.624Z,1038.43
2022-10-01T00:35:40.803Z,1007.55
2022-10-01T00:38:08.356Z,817.50
2022-10-01T00:40:35.531Z,972.53
2022-10-01T00:43:02.654Z,952.00
2022-10-01T00:45:30.280Z,810.15
2022-10-01T00:47:58.338Z,894.30
2022-10-01T00:50:32.951Z,1012.47
2022-10-01T00:53:02.188Z,1018.58
2022-10-01T00:55:31.442Z,1069.05
2022-10-01T00:57:59.214Z,966.47
2022-10-01T01:00:26.724Z,996.90
2022-10-01T01:02:53.980Z,870.45
2022-10-01T01:05:21.275Z,970.35
2022-10-01T01:07:49.732Z,818.92
2022-10-01T01:10:27.942Z,811.45
2022-10-01T01:12:57.959Z,903.58
2022-10-01T01:15:27.870Z,976.10
2022-10-01T01:17:57.802Z,1054.57
2022-10-01T01:20:43.823Z,1117.35
2022-10-01T01:23:17.090Z,984.20
2022-10-01T01:25:47.390Z,1093.32
2022-10-01T01:28:31.728Z,1099.93
2022-10-01T01:31:00.956Z,1160.10
2022-10-01T01:33:30.882Z,879.67
2022-10-01T01:36:06.158Z,940.25
2022-10-01T01:38:39.686Z,980.85
2022-10-01T01:41:07.577Z,1088.95
2022-10-01T01:43:37.081Z,1039.93
2022-10-01T01:46:06.197Z,1059.93
2022-10-01T01:48:36.503Z,1089.78
2022-10-01T01:51:13.451Z,1141.35
2022-10-01T01:53:40.931Z,823.72
2022-10-01T01:56:08.159Z,856.33
2022-10-01T01:58:35.817Z,884.42
2022-10-01T02:01:03.271Z,978.25
2022-10-01T02:03:30.857Z,1095.70
2022-10-01T02:06:00.710Z,1065.30
2022-10-01T02:08:47.431Z,1011.00
2022-10-01T02:11:26.710Z,1089.20
2022-10-01T02:14:09.271Z,928.25
2022-10-01T02:16:57.823Z,1044.00
2022-10-01T02:19:38.771Z,1028.50
2022-10-01T02:22:12.587Z,1069.88
2022-10-01T02:24:41.894Z,1094.68
2022-10-01T02:27:12.115Z,1107.57
2022-10-01T02:29:39.884Z,1014.10
2022-10-01T02:32:07.893Z,1021.30
2022-10-01T02:34:35.075Z,968.72
2022-10-01T02:37:04.806Z,814.95
2022-10-01T02:39:33.162Z,890.30
2022-10-01T02:42:00.465Z,957.22
2022-10-01T02:44:31.167Z,1052.05
2022-10-01T02:47:04.442Z,985.65
2022-10-01T02:49:32.246Z,1043.43
2022-10-01T02:52:09.557Z,1016.03
2022-10-01T02:54:41.041Z,1106.70
2022-10-01T03:00:00.968Z,865.90
2022-10-01T03:02:29.114Z,848.03
2022-10-01T03:04:59.483Z,830.65
2022-10-01T03:07:27.629Z,1013.45
2022-10-01T03:09:55.214Z,970.80
2022-10-01T03:12:23.244Z,964.05
2022-10-01T03:14:50.651Z,914.53
2022-10-01T03:17:17.860Z,884.35
2022-10-01T03:19:45.078Z,917.42
2022-10-01T03:22:13.322Z,951.60
2022-10-01T03:24:40.410Z,782.17
2022-10-01T03:27:07.665Z,915.83
2022-10-01T03:29:34.818Z,982.75
2022-10-01T03:32:01.950Z,855.30
2022-10-01T03:34:29.361Z,788.65
2022-10-01T03:36:56.471Z,832.70
2022-10-01T03:39:23.660Z,838.22
2022-10-01T03:41:50.770Z,741.75
2022-10-01T03:44:17.907Z,759.83
2022-10-01T03:46:45.023Z,900.63
2022-10-01T03:49:12.174Z,921.13
2022-10-01T03:51:39.325Z,927.15
2022-10-01T03:54:07.133Z,878.88
2022-10-01T03:56:34.483Z,862.65
2022-10-01T03:59:01.679Z,880.85
2022-10-01T04:01:28.805Z,762.78
2022-10-01T04:03:55.939Z,880.83
2022-10-01T04:06:23.074Z,978.90
2022-10-01T04:08:50.181Z,771.10
2022-10-01T04:11:17.333Z,870.20
2022-10-01T04:13:44.439Z,949.28
2022-10-01T04:16:11.744Z,913.97
2022-10-01T04:18:38.961Z,828.28
2022-10-01T04:21:06.187Z,903.22
2022-10-01T04:23:33.482Z,840.65
2022-10-01T04:26:02.341Z,837.22
2022-10-01T04:28:29.948Z,855.97
2022-10-01T04:31:16.035Z,706.30
2022-10-01T04:33:43.202Z,831.60
2022-10-01T04:36:10.323Z,851.08
2022-10-01T04:38:37.512Z,880.80
2022-10-01T04:41:04.799Z,731.83
2022-10-01T04:43:31.908Z,808.75
2022-10-01T04:45:58.991Z,706.55
2022-10-01T04:48:26.119Z,821.45
2022-10-01T04:50:53.347Z,886.30
2022-10-01T04:53:20.407Z,885.47
2022-10-01T04:55:47.473Z,752.05
2022-10-01T04:58:14.576Z,830.33
2022-10-01T05:00:41.837Z,839.03
2022-10-01T05:03:09.040Z,819.95
2022-10-01T05:05:36.296Z,898.40
2022-10-01T05:08:03.536Z,872.17
2022-10-01T05:10:31.369Z,964.25
2022-10-01T05:13:01.216Z,895.30
2022-10-01T05:15:28.426Z,980.55
2022-10-01T05:17:55.573Z,937.10
2022-10-01T05:20:25.891Z,738.92
2022-10-01T05:22:53.273Z,831.00
2022-10-01T05:25:20.965Z,874.78
2022-10-01T05:27:48.123Z,823.67
2022-10-01T05:30:23.975Z,868.30
2022-10-01T05:32:56.312Z,724.17
2022-10-01T05:35:23.482Z,765.10
2022-10-01T05:37:53.574Z,728.28
2022-10-01T05:40:20.741Z,847.17
2022-10-01T05:42:48.174Z,876.35
2022-10-01T05:45:15.356Z,885.00
2022-10-01T05:47:42.540Z,891.45
2022-10-01T05:50:10.060Z,820.58
2022-10-01T05:52:37.152Z,886.28
2022-10-01T05:55:04.312Z,888.92
2022-10-01T05:57:31.382Z,904.65
2022-10-01T05:59:58.465Z,901.10
2022-10-01T06:02:25.682Z,911.92
2022-10-01T06:04:52.858Z,736.20
2022-10-01T06:07:19.911Z,752.78
2022-10-01T06:09:47.003Z,839.65
2022-10-01T06:12:17.710Z,831.67
2022-10-01T06:14:46.836Z,783.83
2022-10-01T06:17:13.899Z,710.22
2022-10-01T06:19:40.963Z,642.47
2022-10-01T06:22:08.050Z,668.40
2022-10-01T06:24:35.451Z,749.05
2022-10-01T06:27:02.529Z,862.35
2022-10-01T06:29:29.583Z,625.88
2022-10-01T06:31:57.086Z,587.35
2022-10-01T06:34:24.194Z,707.00
2022-10-01T06:36:51.422Z,777.40
2022-10-01T06:39:18.484Z,838.22
2022-10-01T06:41:45.571Z,801.22
2022-10-01T06:44:12.649Z,865.85
2022-10-01T06:46:39.750Z,586.58
2022-10-01T06:49:06.839Z,535.72
2022-10-01T06:51:52.693Z,563.17
2022-10-01T06:54:19.768Z,556.53
2022-10-01T06:56:46.981Z,664.72
2022-10-01T06:59:14.116Z,677.67
2022-10-01T07:01:41.287Z,674.85
2022-10-01T07:04:08.468Z,652.17
2022-10-01T07:06:35.529Z,662.40
2022-10-01T07:09:02.582Z,672.45
2022-10-01T07:11:29.652Z,726.63
2022-10-01T07:13:57.581Z,623.42
2022-10-01T07:16:24.760Z,671.42
2022-10-01T07:18:52.525Z,521.58
2022-10-01T07:21:19.591Z,503.63
2022-10-01T07:23:48.456Z,536.60
2022-10-01T07:26:15.506Z,615.72
2022-10-01T07:28:44.586Z,478.48
2022-10-01T07:31:11.747Z,543.72
2022-10-01T07:33:42.056Z,534.22
2022-10-01T07:36:10.072Z,639.08
2022-10-01T07:38:37.444Z,420.13
2022-10-01T07:41:04.935Z,419.70
2022-10-01T07:43:32.824Z,482.92
2022-10-01T07:46:01.860Z,516.85
2022-10-01T07:48:29.013Z,413.13
2022-10-01T07:50:57.729Z,481.75
2022-10-01T07:53:25.641Z,571.85
2022-10-01T07:55:52.702Z,608.80
2022-10-01T07:58:23.752Z,557.28
2022-10-01T08:00:55.718Z,560.72
2022-10-01T08:03:22.921Z,645.05
2022-10-01T08:05:50.009Z,644.33
2022-10-01T08:08:17.100Z,692.90
2022-10-01T08:10:44.228Z,655.45
2022-10-01T08:13:15.204Z,471.67
2022-10-01T08:15:42.817Z,496.52
2022-10-01T08:18:10.933Z,513.10
2022-10-01T08:20:39.537Z,651.00
2022-10-01T08:23:07.939Z,712.25
2022-10-01T08:25:35.298Z,760.17
2022-10-01T08:28:02.553Z,761.22
2022-10-01T08:30:30.167Z,599.58
2022-10-01T08:32:57.905Z,580.95
2022-10-01T08:35:25.474Z,650.30
2022-10-01T08:37:52.562Z,623.05
2022-10-01T08:40:21.577Z,686.03
2022-10-01T08:43:06.138Z,659.83
2022-10-01T08:45:38.206Z,459.90
2022-10-01T08:48:17.076Z,517.42
2022-10-01T08:50:47.818Z,692.63
2022-10-01T08:53:17.213Z,661.78
2022-10-01T08:55:44.905Z,594.28
2022-10-01T08:58:13.778Z,640.85
2022-10-01T09:00:42.941Z,737.47
2022-10-01T09:03:12.967Z,528.30
2022-10-01T09:05:55.908Z,456.52
2022-10-01T09:08:46.398Z,523.45
2022-10-01T09:11:33.699Z,640.95
2022-10-01T09:14:19.540Z,664.00
2022-10-01T09:16:58.887Z,772.42
2022-10-01T09:19:29.592Z,801.58
2022-10-01T09:22:03.294Z,884.22
2022-10-01T09:24:38.320Z,931.63
2022-10-01T09:27:16.427Z,467.95
2022-10-01T09:29:54.720Z,692.25
2022-10-01T09:32:25.328Z,795.13
2022-10-01T09:34:52.879Z,771.22
2022-10-01T09:37:24.625Z,507.17
2022-10-01T09:40:10.649Z,568.45
2022-10-01T09:42:37.706Z,611.67
2022-10-01T09:45:06.135Z,700.38
2022-10-01T09:47:53.633Z,801.85
2022-10-01T09:50:26.032Z,725.15
2022-10-01T09:52:53.269Z,981.05
2022-10-01T09:55:30.524Z,829.05
2022-10-01T09:58:00.958Z,860.83
2022-10-01T10:00:28.372Z,843.33
2022-10-01T10:02:56.368Z,986.83
2022-10-01T10:05:28.200Z,984.72
2022-10-01T10:07:56.778Z,914.58
2022-10-01T10:10:26.537Z,851.95
2022-10-01T10:13:04.974Z,768.80
2022-10-01T10:15:33.256Z,1163.97
2022-10-01T10:18:19.269Z,832.90
2022-10-01T10:20:52.583Z,1197.95
2022-10-01T10:23:21.100Z,1220.85
2022-10-01T10:26:02.812Z,1339.32
2022-10-01T10:28:34.444Z,1370.32
2022-10-01T10:31:03.656Z,1418.25
2022-10-01T10:33:30.794Z,1230.60
2022-10-01T10:36:02.608Z,1342.18
2022-10-01T10:38:35.924Z,1135.47
2022-10-01T10:41:03.823Z,1198.80
2022-10-01T10:43:34.086Z,1189.38
2022-10-01T10:46:01.864Z,1135.13
2022-10-01T10:48:31.646Z,1060.53
2022-10-01T10:51:00.555Z,1061.03
2022-10-01T10:53:29.088Z,1128.15
2022-10-01T10:56:01.089Z,1129.32
2022-10-01T10:58:33.281Z,1235.75
2022-10-01T11:01:02.248Z,1307.75
2022-10-01T11:03:30.737Z,996.30
2022-10-01T11:06:03.315Z,997.13
2022-10-01T11:11:37.573Z,1247.78
2022-10-01T11:14:08.397Z,1232.50
2022-10-01T11:16:54.343Z,1308.50
2022-10-01T11:19:21.392Z,1381.97
2022-10-01T11:22:03.611Z,1451.90
2022-10-01T11:24:36.627Z,1479.40
2022-10-01T11:27:10.312Z,1040.68
2022-10-01T11:29:46.584Z,982.28
2022-10-01T11:32:17.364Z,1053.07
2022-10-01T11:35:20.054Z,1069.03
2022-10-01T11:37:47.760Z,898.75
2022-10-01T11:40:29.176Z,1004.88
2022-10-01T11:45:29.378Z,1069.80
2022-10-01T11:47:58.139Z,1036.82
2022-10-01T11:50:38.535Z,1085.03
2022-10-01T11:53:15.938Z,930.45
2022-10-01T11:56:24.728Z,1014.55
2022-10-01T11:58:54.682Z,1028.43
2022-10-01T12:01:28.233Z,832.05
2022-10-01T12:03:55.249Z,925.50
2022-10-01T12:07:00.942Z,786.50
2022-10-01T12:09:51.166Z,840.10
2022-10-01T12:12:22.398Z,926.25
2022-10-01T12:17:21.996Z,1063.70
2022-10-01T12:19:54.286Z,1117.65
2022-10-01T12:22:25.623Z,1141.35
2022-10-01T12:27:20.197Z,1095.80
2022-10-01T12:29:47.233Z,1114.38
2022-10-01T12:32:38.613Z,1174.20
2022-10-01T12:35:05.737Z,1082.10
2022-10-01T12:37:44.597Z,1116.78
2022-10-01T12:40:21.141Z,1170.00
2022-10-01T12:42:51.548Z,1103.35
2022-10-01T12:45:34.504Z,1059.60
2022-10-01T12:48:06.326Z,1172.75
2022-10-01T12:50:45.180Z,1087.93
2022-10-01T12:53:19.418Z,1107.63
2022-10-01T12:55:55.507Z,1210.47
2022-10-01T12:58:26.031Z,1193.18
2022-10-01T13:01:11.267Z,1202.82
2022-10-01T13:03:53.344Z,1224.38
2022-10-01T13:06:27.841Z,1242.22
2022-10-01T13:09:00.043Z,1017.92
2022-10-01T13:11:35.984Z,1118.60
2022-10-01T13:14:04.282Z,1209.38
2022-10-01T13:16:39.479Z,1213.95
2022-10-01T13:19:14.712Z,1172.68
2022-10-01T13:21:47.518Z,1142.25
2022-10-01T13:24:18.883Z,1166.75
2022-10-01T13:29:19.796Z,1302.82
2022-10-01T13:31:56.891Z,1274.72
2022-10-01T13:34:46.172Z,1320.25
2022-10-01T13:37:39.808Z,1258.55
2022-10-01T13:40:27.339Z,1241.75
2022-10-01T13:42:56.851Z,1268.93
2022-10-01T13:45:28.776Z,1248.63
2022-10-01T13:48:07.035Z,1289.05
2022-10-01T13:50:34.619Z,1272.93
2022-10-01T13:53:16.713Z,1297.85
2022-10-01T13:55:44.966Z,1112.88
2022-10-01T13:58:30.490Z,1127.80
2022-10-01T14:00:58.693Z,1179.65
2022-10-01T14:03:44.665Z,1213.93
2022-10-01T14:06:19.975Z,1216.93
2022-10-01T14:08:50.047Z,1172.13
2022-10-01T14:11:38.081Z,1362.50
2022-10-01T14:14:30.741Z,1372.80
2022-10-01T14:16:58.260Z,1143.53
2022-10-01T14:19:26.824Z,1170.43
2022-10-01T14:21:53.943Z,1162.60
2022-10-01T14:24:44.099Z,1196.57
2022-10-01T14:27:14.223Z,1219.60
2022-10-01T14:29:41.244Z,1235.40
2022-10-01T14:32:20.991Z,1328.15
2022-10-01T14:34:48.089Z,1137.18
2022-10-01T14:37:17.454Z,1154.63
2022-10-01T14:39:44.740Z,1292.15
2022-10-01T14:42:17.028Z,1366.93
2022-10-01T14:44:45.866Z,1209.75
2022-10-01T14:47:14.494Z,1188.20
2022-10-01T14:49:41.603Z,1277.35
2022-10-01T14:52:17.555Z,1359.25
2022-10-01T14:54:47.866Z,1275.65
2022-10-01T14:57:36.720Z,1365.97
2022-10-01T15:00:11.357Z,1343.68
2022-10-01T15:02:52.010Z,1181.18
2022-10-01T15:05:22.210Z,1332.13
2022-10-01T15:07:49.321Z,1491.50
2022-10-01T15:10:17.973Z,1543.10
2022-10-01T15:12:45.260Z,1517.13
2022-10-01T15:15:38.744Z,1414.47
2022-10-01T15:18:06.022Z,1525.53
2022-10-01T15:20:33.388Z,1560.75
2022-10-01T15:23:01.631Z,1606.32
2022-10-01T15:25:30.266Z,1577.63
2022-10-01T15:27:57.448Z,1465.40
2022-10-01T15:30:25.963Z,1515.47
2022-10-01T15:32:53.207Z,1567.80
2022-10-01T15:35:21.293Z,1502.15
2022-10-01T15:37:50.361Z,1515.80
2022-10-01T15:40:22.795Z,1512.00
2022-10-01T15:43:10.326Z,1515.38
2022-10-01T15:45:37.405Z,1524.63
2022-10-01T15:48:04.536Z,1570.18
2022-10-01T15:50:34.436Z,1464.10
2022-10-01T15:53:06.303Z,1478.90
2022-10-01T15:55:35.255Z,1603.57
2022-10-01T15:58:11.717Z,1622.00
2022-10-01T16:00:44.789Z,1583.38
2022-10-01T16:03:19.753Z,1624.90
2022-10-01T16:05:47.731Z,1483.40
2022-10-01T16:08:21.623Z,1561.78
2022-10-01T16:11:07.761Z,1597.97
2022-10-01T16:13:39.115Z,1627.30
2022-10-01T16:18:34.739Z,1717.10
2022-10-01T16:21:02.030Z,1676.72
2022-10-01T16:23:41.307Z,1614.75
2022-10-01T16:26:27.287Z,1672.47
2022-10-01T16:29:06.500Z,1673.15
2022-10-01T16:31:36.168Z,1682.18
2022-10-01T16:34:03.306Z,1674.10
2022-10-01T16:36:33.432Z,1723.85
2022-10-01T16:39:00.720Z,1747.03
2022-10-01T16:41:28.335Z,1709.35
2022-10-01T16:43:56.880Z,1506.22
2022-10-01T16:46:24.436Z,1604.10
2022-10-01T16:48:52.222Z,1674.20
2022-10-01T16:51:19.904Z,1686.32
2022-10-01T16:53:47.808Z,1673.22
2022-10-01T16:56:27.101Z,1504.93
2022-10-01T16:58:55.603Z,1689.17
2022-10-01T17:01:22.738Z,1549.57
2022-10-01T17:03:50.481Z,1701.43
2022-10-01T17:06:17.598Z,1660.57
2022-10-01T17:08:44.715Z,1723.22
2022-10-01T17:11:12.850Z,1510.57
2022-10-01T17:13:40.080Z,1332.90
2022-10-01T17:16:07.771Z,1332.60
2022-10-01T17:18:34.873Z,1496.43
2022-10-01T17:21:05.497Z,1582.68
2022-10-01T17:23:34.829Z,1530.10
2022-10-01T17:26:01.910Z,1602.25
2022-10-01T17:28:29.053Z,1393.68
2022-10-01T17:30:56.175Z,1344.18
2022-10-01T17:33:23.518Z,1490.88
2022-10-01T17:35:52.095Z,1372.85
2022-10-01T17:38:19.493Z,1486.35
2022-10-01T17:40:46.704Z,1587.43
2022-10-01T17:43:14.354Z,1581.32
2022-10-01T17:45:41.665Z,1604.35
2022-10-01T17:48:09.102Z,1652.88
2022-10-01T17:50:39.750Z,1625.03
2022-10-01T17:53:06.823Z,1516.88
2022-10-01T17:55:34.166Z,1686.35
2022-10-01T17:58:01.250Z,1440.57
2022-10-01T18:00:28.336Z,1548.55
2022-10-01T18:02:55.947Z,1314.72
2022-10-01T18:05:23.266Z,1420.65
2022-10-01T18:07:50.488Z,1440.35
2022-10-01T18:10:17.624Z,1247.85
2022-10-01T18:12:44.805Z,1387.05
2022-10-01T18:15:13.673Z,1472.28
2022-10-01T18:17:43.415Z,1473.18
2022-10-01T18:20:18.576Z,1376.18
2022-10-01T18:22:46.196Z,1476.07
2022-10-01T18:25:15.929Z,1466.30
2022-10-01T18:27:43.546Z,1534.25
2022-10-01T18:30:10.931Z,1526.53
2022-10-01T18:32:43.319Z,1513.50
2022-10-01T18:35:31.742Z,1570.40
2022-10-01T18:38:01.214Z,1563.78
2022-10-01T18:40:34.826Z,1485.82
2022-10-01T18:43:21.284Z,1543.05
2022-10-01T18:46:00.513Z,1470.95
2022-10-01T18:48:27.711Z,1521.53
2022-10-01T18:50:57.828Z,1489.13
2022-10-01T18:53:34.641Z,1577.15
2022-10-01T18:56:07.538Z,1661.15
2022-10-01T18:58:49.836Z,1624.38
2022-10-01T19:01:25.783Z,1541.43
2022-10-01T19:03:53.895Z,1574.90
2022-10-01T19:06:27.041Z,1622.35
2022-10-01T19:09:01.281Z,1701.47
2022-10-01T19:12:03.962Z,1707.47
2022-10-01T19:15:12.623Z,1799.38
2022-10-01T19:17:49.339Z,1924.72
2022-10-01T19:20:22.323Z,1912.60
2022-10-01T19:22:52.085Z,1663.90
2022-10-01T19:25:23.052Z,1756.13
2022-10-01T19:28:04.373Z,1854.47
2022-10-01T19:30:38.542Z,1668.30
2022-10-01T19:33:08.826Z,1534.25
2022-10-01T19:35:35.879Z,1397.10
2022-10-01T19:38:15.404Z,1568.15
2022-10-01T19:40:44.157Z,1654.78
2022-10-01T19:43:23.546Z,1580.13
2022-10-01T19:46:15.093Z,1625.97
2022-10-01T19:51:12.470Z,1487.93
2022-10-01T19:53:41.418Z,1635.28
2022-10-01T19:56:14.402Z,1695.47
2022-10-01T19:58:41.507Z,1681.63
2022-10-01T20:01:12.844Z,1741.50
2022-10-01T20:03:41.882Z,1821.18
2022-10-01T20:06:27.642Z,1847.47
2022-10-01T20:08:55.713Z,1413.05
2022-10-01T20:11:36.331Z,1628.80
2022-10-01T20:14:08.902Z,1692.83
2022-10-01T20:16:47.064Z,1775.95
2022-10-01T20:19:20.192Z,1684.60
2022-10-01T20:21:50.046Z,1878.55
2022-10-01T20:24:33.043Z,1722.60
2022-10-01T20:27:19.489Z,1841.95
2022-10-01T20:29:55.513Z,1709.40
2022-10-01T20:32:23.365Z,1922.15
2022-10-01T20:34:57.681Z,1711.05
2022-10-01T20:37:24.711Z,1915.03
2022-10-01T20:39:54.263Z,1903.07
2022-10-01T20:42:24.679Z,1967.60
2022-10-01T20:44:53.344Z,1947.00
2022-10-01T20:47:24.322Z,1963.53
2022-10-01T20:50:09.179Z,1867.75
2022-10-01T20:52:48.874Z,1697.45
2022-10-01T20:55:29.228Z,1968.72
2022-10-01T20:58:00.823Z,1999.82
2022-10-01T21:00:28.464Z,1999.90
2022-10-01T21:02:55.506Z,1999.90
2022-10-01T21:05:26.055Z,1999.90
2022-10-01T21:07:58.847Z,1794.03
2022-10-01T21:10:34.003Z,1970.55
2022-10-01T21:13:11.861Z,1999.90
2022-10-01T21:16:05.307Z,1999.90
2022-10-01T21:18:35.275Z,1999.90
2022-10-01T21:21:12.658Z,1999.90
2022-10-01T21:23:48.538Z,1999.90
2022-10-01T21:26:19.026Z,1999.90
2022-10-01T21:29:02.040Z,1999.90
2022-10-01T21:31:38.052Z,1999.90
2022-10-01T21:34:19.043Z,1999.90
2022-10-01T21:36:53.890Z,1999.90
2022-10-01T21:39:24.597Z,1905.75
2022-10-01T21:41:57.148Z,1912.53
2022-10-01T21:44:42.771Z,1922.95
2022-10-01T21:47:09.837Z,1999.90
2022-10-01T21:49:52.422Z,1977.30
2022-10-01T21:52:22.262Z,1999.90
2022-10-01T21:54:55.060Z,1984.47
2022-10-01T21:57:22.116Z,1873.72
2022-10-01T21:59:52.039Z,1999.90
2022-10-01T22:02:37.749Z,1999.90
2022-10-01T22:05:12.185Z,1999.90
2022-10-01T22:07:47.382Z,1906.28
2022-10-01T22:10:17.921Z,1761.30
2022-10-01T22:12:48.075Z,1846.33
2022-10-01T22:15:18.146Z,1983.03
2022-10-01T22:17:46.213Z,1999.90
2022-10-01T22:20:14.727Z,1999.90
2022-10-01T22:22:42.246Z,1983.22
2022-10-01T22:25:09.633Z,1829.28
2022-10-01T22:27:57.019Z,1880.65
2022-10-01T22:30:25.838Z,1999.90
2022-10-01T22:32:55.860Z,1759.95
2022-10-01T22:35:36.413Z,1969.07
2022-10-01T22:38:11.218Z,1999.90
2022-10-01T22:40:43.475Z,1999.90
2022-10-01T22:43:11.746Z,1630.05
2022-10-01T22:45:45.041Z,1871.38
2022-10-01T22:48:18.602Z,1940.70
2022-10-01T22:50:53.961Z,1583.82
2022-10-01T22:53:25.268Z,1672.97
2022-10-01T22:55:54.440Z,1684.25
2022-10-01T22:58:27.351Z,1886.75
2022-10-01T23:01:08.957Z,1907.22
2022-10-01T23:06:25.474Z,1759.63
2022-10-01T23:08:55.336Z,1702.95
2022-10-01T23:11:26.929Z,1840.30
2022-10-01T23:13:59.780Z,1931.32
2022-10-01T23:16:26.866Z,1819.35
2022-10-01T23:19:03.020Z,1931.60
2022-10-01T23:21:34.823Z,1942.07
2022-10-01T23:24:01.873Z,1648.55
2022-10-01T23:26:46.931Z,1799.30
2022-10-01T23:29:14.030Z,1748.93
2022-10-01T23:31:45.958Z,1892.22
2022-10-01T23:34:25.901Z,1959.78
2022-10-01T23:37:09.062Z,1838.45
2022-10-01T23:39:36.142Z,1999.90
2022-10-01T23:42:09.717Z,1999.90
2022-10-01T23:44:42.405Z,1999.90
2022-10-01T23:47:13.214Z,1999.90
2022-10-01T23:49:49.853Z,1999.90
2022-10-01T23:52:25.706Z,1999.90
2022-10-01T23:54:57.183Z,1999.90
