createdAt,value
2023-01-29T00:02:08.156Z,103122.66
2023-01-29T00:04:35.059Z,103115.50
2023-01-29T00:07:01.833Z,103101.97
2023-01-29T00:09:29.191Z,103110.88
2023-01-29T00:11:56.111Z,103110.09
2023-01-29T00:14:22.901Z,103103.75
2023-01-29T00:16:49.621Z,103098.31
2023-01-29T00:19:16.588Z,103107.41
2023-01-29T00:21:43.633Z,103116.38
2023-01-29T00:24:10.784Z,103114.56
2023-01-29T00:26:39.312Z,103097.53
2023-01-29T00:29:06.448Z,103098.38
2023-01-29T00:31:33.231Z,103108.44
2023-01-29T00:34:00.133Z,103107.50
2023-01-29T00:36:27.694Z,103117.31
2023-01-29T00:38:58.881Z,103111.84
2023-01-29T00:41:49.774Z,103114.47
2023-01-29T00:44:35.748Z,103116.28
2023-01-29T00:47:04.069Z,103115.41
2023-01-29T00:49:38.299Z,103110.97
2023-01-29T00:52:23.944Z,103110.88
2023-01-29T00:54:51.853Z,103112.72
2023-01-29T00:57:18.624Z,103106.44
2023-01-29T00:59:45.496Z,103110.00
2023-01-29T01:02:30.817Z,103099.28
2023-01-29T01:04:58.123Z,103086.72
2023-01-29T01:07:24.790Z,103083.06
2023-01-29T01:10:10.328Z,103080.44
2023-01-29T01:12:37.064Z,103080.44
2023-01-29T01:15:04.073Z,103082.25
2023-01-29T01:17:31.235Z,103081.50
2023-01-29T01:19:58.034Z,103084.28
2023-01-29T01:22:24.768Z,103084.38
2023-01-29T01:24:51.702Z,103083.38
2023-01-29T01:27:19.736Z,103086.09
2023-01-29T01:29:46.913Z,103070.84
2023-01-29T01:32:14.476Z,103074.50
2023-01-29T01:34:41.523Z,103069.28
2023-01-29T01:37:08.192Z,103064.06
2023-01-29T01:39:34.976Z,103052.53
2023-01-29T01:42:01.990Z,103049.94
2023-01-29T01:44:53.623Z,103050.88
2023-01-29T01:47:38.050Z,103048.25
2023-01-29T01:50:13.399Z,103044.69
2023-01-29T01:52:47.081Z,103048.19
2023-01-29T01:55:17.831Z,103038.16
2023-01-29T01:57:48.006Z,103040.88
2023-01-29T02:00:18.836Z,103043.47
2023-01-29T02:03:05.391Z,103049.75
2023-01-29T02:05:53.029Z,103051.50
2023-01-29T02:08:56.632Z,103048.88
2023-01-29T02:11:24.363Z,103051.69
2023-01-29T02:13:53.673Z,103057.16
2023-01-29T02:16:22.113Z,103059.16
2023-01-29T02:18:50.204Z,103053.84
2023-01-29T02:21:41.956Z,103053.03
2023-01-29T02:24:32.040Z,103054.88
2023-01-29T02:27:20.006Z,103047.53
2023-01-29T02:30:18.618Z,103036.81
2023-01-29T02:32:59.588Z,103036.81
2023-01-29T02:35:32.415Z,103026.09
2023-01-29T02:38:21.745Z,103021.63
2023-01-29T02:40:57.923Z,103018.16
2023-01-29T02:43:41.845Z,103018.16
2023-01-29T02:46:26.749Z,103012.75
2023-01-29T02:49:24.940Z,102995.69
2023-01-29T02:52:20.313Z,102990.34
2023-01-29T02:55:14.080Z,102979.47
2023-01-29T02:57:44.943Z,102982.94
2023-01-29T03:00:18.033Z,102986.59
2023-01-29T03:03:05.474Z,102984.78
2023-01-29T03:05:55.042Z,102980.13
2023-01-29T03:08:37.392Z,102979.28
2023-01-29T03:11:07.413Z,102988.34
2023-01-29T03:13:49.967Z,102975.78
2023-01-29T03:16:22.986Z,102969.50
2023-01-29T03:18:52.361Z,102976.81
2023-01-29T03:21:48.032Z,102963.59
2023-01-29T03:24:37.893Z,102960.47
2023-01-29T03:27:29.490Z,102959.16
2023-01-29T03:30:17.256Z,102955.84
2023-01-29T03:32:46.987Z,102958.75
2023-01-29T03:35:21.275Z,102964.31
2023-01-29T03:37:49.409Z,102951.78
2023-01-29T03:40:16.656Z,102957.97
2023-01-29T03:42:53.169Z,102945.41
2023-01-29T03:45:42.820Z,102946.28
2023-01-29T03:48:24.909Z,102942.72
2023-01-29T03:51:06.802Z,102935.56
2023-01-29T03:54:06.441Z,102934.69
2023-01-29T03:57:06.827Z,102928.25
2023-01-29T03:59:59.821Z,102918.22
2023-01-29T04:02:38.978Z,102921.78
2023-01-29T04:05:12.179Z,102914.75
2023-01-29T04:07:42.816Z,102899.06
2023-01-29T04:10:18.757Z,102897.88
2023-01-29T04:12:45.430Z,102895.69
2023-01-29T04:15:15.847Z,102895.06
2023-01-29T04:17:49.948Z,102892.72
2023-01-29T04:20:17.186Z,102892.91
2023-01-29T04:22:50.332Z,102893.75
2023-01-29T04:25:26.690Z,102879.31
2023-01-29T04:28:15.678Z,102883.75
2023-01-29T04:30:55.235Z,102880.34
2023-01-29T04:33:28.663Z,102878.00
2023-01-29T04:36:22.086Z,102875.47
2023-01-29T04:38:58.181Z,102877.59
2023-01-29T04:41:33.150Z,102877.63
2023-01-29T04:44:03.611Z,102869.53
2023-01-29T04:46:46.931Z,102874.94
2023-01-29T04:49:14.227Z,102866.94
2023-01-29T04:51:51.447Z,102854.34
2023-01-29T04:54:48.257Z,102856.31
2023-01-29T04:57:25.489Z,102859.00
2023-01-29T05:00:08.856Z,102865.34
2023-01-29T05:02:39.414Z,102864.69
2023-01-29T05:05:08.506Z,102862.94
2023-01-29T05:07:38.556Z,102869.19
2023-01-29T05:10:09.178Z,102861.19
2023-01-29T05:12:37.968Z,102850.56
2023-01-29T05:15:10.740Z,102856.75
2023-01-29T05:17:37.553Z,102853.09
2023-01-29T05:20:04.673Z,102848.66
2023-01-29T05:22:31.753Z,102846.66
2023-01-29T05:24:58.451Z,102845.69
2023-01-29T05:27:53.190Z,102830.19
2023-01-29T05:30:19.945Z,102833.69
2023-01-29T05:32:46.710Z,102830.91
2023-01-29T05:35:14.187Z,102827.25
2023-01-29T05:37:41.064Z,102818.88
2023-01-29T05:40:09.742Z,102829.50
2023-01-29T05:42:39.049Z,102822.88
2023-01-29T05:45:06.282Z,102818.00
2023-01-29T05:47:32.940Z,102820.38
2023-01-29T05:49:59.787Z,102816.44
2023-01-29T05:52:26.560Z,102818.75
2023-01-29T05:54:53.215Z,102817.63
2023-01-29T05:57:20.036Z,102819.19
2023-01-29T05:59:46.976Z,102817.25
2023-01-29T06:02:13.620Z,102824.50
2023-01-29T06:04:40.386Z,102820.94
2023-01-29T06:07:07.098Z,102823.63
2023-01-29T06:09:33.771Z,102805.59
2023-01-29T06:12:00.547Z,102811.06
2023-01-29T06:14:27.335Z,102807.53
2023-01-29T06:16:54.001Z,102803.94
2023-01-29T06:19:21.121Z,102806.81
2023-01-29T06:21:47.799Z,102808.56
2023-01-29T06:24:14.610Z,102806.81
2023-01-29T06:26:41.651Z,102806.81
2023-01-29T06:29:08.426Z,102806.72
2023-01-29T06:31:39.519Z,102802.28
2023-01-29T06:34:09.821Z,102803.94
2023-01-29T06:36:36.518Z,102797.66
2023-01-29T06:39:04.486Z,102794.88
2023-01-29T06:41:31.266Z,102802.97
2023-01-29T06:43:57.964Z,102799.50
2023-01-29T06:46:24.655Z,102808.38
2023-01-29T06:48:51.427Z,102795.72
2023-01-29T06:51:18.208Z,102799.31
2023-01-29T06:53:46.498Z,102799.31
2023-01-29T06:56:13.690Z,102788.53
2023-01-29T06:58:40.523Z,102794.69
2023-01-29T07:01:22.136Z,102786.50
2023-01-29T07:03:56.185Z,102785.53
2023-01-29T07:06:31.132Z,102789.97
2023-01-29T07:08:58.015Z,102789.03
2023-01-29T07:11:24.814Z,102789.19
2023-01-29T07:13:51.542Z,102774.72
2023-01-29T07:16:19.500Z,102766.53
2023-01-29T07:18:46.624Z,102771.84
2023-01-29T07:21:13.360Z,102771.84
2023-01-29T07:23:40.127Z,102760.09
2023-01-29T07:26:07.283Z,102743.03
2023-01-29T07:28:38.202Z,102745.81
2023-01-29T07:31:05.871Z,102745.22
2023-01-29T07:33:33.260Z,102743.66
2023-01-29T07:36:00.024Z,102746.44
2023-01-29T07:38:27.028Z,102752.81
2023-01-29T07:40:53.991Z,102744.72
2023-01-29T07:43:21.001Z,102748.19
2023-01-29T07:45:48.054Z,102743.56
2023-01-29T07:48:14.757Z,102747.22
2023-01-29T07:50:41.569Z,102739.13
2023-01-29T07:53:15.354Z,102732.75
2023-01-29T07:55:45.177Z,102731.81
2023-01-29T07:58:11.952Z,102729.88
2023-01-29T08:00:39.489Z,102732.38
2023-01-29T08:03:09.745Z,102733.94
2023-01-29T08:05:36.693Z,102736.53
2023-01-29T08:08:07.346Z,102729.22
2023-01-29T08:10:35.926Z,102725.47
2023-01-29T08:13:03.765Z,102713.72
2023-01-29T08:15:31.299Z,102728.16
2023-01-29T08:17:58.618Z,102729.91
2023-01-29T08:20:26.304Z,102730.59
2023-01-29T08:23:04.630Z,102729.34
2023-01-29T08:25:32.053Z,102727.41
2023-01-29T08:27:59.800Z,102723.72
2023-01-29T08:30:29.156Z,102726.28
2023-01-29T08:32:55.891Z,102722.47
2023-01-29T08:35:22.809Z,102727.72
2023-01-29T08:37:58.525Z,102732.06
2023-01-29T08:40:26.056Z,102736.28
2023-01-29T08:42:52.782Z,102733.53
2023-01-29T08:45:19.675Z,102735.13
2023-01-29T08:47:48.033Z,102739.59
2023-01-29T08:50:16.261Z,102746.63
2023-01-29T08:52:43.939Z,102742.88
2023-01-29T08:55:11.693Z,102735.53
2023-01-29T08:57:39.536Z,102744.34
2023-01-29T09:00:09.007Z,102738.84
2023-01-29T09:02:35.855Z,102734.22
2023-01-29T09:05:02.522Z,102733.25
2023-01-29T09:07:29.844Z,102730.34
2023-01-29T09:09:56.694Z,102740.19
2023-01-29T09:12:23.410Z,102731.03
2023-01-29T09:14:50.423Z,102735.28
2023-01-29T09:17:17.188Z,102740.38
2023-01-29T09:19:43.972Z,102746.56
2023-01-29T09:22:11.979Z,102734.59
2023-01-29T09:24:38.896Z,102731.69
2023-01-29T09:27:06.323Z,102736.91
2023-01-29T09:29:35.734Z,102733.88
2023-01-29T09:32:04.866Z,102739.28
2023-01-29T09:34:31.571Z,102738.22
2023-01-29T09:36:58.626Z,102741.72
2023-01-29T09:39:25.400Z,102740.56
2023-01-29T09:42:28.482Z,102737.84
2023-01-29T09:45:17.696Z,102733.88
2023-01-29T09:47:45.095Z,102734.72
2023-01-29T09:50:43.673Z,102739.09
2023-01-29T09:53:29.091Z,102745.34
2023-01-29T09:56:18.185Z,102742.66
2023-01-29T09:58:45.191Z,102743.44
2023-01-29T10:01:33.927Z,102737.22
2023-01-29T10:04:45.565Z,102730.00
2023-01-29T10:07:42.897Z,102736.28
2023-01-29T10:10:27.261Z,102725.66
2023-01-29T10:13:01.624Z,102735.69
2023-01-29T10:15:43.359Z,102718.50
2023-01-29T10:18:25.407Z,102732.81
2023-01-29T10:21:24.523Z,102732.59
2023-01-29T10:23:58.057Z,102726.22
2023-01-29T10:26:28.648Z,102733.34
2023-01-29T10:29:00.659Z,102726.03
2023-01-29T10:31:33.516Z,102720.50
2023-01-29T10:34:02.953Z,102720.09
2023-01-29T10:36:45.924Z,102723.38
2023-01-29T10:39:17.714Z,102718.44
2023-01-29T10:42:19.912Z,102724.09
2023-01-29T10:45:09.589Z,102696.59
2023-01-29T10:47:57.604Z,102699.19
2023-01-29T10:50:24.347Z,102693.78
2023-01-29T10:53:15.831Z,102684.69
2023-01-29T10:55:57.494Z,102692.59
2023-01-29T10:58:36.350Z,102684.47
2023-01-29T11:01:03.189Z,102680.81
2023-01-29T11:03:32.146Z,102674.00
2023-01-29T11:06:04.572Z,102685.59
2023-01-29T11:08:56.790Z,102684.72
2023-01-29T11:11:41.306Z,102673.78
2023-01-29T11:14:15.057Z,102678.34
2023-01-29T11:16:47.745Z,102666.75
2023-01-29T11:19:15.494Z,102674.00
2023-01-29T11:21:59.765Z,102664.16
2023-01-29T11:24:27.704Z,102658.75
2023-01-29T11:27:14.985Z,102647.91
2023-01-29T11:29:48.346Z,102643.47
2023-01-29T11:32:26.383Z,102640.63
2023-01-29T11:35:00.569Z,102637.81
2023-01-29T11:37:38.658Z,102631.44
2023-01-29T11:40:24.323Z,102623.84
2023-01-29T11:42:53.991Z,102620.72
2023-01-29T11:45:20.647Z,102621.28
2023-01-29T11:47:54.001Z,102620.09
2023-01-29T11:50:25.290Z,102609.66
2023-01-29T11:52:52.175Z,102602.94
2023-01-29T11:55:31.191Z,102585.28
2023-01-29T11:58:18.514Z,102586.34
2023-01-29T12:00:52.219Z,102577.00
2023-01-29T12:03:40.159Z,102570.47
2023-01-29T12:06:23.598Z,102567.16
2023-01-29T12:09:01.493Z,102557.63
2023-01-29T12:11:33.887Z,102559.78
2023-01-29T12:14:06.596Z,102548.81
2023-01-29T12:17:10.793Z,102545.09
2023-01-29T12:19:55.325Z,102537.97
2023-01-29T12:22:25.432Z,102524.59
2023-01-29T12:25:04.623Z,102514.63
2023-01-29T12:28:04.360Z,102507.22
2023-01-29T12:30:46.253Z,102499.31
2023-01-29T12:33:32.356Z,102480.72
2023-01-29T12:36:17.723Z,102481.88
2023-01-29T12:38:45.755Z,102479.09
2023-01-29T12:41:36.662Z,102464.81
2023-01-29T12:44:12.014Z,102469.03
2023-01-29T12:46:43.468Z,102466.69
2023-01-29T12:49:17.028Z,102463.38
2023-01-29T12:51:57.395Z,102453.47
2023-01-29T12:54:45.171Z,102446.69
2023-01-29T12:57:34.781Z,102443.94
2023-01-29T13:00:12.285Z,102439.59
2023-01-29T13:02:50.072Z,102437.72
2023-01-29T13:05:31.301Z,102420.84
2023-01-29T13:08:06.104Z,102420.19
2023-01-29T13:10:43.227Z,102396.97
2023-01-29T13:14:07.861Z,102390.59
2023-01-29T13:16:41.900Z,102394.03
2023-01-29T13:19:29.695Z,102376.25
2023-01-29T13:21:59.914Z,102371.69
2023-01-29T13:24:38.514Z,102375.75
2023-01-29T13:27:06.186Z,102355.69
2023-01-29T13:29:33.923Z,102357.16
2023-01-29T13:32:03.636Z,102349.59
2023-01-29T13:34:33.838Z,102344.63
2023-01-29T13:37:11.315Z,102342.63
2023-01-29T13:39:48.865Z,102337.19
2023-01-29T13:42:25.195Z,102336.47
2023-01-29T13:44:56.493Z,102343.81
2023-01-29T13:47:32.322Z,102336.19
2023-01-29T13:50:08.413Z,102316.59
2023-01-29T13:53:02.327Z,102319.50
2023-01-29T13:55:35.214Z,102314.59
2023-01-29T13:58:18.702Z,102305.44
2023-01-29T14:00:45.534Z,102302.22
2023-01-29T14:03:12.177Z,102293.31
2023-01-29T14:05:42.967Z,102289.06
2023-01-29T14:08:09.711Z,102301.00
2023-01-29T14:10:39.906Z,102288.59
2023-01-29T14:13:18.758Z,102298.09
2023-01-29T14:16:06.533Z,102267.88
2023-01-29T14:18:36.126Z,102267.22
2023-01-29T14:21:05.699Z,102267.00
2023-01-29T14:23:49.744Z,102230.34
2023-01-29T14:26:47.484Z,102221.22
2023-01-29T14:29:34.969Z,102214.75
2023-01-29T14:32:07.723Z,102220.22
2023-01-29T14:34:41.971Z,102196.59
2023-01-29T14:37:22.463Z,102184.41
2023-01-29T14:39:52.175Z,102171.34
2023-01-29T14:42:22.739Z,102167.28
2023-01-29T14:44:59.659Z,102177.88
2023-01-29T14:47:38.412Z,102191.38
2023-01-29T14:50:30.161Z,102188.53
2023-01-29T14:53:15.673Z,102202.25
2023-01-29T14:55:44.346Z,102184.69
2023-01-29T14:58:19.030Z,102196.44
2023-01-29T15:00:51.822Z,102179.94
2023-01-29T15:03:46.324Z,102204.22
2023-01-29T15:06:20.460Z,102208.22
2023-01-29T15:08:55.841Z,102224.06
2023-01-29T15:12:14.487Z,102228.06
2023-01-29T15:14:57.026Z,102194.84
2023-01-29T15:17:33.234Z,102203.16
2023-01-29T15:20:00.014Z,102195.97
2023-01-29T15:22:29.103Z,102191.19
2023-01-29T15:25:07.767Z,102177.03
2023-01-29T15:27:34.954Z,102176.03
2023-01-29T15:30:06.091Z,102183.59
2023-01-29T15:32:39.376Z,102183.41
2023-01-29T15:35:10.294Z,102195.41
2023-01-29T15:37:37.767Z,102218.91
2023-01-29T15:40:12.426Z,102210.63
2023-01-29T15:42:46.733Z,102216.66
2023-01-29T15:45:32.118Z,102213.38
2023-01-29T15:48:03.825Z,102210.53
2023-01-29T15:50:31.628Z,102215.72
2023-01-29T15:53:03.991Z,102226.88
2023-01-29T15:55:31.915Z,102224.91
2023-01-29T15:58:00.272Z,102225.06
2023-01-29T16:00:29.891Z,102223.31
2023-01-29T16:02:59.207Z,102219.84
2023-01-29T16:05:29.536Z,102225.28
2023-01-29T16:07:57.746Z,102223.59
2023-01-29T16:10:30.577Z,102221.00
2023-01-29T16:12:57.482Z,102223.00
2023-01-29T16:15:31.798Z,102225.84
2023-01-29T16:18:00.347Z,102218.81
2023-01-29T16:20:38.105Z,102227.25
2023-01-29T16:23:06.422Z,102221.97
2023-01-29T16:25:37.245Z,102218.63
2023-01-29T16:28:07.486Z,102206.31
2023-01-29T16:30:34.259Z,102205.88
2023-01-29T16:33:06.106Z,102196.25
2023-01-29T16:35:34.286Z,102187.50
2023-01-29T16:38:07.940Z,102186.91
2023-01-29T16:40:38.487Z,102179.75
2023-01-29T16:43:17.167Z,102179.75
2023-01-29T16:46:26.500Z,102172.44
2023-01-29T16:48:54.058Z,102178.47
2023-01-29T16:51:30.385Z,102155.69
2023-01-29T16:54:06.489Z,102141.41
2023-01-29T16:56:34.829Z,102148.56
2023-01-29T16:59:04.591Z,102142.25
2023-01-29T17:01:32.846Z,102126.97
2023-01-29T17:04:13.927Z,102130.53
2023-01-29T17:06:44.527Z,102126.06
2023-01-29T17:09:38.357Z,102123.63
2023-01-29T17:12:08.151Z,102139.47
2023-01-29T17:14:36.594Z,102134.31
2023-01-29T17:17:06.483Z,102131.13
2023-01-29T17:19:33.630Z,102132.28
2023-01-29T17:22:04.707Z,102129.44
2023-01-29T17:24:31.880Z,102117.31
2023-01-29T17:27:00.947Z,102098.84
2023-01-29T17:29:31.251Z,102086.84
2023-01-29T17:32:00.490Z,102080.41
2023-01-29T17:34:27.383Z,102078.41
2023-01-29T17:36:54.067Z,102062.22
2023-01-29T17:39:24.317Z,102046.91
2023-01-29T17:41:56.231Z,102044.47
2023-01-29T17:44:23.211Z,102041.19
2023-01-29T17:46:50.281Z,102034.28
2023-01-29T17:49:25.904Z,102056.19
2023-01-29T17:51:54.006Z,102074.94
2023-01-29T17:54:21.872Z,102093.69
2023-01-29T17:56:49.155Z,102084.13
2023-01-29T17:59:24.330Z,102096.44
2023-01-29T18:01:51.455Z,102095.44
2023-01-29T18:04:18.295Z,102106.06
2023-01-29T18:06:47.578Z,102114.91
2023-01-29T18:09:16.068Z,102132.13
2023-01-29T18:11:43.479Z,102133.84
2023-01-29T18:14:14.222Z,102128.41
2023-01-29T18:16:43.216Z,102130.09
2023-01-29T18:19:28.577Z,102135.53
2023-01-29T18:21:55.403Z,102131.97
2023-01-29T18:24:22.133Z,102131.13
2023-01-29T18:26:49.801Z,102120.25
2023-01-29T18:29:16.582Z,102118.66
2023-01-29T18:31:43.391Z,102132.13
2023-01-29T18:34:10.402Z,102140.41
2023-01-29T18:36:37.243Z,102153.25
2023-01-29T18:39:04.179Z,102157.84
2023-01-29T18:41:30.971Z,102155.97
2023-01-29T18:43:57.709Z,102162.44
2023-01-29T18:46:24.419Z,102161.28
2023-01-29T18:48:51.510Z,102155.84
2023-01-29T18:51:24.158Z,102148.56
2023-01-29T18:53:51.909Z,102138.53
2023-01-29T18:56:19.125Z,102130.25
2023-01-29T18:58:52.151Z,102145.56
2023-01-29T19:01:22.580Z,102126.69
2023-01-29T19:03:49.360Z,102129.25
2023-01-29T19:06:16.077Z,102137.41
2023-01-29T19:08:44.074Z,102121.22
2023-01-29T19:11:12.656Z,102124.94
2023-01-29T19:13:40.548Z,102126.81
2023-01-29T19:16:09.646Z,102134.97
2023-01-29T19:18:36.652Z,102140.41
2023-01-29T19:21:08.250Z,102138.69
2023-01-29T19:23:35.256Z,102128.78
2023-01-29T19:26:02.332Z,102147.81
2023-01-29T19:28:29.166Z,102145.38
2023-01-29T19:31:00.366Z,102144.53
2023-01-29T19:33:27.885Z,102143.09
2023-01-29T19:36:02.747Z,102142.34
2023-01-29T19:38:33.477Z,102145.19
2023-01-29T19:41:00.634Z,102156.22
2023-01-29T19:43:33.452Z,102145.47
2023-01-29T19:46:00.677Z,102167.22
2023-01-29T19:48:28.163Z,102159.19
2023-01-29T19:50:57.412Z,102154.75
2023-01-29T19:53:24.953Z,102179.09
2023-01-29T19:56:05.568Z,102180.94
2023-01-29T19:58:33.071Z,102213.56
2023-01-29T20:01:02.589Z,102204.53
2023-01-29T20:03:30.257Z,102205.56
2023-01-29T20:06:03.000Z,102213.72
2023-01-29T20:08:37.808Z,102223.41
2023-01-29T20:11:05.695Z,102227.59
2023-01-29T20:13:33.459Z,102228.88
2023-01-29T20:16:05.686Z,102237.28
2023-01-29T20:19:32.162Z,102237.81
2023-01-29T20:21:59.200Z,102239.06
2023-01-29T20:24:26.538Z,102246.47
2023-01-29T20:26:53.210Z,102248.59
2023-01-29T20:29:20.120Z,102258.72
2023-01-29T20:31:46.902Z,102256.28
2023-01-29T20:34:13.567Z,102265.41
2023-01-29T20:36:40.608Z,102263.84
2023-01-29T20:39:07.312Z,102277.66
2023-01-29T20:41:34.048Z,102280.88
2023-01-29T20:44:01.176Z,102286.81
2023-01-29T20:46:28.197Z,102275.63
2023-01-29T20:48:55.855Z,102281.28
2023-01-29T20:51:22.706Z,102289.81
2023-01-29T20:53:49.408Z,102290.34
2023-01-29T20:56:17.633Z,102287.97
2023-01-29T20:58:47.133Z,102295.41
2023-01-29T21:01:19.293Z,102295.53
2023-01-29T21:03:47.228Z,102306.25
2023-01-29T21:06:14.709Z,102314.28
2023-01-29T21:08:42.096Z,102308.97
2023-01-29T21:11:10.273Z,102318.47
2023-01-29T21:13:37.352Z,102336.72
2023-01-29T21:16:04.674Z,102317.97
2023-01-29T21:18:32.552Z,102322.91
2023-01-29T21:20:59.271Z,102314.50
2023-01-29T21:23:25.968Z,102323.00
2023-01-29T21:25:52.741Z,102335.97
2023-01-29T21:28:19.398Z,102326.94
2023-01-29T21:30:46.528Z,102321.50
2023-01-29T21:33:13.561Z,102338.53
2023-01-29T21:35:40.300Z,102335.84
2023-01-29T21:38:06.972Z,102322.59
2023-01-29T21:40:33.949Z,102353.81
2023-01-29T21:43:12.824Z,102353.66
2023-01-29T21:45:40.695Z,102361.16
2023-01-29T21:48:08.200Z,102360.38
2023-01-29T21:50:35.461Z,102362.09
2023-01-29T21:53:02.896Z,102368.31
2023-01-29T21:55:30.149Z,102378.00
2023-01-29T21:57:56.845Z,102383.03
2023-01-29T22:00:23.872Z,102387.06
2023-01-29T22:02:51.394Z,102389.47
2023-01-29T22:05:20.165Z,102399.78
2023-01-29T22:07:48.741Z,102398.28
2023-01-29T22:10:19.905Z,102395.91
2023-01-29T22:12:47.544Z,102406.97
2023-01-29T22:15:15.467Z,102410.78
2023-01-29T22:17:42.482Z,102409.38
2023-01-29T22:20:13.672Z,102414.16
2023-01-29T22:22:40.694Z,102420.44
2023-01-29T22:25:07.887Z,102422.69
2023-01-29T22:27:34.812Z,102418.66
2023-01-29T22:30:03.699Z,102419.09
2023-01-29T22:32:32.404Z,102433.59
2023-01-29T22:34:59.191Z,102428.66
2023-01-29T22:37:25.998Z,102429.72
2023-01-29T22:39:52.780Z,102431.56
2023-01-29T22:42:20.790Z,102432.31
2023-01-29T22:44:48.748Z,102432.97
2023-01-29T22:47:15.903Z,102440.44
2023-01-29T22:49:44.678Z,102430.28
2023-01-29T22:52:11.773Z,102431.69
2023-01-29T22:54:43.709Z,102439.50
2023-01-29T22:57:12.288Z,102439.84
2023-01-29T22:59:39.433Z,102436.72
2023-01-29T23:02:06.861Z,102432.47
2023-01-29T23:04:34.024Z,102429.22
2023-01-29T23:07:00.797Z,102433.13
2023-01-29T23:09:27.657Z,102435.19
2023-01-29T23:11:54.438Z,102436.28
2023-01-29T23:14:21.548Z,102432.84
2023-01-29T23:16:48.302Z,102434.75
2023-01-29T23:19:15.011Z,102427.84
2023-01-29T23:21:41.838Z,102438.44
2023-01-29T23:24:09.330Z,102433.34
2023-01-29T23:26:54.438Z,102432.28
2023-01-29T23:29:21.419Z,102437.91
2023-01-29T23:31:48.355Z,102438.56
2023-01-29T23:34:15.644Z,102444.81
2023-01-29T23:36:42.797Z,102440.94
2023-01-29T23:39:10.018Z,102445.16
2023-01-29T23:41:37.266Z,102455.75
2023-01-29T23:44:04.466Z,102452.63
2023-01-29T23:46:31.356Z,102460.41
2023-01-29T23:48:58.387Z,102462.03
2023-01-29T23:51:25.603Z,102460.84
2023-01-29T23:53:52.300Z,102460.06
2023-01-29T23:56:19.354Z,102466.28
2023-01-29T23:58:46.407Z,102463.53
