createdAt,value
2023-04-15T00:02:21.417Z,96421.56
2023-04-15T00:04:50.359Z,96426.81
2023-04-15T00:07:18.265Z,96428.03
2023-04-15T00:09:46.055Z,96417.72
2023-04-15T00:12:13.747Z,96420.78
2023-04-15T00:14:42.006Z,96418.88
2023-04-15T00:17:10.891Z,96420.78
2023-04-15T00:19:38.489Z,96421.91
2023-04-15T00:22:06.241Z,96425.69
2023-04-15T00:24:34.187Z,96423.03
2023-04-15T00:27:02.165Z,96420.69
2023-04-15T00:29:29.998Z,96424.88
2023-04-15T00:31:57.882Z,96430.94
2023-04-15T00:34:28.289Z,96427.59
2023-04-15T00:36:56.509Z,96432.53
2023-04-15T00:39:24.229Z,96424.94
2023-04-15T00:41:52.410Z,96424.13
2023-04-15T00:44:20.116Z,96431.75
2023-04-15T00:46:50.712Z,96432.53
2023-04-15T00:49:18.439Z,96430.22
2023-04-15T00:51:47.494Z,96433.28
2023-04-15T00:54:15.409Z,96436.69
2023-04-15T00:56:45.149Z,96429.84
2023-04-15T00:59:14.306Z,96435.19
2023-04-15T01:01:44.097Z,96436.25
2023-04-15T01:04:11.898Z,96429.78
2023-04-15T01:06:39.726Z,96429.78
2023-04-15T01:09:09.135Z,96421.44
2023-04-15T01:11:39.192Z,96416.47
2023-04-15T01:14:09.105Z,96424.44
2023-04-15T01:16:38.553Z,96429.41
2023-04-15T01:19:08.471Z,96429.44
2023-04-15T01:21:37.501Z,96429.84
2023-04-15T01:24:10.917Z,96432.56
2023-04-15T01:26:41.010Z,96426.50
2023-04-15T01:29:09.686Z,96434.88
2023-04-15T01:31:37.415Z,96431.38
2023-04-15T01:34:05.129Z,96432.13
2023-04-15T01:36:33.935Z,96436.66
2023-04-15T01:39:02.207Z,96434.66
2023-04-15T01:41:29.921Z,96430.97
2023-04-15T01:43:59.080Z,96428.72
2023-04-15T01:46:27.237Z,96430.28
2023-04-15T01:48:55.022Z,96429.47
2023-04-15T01:51:22.702Z,96420.31
2023-04-15T01:53:50.312Z,96426.44
2023-04-15T01:56:18.037Z,96419.22
2023-04-15T01:58:45.898Z,96421.88
2023-04-15T02:01:14.900Z,96417.28
2023-04-15T02:03:42.843Z,96419.19
2023-04-15T02:06:10.561Z,96420.34
2023-04-15T02:08:38.141Z,96414.25
2023-04-15T02:11:06.019Z,96421.91
2023-04-15T02:13:35.062Z,96417.31
2023-04-15T02:16:03.738Z,96417.34
2023-04-15T02:18:34.223Z,96420.41
2023-04-15T02:21:02.746Z,96415.06
2023-04-15T02:23:31.246Z,96411.94
2023-04-15T02:25:58.866Z,96405.16
2023-04-15T02:28:26.482Z,96411.16
2023-04-15T02:30:54.161Z,96397.81
2023-04-15T02:33:22.244Z,96403.94
2023-04-15T02:35:51.283Z,96397.50
2023-04-15T02:38:20.070Z,96400.50
2023-04-15T02:40:48.189Z,96399.00
2023-04-15T02:43:17.297Z,96392.59
2023-04-15T02:45:45.911Z,96394.06
2023-04-15T02:48:13.547Z,96398.56
2023-04-15T02:50:41.186Z,96387.41
2023-04-15T02:53:12.433Z,96396.28
2023-04-15T02:55:40.781Z,96397.09
2023-04-15T02:58:08.686Z,96394.84
2023-04-15T03:00:37.629Z,96389.94
2023-04-15T03:03:07.464Z,96405.13
2023-04-15T03:05:35.215Z,96401.31
2023-04-15T03:08:03.502Z,96399.81
2023-04-15T03:10:34.803Z,96402.47
2023-04-15T03:13:02.669Z,96400.50
2023-04-15T03:15:32.467Z,96410.81
2023-04-15T03:18:00.161Z,96404.56
2023-04-15T03:20:27.926Z,96408.81
2023-04-15T03:22:55.856Z,96403.81
2023-04-15T03:25:23.681Z,96405.84
2023-04-15T03:27:52.662Z,96399.34
2023-04-15T03:30:22.729Z,96395.63
2023-04-15T03:32:50.581Z,96392.94
2023-04-15T03:35:19.293Z,96391.41
2023-04-15T03:37:48.776Z,96397.13
2023-04-15T03:40:16.683Z,96399.81
2023-04-15T03:42:44.638Z,96391.06
2023-04-15T03:45:13.708Z,96400.94
2023-04-15T03:47:48.246Z,96395.97
2023-04-15T03:50:16.027Z,96392.13
2023-04-15T03:52:44.318Z,96394.78
2023-04-15T03:55:13.101Z,96389.47
2023-04-15T03:57:41.139Z,96400.81
2023-04-15T04:00:10.126Z,96400.13
2023-04-15T04:02:39.812Z,96401.34
2023-04-15T04:05:08.187Z,96393.38
2023-04-15T04:07:35.838Z,96401.72
2023-04-15T04:10:03.890Z,96400.56
2023-04-15T04:12:32.649Z,96400.16
2023-04-15T04:15:00.336Z,96400.50
2023-04-15T04:17:27.924Z,96396.25
2023-04-15T04:19:56.928Z,96397.44
2023-04-15T04:22:24.729Z,96404.63
2023-04-15T04:24:52.314Z,96402.75
2023-04-15T04:27:19.992Z,96403.91
2023-04-15T04:29:48.730Z,96411.47
2023-04-15T04:32:17.694Z,96401.25
2023-04-15T04:34:46.575Z,96397.50
2023-04-15T04:37:15.755Z,96408.16
2023-04-15T04:39:43.386Z,96403.97
2023-04-15T04:42:11.040Z,96402.00
2023-04-15T04:44:38.629Z,96402.78
2023-04-15T04:47:06.197Z,96399.00
2023-04-15T04:49:34.008Z,96403.59
2023-04-15T04:52:01.704Z,96389.91
2023-04-15T04:54:30.817Z,96392.09
2023-04-15T04:56:58.682Z,96389.84
2023-04-15T04:59:26.270Z,96384.91
2023-04-15T05:01:54.207Z,96396.31
2023-04-15T05:04:22.571Z,96392.94
2023-04-15T05:06:50.208Z,96392.94
2023-04-15T05:09:17.943Z,96390.28
2023-04-15T05:11:46.858Z,96386.06
2023-04-15T05:14:14.449Z,96387.63
2023-04-15T05:16:42.126Z,96381.91
2023-04-15T05:19:09.825Z,96386.09
2023-04-15T05:21:39.423Z,96392.94
2023-04-15T05:24:07.692Z,96391.78
2023-04-15T05:26:35.314Z,96391.38
2023-04-15T05:29:04.551Z,96392.09
2023-04-15T05:31:32.406Z,96394.38
2023-04-15T05:34:00.204Z,96383.72
2023-04-15T05:36:27.753Z,96378.09
2023-04-15T05:38:55.384Z,96383.31
2023-04-15T05:41:23.217Z,96383.06
2023-04-15T05:43:50.893Z,96369.00
2023-04-15T05:46:19.928Z,96373.91
2023-04-15T05:48:47.727Z,96376.22
2023-04-15T05:51:15.355Z,96376.59
2023-04-15T05:53:42.923Z,96383.84
2023-04-15T05:56:10.466Z,96383.09
2023-04-15T05:58:38.723Z,96382.69
2023-04-15T06:01:06.442Z,96379.66
2023-04-15T06:03:35.838Z,96388.41
2023-04-15T06:06:03.745Z,96389.91
2023-04-15T06:08:32.458Z,96398.97
2023-04-15T06:11:00.443Z,96396.69
2023-04-15T06:13:28.366Z,96391.31
2023-04-15T06:15:56.071Z,96406.84
2023-04-15T06:18:26.420Z,96411.91
2023-04-15T06:20:55.407Z,96406.63
2023-04-15T06:23:24.537Z,96413.81
2023-04-15T06:25:53.353Z,96415.59
2023-04-15T06:28:20.996Z,96420.94
2023-04-15T06:30:48.702Z,96419.31
2023-04-15T06:33:16.388Z,96434.50
2023-04-15T06:35:44.044Z,96439.03
2023-04-15T06:38:14.387Z,96444.09
2023-04-15T06:40:42.253Z,96445.09
2023-04-15T06:43:09.831Z,96445.09
2023-04-15T06:45:37.448Z,96448.16
2023-04-15T06:48:05.654Z,96449.22
2023-04-15T06:50:33.343Z,96456.78
2023-04-15T06:53:01.189Z,96451.94
2023-04-15T06:55:30.282Z,96451.16
2023-04-15T06:57:58.061Z,96452.41
2023-04-15T07:00:25.721Z,96453.94
2023-04-15T07:02:53.429Z,96458.84
2023-04-15T07:05:21.139Z,96456.47
2023-04-15T07:07:48.827Z,96458.06
2023-04-15T07:10:16.751Z,96455.38
2023-04-15T07:12:45.960Z,96445.16
2023-04-15T07:15:13.791Z,96443.28
2023-04-15T07:17:41.661Z,96448.63
2023-04-15T07:20:10.298Z,96450.19
2023-04-15T07:22:37.927Z,96440.31
2023-04-15T07:25:06.914Z,96445.97
2023-04-15T07:27:34.663Z,96447.44
2023-04-15T07:30:04.306Z,96457.78
2023-04-15T07:32:32.070Z,96449.81
2023-04-15T07:35:00.036Z,96443.28
2023-04-15T07:37:28.807Z,96443.72
2023-04-15T07:39:56.560Z,96448.66
2023-04-15T07:42:24.214Z,96447.53
2023-04-15T07:44:52.262Z,96456.31
2023-04-15T07:47:21.603Z,96449.88
2023-04-15T07:49:49.240Z,96451.78
2023-04-15T07:52:17.198Z,96448.75
2023-04-15T07:54:45.384Z,96454.50
2023-04-15T07:57:13.013Z,96452.25
2023-04-15T07:59:40.829Z,96454.53
2023-04-15T08:02:08.787Z,96448.78
2023-04-15T08:04:38.041Z,96444.59
2023-04-15T08:07:05.980Z,96449.59
2023-04-15T08:09:33.661Z,96455.31
2023-04-15T08:12:01.313Z,96450.03
2023-04-15T08:14:29.278Z,96447.03
2023-04-15T08:16:56.877Z,96448.56
2023-04-15T08:19:24.736Z,96440.22
2023-04-15T08:21:53.750Z,96449.34
2023-04-15T08:24:22.486Z,96440.53
2023-04-15T08:26:50.123Z,96442.00
2023-04-15T08:29:17.987Z,96442.44
2023-04-15T08:31:47.005Z,96448.50
2023-04-15T08:34:15.535Z,96458.75
2023-04-15T08:36:43.169Z,96467.34
2023-04-15T08:39:12.053Z,96466.50
2023-04-15T08:41:46.708Z,96469.69
2023-04-15T08:44:15.251Z,96473.66
2023-04-15T08:46:43.070Z,96477.53
2023-04-15T08:49:12.202Z,96475.44
2023-04-15T08:51:41.345Z,96486.53
2023-04-15T08:54:09.996Z,96482.75
2023-04-15T08:56:39.305Z,96485.09
2023-04-15T08:59:07.672Z,96481.97
2023-04-15T09:01:37.378Z,96475.75
2023-04-15T09:04:07.569Z,96476.19
2023-04-15T09:06:35.274Z,96471.97
2023-04-15T09:09:03.182Z,96477.66
2023-04-15T09:11:31.423Z,96475.91
2023-04-15T09:14:00.509Z,96494.28
2023-04-15T09:16:28.445Z,96499.53
2023-04-15T09:18:56.282Z,96493.59
2023-04-15T09:21:25.118Z,96500.50
2023-04-15T09:23:57.502Z,96504.03
2023-04-15T09:26:33.312Z,96509.91
2023-04-15T09:29:05.910Z,96526.78
2023-04-15T09:31:33.892Z,96525.69
2023-04-15T09:34:01.675Z,96521.69
2023-04-15T09:36:29.671Z,96520.44
2023-04-15T09:38:59.021Z,96514.63
2023-04-15T09:41:28.181Z,96535.19
2023-04-15T09:43:56.016Z,96524.94
2023-04-15T09:46:42.890Z,96539.53
2023-04-15T09:49:11.880Z,96541.13
2023-04-15T09:51:39.678Z,96548.66
2023-04-15T09:54:07.625Z,96549.38
2023-04-15T09:56:36.869Z,96554.03
2023-04-15T09:59:05.424Z,96562.75
2023-04-15T10:01:33.596Z,96557.47
2023-04-15T10:04:04.779Z,96568.16
2023-04-15T10:06:34.375Z,96569.38
2023-04-15T10:09:02.720Z,96572.94
2023-04-15T10:11:33.570Z,96579.97
2023-04-15T10:14:02.507Z,96581.03
2023-04-15T10:16:33.233Z,96589.31
2023-04-15T10:19:03.626Z,96580.56
2023-04-15T10:21:33.319Z,96587.94
2023-04-15T10:24:03.921Z,96594.72
2023-04-15T10:26:32.003Z,96594.09
2023-04-15T10:29:00.724Z,96596.34
2023-04-15T10:31:29.908Z,96597.28
2023-04-15T10:34:00.231Z,96599.84
2023-04-15T10:36:29.653Z,96608.53
2023-04-15T10:38:57.316Z,96603.44
2023-04-15T10:41:27.203Z,96613.25
2023-04-15T10:43:57.396Z,96604.94
2023-04-15T10:46:35.670Z,96612.91
2023-04-15T10:49:08.480Z,96598.50
2023-04-15T10:51:39.204Z,96600.84
2023-04-15T10:54:14.500Z,96601.94
2023-04-15T10:56:43.408Z,96605.78
2023-04-15T10:59:11.439Z,96614.56
2023-04-15T11:02:00.831Z,96614.59
2023-04-15T11:04:55.510Z,96608.91
2023-04-15T11:07:49.206Z,96613.84
2023-04-15T11:10:50.156Z,96616.84
2023-04-15T11:13:20.183Z,96616.16
2023-04-15T11:15:48.986Z,96629.47
2023-04-15T11:18:18.442Z,96628.22
2023-04-15T11:20:48.628Z,96623.69
2023-04-15T11:23:22.320Z,96625.94
2023-04-15T11:25:49.970Z,96633.69
2023-04-15T11:28:18.670Z,96628.72
2023-04-15T11:30:46.570Z,96623.81
2023-04-15T11:33:14.307Z,96631.50
2023-04-15T11:35:42.421Z,96632.25
2023-04-15T11:38:12.244Z,96632.63
2023-04-15T11:40:47.045Z,96640.66
2023-04-15T11:43:16.843Z,96640.63
2023-04-15T11:45:56.631Z,96640.66
2023-04-15T11:48:26.993Z,96641.44
2023-04-15T11:50:59.108Z,96641.81
2023-04-15T11:53:38.427Z,96651.72
2023-04-15T11:56:09.514Z,96651.72
2023-04-15T11:58:38.617Z,96656.28
2023-04-15T12:01:07.209Z,96671.06
2023-04-15T12:03:39.764Z,96667.91
2023-04-15T12:06:10.818Z,96669.44
2023-04-15T12:09:01.655Z,96676.69
2023-04-15T12:11:33.548Z,96679.03
2023-04-15T12:14:09.395Z,96677.13
2023-04-15T12:16:47.789Z,96679.88
2023-04-15T12:19:22.386Z,96684.47
2023-04-15T12:21:50.521Z,96684.06
2023-04-15T12:24:22.044Z,96688.69
2023-04-15T12:26:52.818Z,96695.94
2023-04-15T12:29:25.173Z,96703.56
2023-04-15T12:31:54.871Z,96707.78
2023-04-15T12:34:33.743Z,96702.84
2023-04-15T12:37:03.878Z,96707.38
2023-04-15T12:39:35.608Z,96708.94
2023-04-15T12:42:05.418Z,96715.38
2023-04-15T12:44:35.513Z,96710.84
2023-04-15T12:47:03.602Z,96719.25
2023-04-15T12:49:32.418Z,96716.56
2023-04-15T12:52:02.093Z,96714.66
2023-04-15T12:54:31.298Z,96722.31
2023-04-15T12:57:00.040Z,96725.31
2023-04-15T12:59:29.402Z,96726.72
2023-04-15T13:01:57.421Z,96728.97
2023-04-15T13:04:25.138Z,96735.91
2023-04-15T13:06:53.361Z,96736.66
2023-04-15T13:09:20.993Z,96735.97
2023-04-15T13:11:49.767Z,96740.53
2023-04-15T13:14:17.406Z,96747.44
2023-04-15T13:16:46.534Z,96743.69
2023-04-15T13:19:14.146Z,96748.59
2023-04-15T13:21:43.557Z,96750.78
2023-04-15T13:24:11.236Z,96753.97
2023-04-15T13:26:39.094Z,96754.75
2023-04-15T13:29:06.968Z,96762.78
2023-04-15T13:31:34.550Z,96764.63
2023-04-15T13:34:04.175Z,96769.53
2023-04-15T13:36:34.254Z,96776.41
2023-04-15T13:39:02.076Z,96774.16
2023-04-15T13:41:29.771Z,96774.88
2023-04-15T13:43:57.424Z,96784.88
2023-04-15T13:46:25.335Z,96781.34
2023-04-15T13:48:53.725Z,96783.56
2023-04-15T13:51:22.924Z,96783.63
2023-04-15T13:53:50.560Z,96787.91
2023-04-15T13:56:18.725Z,96793.31
2023-04-15T13:58:46.426Z,96797.38
2023-04-15T14:01:14.358Z,96797.38
2023-04-15T14:03:42.321Z,96796.69
2023-04-15T14:06:10.090Z,96805.31
2023-04-15T14:08:39.180Z,96812.38
2023-04-15T14:11:06.982Z,96808.94
2023-04-15T14:13:35.029Z,96814.69
2023-04-15T14:16:02.756Z,96823.00
2023-04-15T14:18:30.721Z,96822.53
2023-04-15T14:20:58.318Z,96830.66
2023-04-15T14:23:26.056Z,96836.25
2023-04-15T14:25:55.226Z,96832.22
2023-04-15T14:28:22.852Z,96840.97
2023-04-15T14:30:50.509Z,96851.09
2023-04-15T14:33:19.154Z,96840.38
2023-04-15T14:35:47.007Z,96847.84
2023-04-15T14:38:15.138Z,96854.31
2023-04-15T14:40:43.518Z,96857.13
2023-04-15T14:43:13.684Z,96859.94
2023-04-15T14:45:43.607Z,96860.00
2023-04-15T14:48:14.360Z,96873.66
2023-04-15T14:50:43.539Z,96870.41
2023-04-15T14:53:11.384Z,96878.09
2023-04-15T14:55:39.125Z,96874.28
2023-04-15T14:58:07.418Z,96880.09
2023-04-15T15:00:38.228Z,96884.91
2023-04-15T15:03:06.441Z,96888.38
2023-04-15T15:05:34.207Z,96896.81
2023-04-15T15:08:02.619Z,96894.63
2023-04-15T15:10:48.766Z,96902.72
2023-04-15T15:13:20.088Z,96911.88
2023-04-15T15:15:49.950Z,96902.19
2023-04-15T15:18:19.579Z,96910.13
2023-04-15T15:20:47.440Z,96912.22
2023-04-15T15:23:15.100Z,96920.16
2023-04-15T15:25:44.336Z,96925.19
2023-04-15T15:28:12.276Z,96923.63
2023-04-15T15:30:40.243Z,96933.13
2023-04-15T15:33:11.977Z,96929.81
2023-04-15T15:35:40.566Z,96937.41
2023-04-15T15:38:08.530Z,96940.59
2023-04-15T15:40:36.202Z,96945.66
2023-04-15T15:43:04.196Z,96954.28
2023-04-15T15:45:32.102Z,96943.59
2023-04-15T15:48:00.899Z,96950.22
2023-04-15T15:50:29.943Z,96954.41
2023-04-15T15:52:57.660Z,96959.44
2023-04-15T15:55:25.275Z,96953.50
2023-04-15T15:57:53.166Z,96969.56
2023-04-15T16:00:20.786Z,96971.69
2023-04-15T16:03:05.856Z,96970.84
2023-04-15T16:05:39.504Z,96981.00
2023-04-15T16:08:07.110Z,96981.16
2023-04-15T16:10:37.162Z,96988.88
2023-04-15T16:13:05.307Z,96997.59
2023-04-15T16:15:33.660Z,96994.19
2023-04-15T16:18:02.219Z,96997.91
2023-04-15T16:20:30.029Z,97005.03
2023-04-15T16:23:11.583Z,97007.84
2023-04-15T16:25:41.067Z,97011.81
2023-04-15T16:28:22.616Z,97010.66
2023-04-15T16:30:54.047Z,97021.47
2023-04-15T16:33:21.904Z,97024.09
2023-04-15T16:35:50.657Z,97016.97
2023-04-15T16:38:19.781Z,97029.59
2023-04-15T16:40:47.791Z,97029.59
2023-04-15T16:43:15.448Z,97040.56
2023-04-15T16:45:46.572Z,97056.53
2023-04-15T16:48:17.109Z,97053.63
2023-04-15T16:50:47.676Z,97055.88
2023-04-15T16:53:16.071Z,97068.63
2023-04-15T16:55:45.140Z,97073.53
2023-04-15T16:58:13.975Z,97080.59
2023-04-15T17:00:41.979Z,97087.41
2023-04-15T17:03:09.818Z,97097.47
2023-04-15T17:05:38.861Z,97098.63
2023-04-15T17:08:06.797Z,97106.31
2023-04-15T17:10:34.457Z,97108.34
2023-04-15T17:13:03.553Z,97112.84
2023-04-15T17:15:31.641Z,97111.72
2023-04-15T17:17:59.332Z,97109.38
2023-04-15T17:20:26.996Z,97107.75
2023-04-15T17:22:56.188Z,97106.09
2023-04-15T17:25:23.838Z,97105.41
2023-04-15T17:27:51.648Z,97118.28
2023-04-15T17:30:23.257Z,97111.25
2023-04-15T17:32:51.569Z,97101.34
2023-04-15T17:35:19.615Z,97109.13
2023-04-15T17:37:47.397Z,97118.06
2023-04-15T17:40:14.964Z,97116.59
2023-04-15T17:42:42.617Z,97133.69
2023-04-15T17:45:11.190Z,97147.66
2023-04-15T17:47:40.513Z,97156.47
2023-04-15T17:50:09.169Z,97167.00
2023-04-15T17:52:36.819Z,97176.63
2023-04-15T17:55:05.247Z,97179.09
2023-04-15T17:57:33.132Z,97183.94
2023-04-15T18:00:00.837Z,97188.41
2023-04-15T18:02:28.824Z,97193.19
2023-04-15T18:04:58.277Z,97196.25
2023-04-15T18:07:26.333Z,97191.53
2023-04-15T18:09:54.801Z,97199.06
2023-04-15T18:12:22.533Z,97205.97
2023-04-15T18:14:50.443Z,97202.34
2023-04-15T18:17:20.819Z,97210.63
2023-04-15T18:19:48.944Z,97210.19
2023-04-15T18:22:19.101Z,97212.38
2023-04-15T18:24:46.802Z,97230.28
2023-04-15T18:27:14.405Z,97228.66
2023-04-15T18:29:42.276Z,97235.50
2023-04-15T18:32:10.457Z,97239.59
2023-04-15T18:34:38.501Z,97244.22
2023-04-15T18:37:06.177Z,97242.75
2023-04-15T18:39:35.339Z,97242.63
2023-04-15T18:42:03.279Z,97254.56
2023-04-15T18:44:31.383Z,97258.91
2023-04-15T18:46:59.891Z,97267.56
2023-04-15T18:49:27.589Z,97263.19
2023-04-15T18:51:55.639Z,97277.38
2023-04-15T18:54:25.805Z,97279.84
2023-04-15T18:56:54.907Z,97291.59
2023-04-15T18:59:29.816Z,97288.78
2023-04-15T19:01:59.423Z,97296.91
2023-04-15T19:04:29.663Z,97302.00
2023-04-15T19:06:57.772Z,97310.59
2023-04-15T19:09:26.457Z,97309.00
2023-04-15T19:11:55.424Z,97311.91
2023-04-15T19:14:24.466Z,97308.47
2023-04-15T19:16:52.195Z,97311.66
2023-04-15T19:19:20.075Z,97319.84
2023-04-15T19:21:49.437Z,97321.00
2023-04-15T19:24:17.249Z,97323.88
2023-04-15T19:26:48.654Z,97328.00
2023-04-15T19:29:17.682Z,97322.47
2023-04-15T19:31:45.377Z,97326.53
2023-04-15T19:34:13.125Z,97332.31
2023-04-15T19:36:40.730Z,97327.06
2023-04-15T19:39:09.591Z,97330.53
2023-04-15T19:41:37.217Z,97337.16
2023-04-15T19:44:05.333Z,97342.63
2023-04-15T19:46:34.564Z,97335.41
2023-04-15T19:49:02.561Z,97350.63
2023-04-15T19:51:30.245Z,97353.75
2023-04-15T19:54:05.165Z,97353.00
2023-04-15T19:56:34.499Z,97356.50
2023-04-15T19:59:02.465Z,97361.38
2023-04-15T20:01:30.411Z,97362.19
2023-04-15T20:03:59.886Z,97362.31
2023-04-15T20:06:27.917Z,97366.22
2023-04-15T20:08:55.617Z,97368.34
2023-04-15T20:11:23.694Z,97377.72
2023-04-15T20:13:51.488Z,97380.56
2023-04-15T20:16:19.164Z,97379.38
2023-04-15T20:18:47.095Z,97374.50
2023-04-15T20:21:16.365Z,97385.59
2023-04-15T20:23:43.920Z,97374.28
2023-04-15T20:26:11.514Z,97375.63
2023-04-15T20:28:39.069Z,97373.19
2023-04-15T20:31:07.665Z,97372.72
2023-04-15T20:33:35.269Z,97371.50
2023-04-15T20:36:02.829Z,97372.53
2023-04-15T20:38:34.125Z,97373.47
2023-04-15T20:41:01.774Z,97373.47
2023-04-15T20:43:29.494Z,97377.13
2023-04-15T20:46:17.326Z,97372.34
2023-04-15T20:48:51.263Z,97377.59
2023-04-15T20:51:19.103Z,97375.09
2023-04-15T20:53:48.031Z,97383.16
2023-04-15T20:56:15.877Z,97381.25
2023-04-15T20:58:43.689Z,97385.53
2023-04-15T21:01:11.499Z,97392.13
2023-04-15T21:03:40.044Z,97389.06
2023-04-15T21:06:07.880Z,97387.34
2023-04-15T21:08:35.493Z,97390.34
2023-04-15T21:11:04.577Z,97389.25
2023-04-15T21:13:32.165Z,97400.75
2023-04-15T21:16:00.218Z,97396.28
2023-04-15T21:18:28.385Z,97400.38
2023-04-15T21:20:57.214Z,97391.28
2023-04-15T21:23:26.832Z,97396.53
2023-04-15T21:25:55.846Z,97397.97
2023-04-15T21:28:24.793Z,97401.63
2023-04-15T21:30:53.596Z,97406.94
2023-04-15T21:33:21.155Z,97410.56
2023-04-15T21:35:50.512Z,97413.38
2023-04-15T21:38:23.138Z,97415.34
2023-04-15T21:40:51.292Z,97414.53
2023-04-15T21:43:19.158Z,97409.03
2023-04-15T21:46:22.087Z,97405.00
2023-04-15T21:48:35.971Z,97406.56
2023-04-15T21:51:05.011Z,97402.00
2023-04-15T21:53:34.111Z,97402.28
2023-04-15T21:56:01.777Z,97405.88
2023-04-15T21:58:29.584Z,97406.16
2023-04-15T22:00:58.593Z,97418.16
2023-04-15T22:03:29.353Z,97415.22
2023-04-15T22:05:57.077Z,97415.53
2023-04-15T22:08:25.270Z,97419.19
2023-04-15T22:10:53.660Z,97416.22
2023-04-15T22:13:22.382Z,97416.47
2023-04-15T22:15:50.201Z,97416.72
2023-04-15T22:18:19.092Z,97420.72
2023-04-15T22:20:46.638Z,97423.66
2023-04-15T22:23:14.420Z,97423.50
2023-04-15T22:25:42.128Z,97424.03
2023-04-15T22:28:09.815Z,97421.72
2023-04-15T22:30:38.977Z,97424.41
2023-04-15T22:33:07.718Z,97428.66
2023-04-15T22:35:36.996Z,97431.81
2023-04-15T22:38:04.992Z,97422.06
2023-04-15T22:40:33.390Z,97432.78
2023-04-15T22:43:00.937Z,97438.19
2023-04-15T22:45:28.551Z,97439.53
2023-04-15T22:47:57.655Z,97446.50
2023-04-15T22:50:25.294Z,97444.59
2023-04-15T22:52:54.204Z,97451.84
2023-04-15T22:55:21.957Z,97447.09
2023-04-15T22:57:50.854Z,97447.28
2023-04-15T23:00:18.492Z,97454.28
2023-04-15T23:02:46.575Z,97455.06
2023-04-15T23:05:15.523Z,97460.09
2023-04-15T23:07:44.889Z,97461.97
2023-04-15T23:10:14.192Z,97464.38
2023-04-15T23:12:41.812Z,97457.28
2023-04-15T23:15:10.372Z,97470.53
2023-04-15T23:17:38.044Z,97469.78
2023-04-15T23:20:06.788Z,97467.03
2023-04-15T23:22:34.349Z,97468.28
2023-04-15T23:25:03.558Z,97471.22
2023-04-15T23:27:32.497Z,97475.53
2023-04-15T23:30:01.559Z,97480.91
2023-04-15T23:32:29.527Z,97472.38
2023-04-15T23:34:57.259Z,97483.31
2023-04-15T23:37:24.867Z,97488.81
2023-04-15T23:39:53.885Z,97487.84
2023-04-15T23:42:21.918Z,97487.28
2023-04-15T23:44:51.040Z,97493.94
2023-04-15T23:47:19.025Z,97495.31
2023-04-15T23:49:49.342Z,97498.75
2023-04-15T23:52:17.158Z,97498.06
2023-04-15T23:54:45.004Z,97500.84
2023-04-15T23:57:12.638Z,97498.72
2023-04-15T23:59:40.497Z,97490.16
