createdAt,value
2023-05-21T00:00:21.094Z,12.87
2023-05-21T00:02:52.505Z,12.92
2023-05-21T00:05:22.980Z,12.97
2023-05-21T00:07:55.045Z,13.02
2023-05-21T00:10:25.560Z,13.07
2023-05-21T00:12:56.077Z,13.11
2023-05-21T00:15:26.538Z,13.14
2023-05-21T00:17:57.042Z,13.17
2023-05-21T00:20:29.354Z,13.20
2023-05-21T00:22:59.799Z,13.24
2023-05-21T00:25:30.094Z,13.29
2023-05-21T00:28:00.623Z,13.32
2023-05-21T00:30:31.010Z,13.34
2023-05-21T00:33:03.163Z,13.38
2023-05-21T00:35:33.796Z,13.41
2023-05-21T00:38:04.720Z,13.42
2023-05-21T00:40:35.703Z,13.42
2023-05-21T00:43:06.129Z,13.40
2023-05-21T00:45:37.395Z,13.37
2023-05-21T00:48:09.028Z,13.34
2023-05-21T00:50:40.787Z,13.32
2023-05-21T00:53:12.132Z,13.28
2023-05-21T00:55:43.168Z,13.23
2023-05-21T00:58:14.235Z,13.20
2023-05-21T01:00:44.684Z,13.16
2023-05-21T01:03:16.567Z,13.12
2023-05-21T01:05:48.849Z,13.10
2023-05-21T01:08:20.852Z,13.10
2023-05-21T01:10:51.593Z,13.09
2023-05-21T01:13:23.252Z,13.09
2023-05-21T01:15:54.728Z,13.09
2023-05-21T01:18:26.155Z,13.09
2023-05-21T01:20:56.615Z,13.10
2023-05-21T01:23:27.508Z,13.10
2023-05-21T01:25:57.939Z,13.11
2023-05-21T01:28:29.970Z,13.13
2023-05-21T01:31:05.852Z,13.13
2023-05-21T01:33:42.656Z,13.13
2023-05-21T01:36:18.723Z,13.13
2023-05-21T01:38:56.248Z,13.12
2023-05-21T01:41:30.031Z,13.11
2023-05-21T01:44:01.575Z,13.10
2023-05-21T01:46:34.736Z,13.09
2023-05-21T01:49:06.194Z,13.09
2023-05-21T01:51:36.935Z,13.09
2023-05-21T01:54:07.545Z,13.09
2023-05-21T01:56:38.006Z,13.09
2023-05-21T01:59:08.923Z,13.08
2023-05-21T02:01:39.355Z,13.08
2023-05-21T02:04:11.018Z,13.08
2023-05-21T02:06:41.874Z,13.08
2023-05-21T02:09:12.323Z,13.07
2023-05-21T02:11:42.708Z,13.06
2023-05-21T02:14:14.135Z,13.07
2023-05-21T02:16:44.917Z,13.08
2023-05-21T02:19:15.489Z,13.08
2023-05-21T02:21:45.982Z,13.07
2023-05-21T02:24:16.852Z,13.05
2023-05-21T02:26:48.594Z,13.05
2023-05-21T02:29:19.363Z,13.04
2023-05-21T02:31:50.988Z,13.04
2023-05-21T02:34:22.136Z,13.02
2023-05-21T02:36:53.368Z,13.00
2023-05-21T02:39:23.736Z,12.98
2023-05-21T02:41:54.774Z,12.97
2023-05-21T02:44:25.141Z,12.96
2023-05-21T02:46:55.575Z,12.95
2023-05-21T02:49:26.524Z,12.94
2023-05-21T02:51:56.886Z,12.93
2023-05-21T02:54:27.444Z,12.92
2023-05-21T02:56:57.825Z,12.91
2023-05-21T02:59:28.205Z,12.88
2023-05-21T03:01:58.562Z,12.87
2023-05-21T03:04:29.294Z,12.87
2023-05-21T03:07:02.253Z,12.86
2023-05-21T03:09:32.706Z,12.86
2023-05-21T03:12:03.400Z,12.85
2023-05-21T03:14:33.843Z,12.84
2023-05-21T03:17:06.560Z,12.85
2023-05-21T03:19:37.836Z,12.85
2023-05-21T03:22:08.544Z,12.86
2023-05-21T03:24:41.444Z,12.88
2023-05-21T03:27:12.603Z,12.90
2023-05-21T03:29:43.328Z,12.92
2023-05-21T03:32:15.835Z,12.94
2023-05-21T03:34:46.476Z,12.97
2023-05-21T03:37:19.458Z,12.99
2023-05-21T03:39:49.888Z,13.04
2023-05-21T03:42:20.402Z,13.07
2023-05-21T03:44:55.278Z,13.11
2023-05-21T03:47:44.652Z,13.16
2023-05-21T03:50:15.156Z,13.21
2023-05-21T03:52:45.525Z,13.26
2023-05-21T03:55:16.214Z,13.31
2023-05-21T03:57:46.707Z,13.36
2023-05-21T04:00:18.096Z,13.41
2023-05-21T04:02:51.425Z,13.45
2023-05-21T04:05:22.211Z,13.49
2023-05-21T04:07:53.326Z,13.54
2023-05-21T04:10:24.116Z,13.59
2023-05-21T04:12:54.606Z,13.64
2023-05-21T04:15:25.477Z,13.70
2023-05-21T04:17:55.865Z,13.74
2023-05-21T04:20:26.469Z,13.79
2023-05-21T04:22:56.980Z,13.84
2023-05-21T04:25:27.423Z,13.92
2023-05-21T04:27:57.880Z,13.99
2023-05-21T04:30:28.306Z,14.05
2023-05-21T04:33:00.373Z,14.13
2023-05-21T04:35:31.417Z,14.22
2023-05-21T04:38:04.141Z,14.38
2023-05-21T04:40:36.688Z,14.69
2023-05-21T04:43:08.209Z,14.78
2023-05-21T04:45:38.908Z,14.84
2023-05-21T04:48:09.997Z,15.00
2023-05-21T04:50:41.669Z,15.21
2023-05-21T04:53:12.263Z,15.29
2023-05-21T04:55:43.176Z,15.32
2023-05-21T04:58:13.540Z,15.35
2023-05-21T05:00:46.896Z,15.38
2023-05-21T05:03:19.214Z,15.45
2023-05-21T05:05:50.018Z,15.49
2023-05-21T05:08:20.431Z,15.55
2023-05-21T05:10:51.007Z,15.60
2023-05-21T05:13:21.420Z,15.68
2023-05-21T05:18:24.940Z,15.81
2023-05-21T05:20:55.451Z,15.88
2023-05-21T05:23:25.864Z,15.96
2023-05-21T05:25:56.363Z,16.03
2023-05-21T05:28:29.177Z,16.09
2023-05-21T05:30:59.656Z,16.16
2023-05-21T05:33:30.264Z,16.24
2023-05-21T05:36:00.665Z,16.31
2023-05-21T05:38:31.939Z,16.39
2023-05-21T05:41:02.376Z,16.48
2023-05-21T05:43:32.784Z,16.54
2023-05-21T05:46:03.649Z,16.60
2023-05-21T05:48:34.153Z,16.68
2023-05-21T05:51:05.790Z,16.77
2023-05-21T05:53:36.161Z,16.86
2023-05-21T05:56:07.549Z,16.95
2023-05-21T05:58:37.920Z,17.05
2023-05-21T06:01:15.116Z,17.12
2023-05-21T06:03:45.645Z,17.21
2023-05-21T06:06:18.883Z,17.27
2023-05-21T06:08:49.461Z,17.35
2023-05-21T06:11:19.881Z,17.45
2023-05-21T06:13:50.773Z,17.53
2023-05-21T06:16:21.507Z,17.63
2023-05-21T06:18:51.961Z,17.70
2023-05-21T06:21:22.616Z,17.81
2023-05-21T06:23:53.131Z,17.91
2023-05-21T06:26:24.070Z,17.99
2023-05-21T06:28:56.749Z,18.05
2023-05-21T06:31:28.031Z,18.09
2023-05-21T06:33:58.524Z,18.19
2023-05-21T06:36:32.377Z,18.28
2023-05-21T06:39:03.355Z,18.34
2023-05-21T06:41:36.221Z,18.39
2023-05-21T06:44:21.060Z,18.42
2023-05-21T06:47:17.637Z,18.48
2023-05-21T06:49:48.165Z,18.53
2023-05-21T06:52:18.655Z,18.58
2023-05-21T06:54:52.001Z,18.64
2023-05-21T06:57:22.790Z,18.71
2023-05-21T06:59:53.114Z,18.74
2023-05-21T07:02:23.741Z,18.82
2023-05-21T07:04:55.736Z,18.93
2023-05-21T07:07:26.127Z,18.96
2023-05-21T07:09:56.821Z,19.02
2023-05-21T07:12:27.146Z,19.12
2023-05-21T07:14:59.264Z,19.22
2023-05-21T07:17:30.682Z,19.29
2023-05-21T07:20:01.313Z,19.36
2023-05-21T07:22:34.254Z,19.40
2023-05-21T07:25:05.194Z,19.41
2023-05-21T07:27:36.033Z,19.44
2023-05-21T07:30:10.265Z,19.51
2023-05-21T07:32:40.908Z,19.58
2023-05-21T07:35:12.070Z,19.62
2023-05-21T07:37:42.446Z,19.69
2023-05-21T07:40:14.890Z,19.72
2023-05-21T07:42:45.689Z,19.79
2023-05-21T07:45:16.310Z,19.85
2023-05-21T07:47:48.373Z,19.91
2023-05-21T07:50:18.951Z,19.95
2023-05-21T07:52:49.464Z,20.02
2023-05-21T07:55:20.163Z,20.08
2023-05-21T07:57:52.288Z,20.14
2023-05-21T08:00:28.293Z,20.24
2023-05-21T08:02:58.779Z,20.29
2023-05-21T08:05:30.154Z,20.35
2023-05-21T08:08:01.284Z,20.42
2023-05-21T08:10:32.222Z,20.51
2023-05-21T08:13:02.765Z,20.60
2023-05-21T08:15:34.239Z,20.65
2023-05-21T08:18:05.755Z,20.69
2023-05-21T08:20:36.604Z,20.72
2023-05-21T08:23:07.009Z,20.79
2023-05-21T08:25:43.304Z,20.87
2023-05-21T08:28:14.305Z,20.90
2023-05-21T08:30:44.726Z,20.92
2023-05-21T08:33:15.281Z,21.01
2023-05-21T08:35:45.830Z,21.10
2023-05-21T08:38:23.457Z,21.19
2023-05-21T08:41:10.269Z,21.25
2023-05-21T08:43:42.161Z,21.28
2023-05-21T08:46:13.159Z,21.35
2023-05-21T08:48:45.720Z,21.46
2023-05-21T08:51:16.186Z,21.54
2023-05-21T08:53:50.818Z,21.63
2023-05-21T08:56:22.179Z,21.70
2023-05-21T08:58:57.420Z,21.78
2023-05-21T09:01:32.072Z,21.85
2023-05-21T09:04:20.228Z,21.89
2023-05-21T09:06:53.069Z,21.92
2023-05-21T09:09:41.014Z,21.94
2023-05-21T09:12:11.712Z,21.99
2023-05-21T09:14:43.663Z,22.08
2023-05-21T09:17:21.269Z,22.15
2023-05-21T09:20:13.452Z,22.16
2023-05-21T09:22:48.351Z,22.17
2023-05-21T09:25:22.248Z,22.19
2023-05-21T09:27:52.855Z,22.26
2023-05-21T09:30:26.778Z,22.30
2023-05-21T09:33:01.806Z,22.34
2023-05-21T09:35:32.228Z,22.39
2023-05-21T09:38:02.996Z,22.54
2023-05-21T09:40:36.426Z,22.66
2023-05-21T09:43:07.697Z,22.74
2023-05-21T09:45:38.452Z,22.81
2023-05-21T09:48:09.772Z,22.87
2023-05-21T09:50:41.036Z,22.97
2023-05-21T09:53:15.151Z,23.02
2023-05-21T09:55:45.454Z,23.06
2023-05-21T09:58:15.883Z,23.13
2023-05-21T10:00:47.083Z,23.24
2023-05-21T10:03:18.100Z,23.27
2023-05-21T10:05:48.550Z,23.32
2023-05-21T10:08:23.844Z,23.44
2023-05-21T10:10:54.217Z,23.48
2023-05-21T10:13:26.019Z,23.51
2023-05-21T10:16:02.399Z,23.51
2023-05-21T10:18:34.445Z,23.55
2023-05-21T10:21:07.127Z,23.59
2023-05-21T10:23:38.791Z,23.63
2023-05-21T10:26:10.278Z,23.71
2023-05-21T10:28:41.198Z,23.83
2023-05-21T10:31:12.420Z,23.94
2023-05-21T10:33:44.405Z,24.00
2023-05-21T10:36:17.264Z,24.01
2023-05-21T10:38:48.431Z,24.13
2023-05-21T10:41:21.868Z,24.16
2023-05-21T10:44:02.298Z,24.19
2023-05-21T10:46:51.078Z,24.25
2023-05-21T10:49:37.027Z,24.32
2023-05-21T10:52:20.467Z,24.41
2023-05-21T10:55:08.937Z,24.54
2023-05-21T10:57:57.644Z,24.62
2023-05-21T11:00:31.535Z,24.79
2023-05-21T11:03:03.613Z,24.94
2023-05-21T11:05:52.233Z,25.03
2023-05-21T11:08:24.731Z,25.10
2023-05-21T11:10:58.034Z,25.16
2023-05-21T11:13:31.319Z,25.24
2023-05-21T11:16:17.274Z,25.32
2023-05-21T11:19:04.187Z,25.49
2023-05-21T11:21:36.873Z,25.59
2023-05-21T11:24:13.301Z,25.62
2023-05-21T11:27:06.790Z,25.72
2023-05-21T11:29:56.561Z,25.80
2023-05-21T11:32:26.993Z,25.90
2023-05-21T11:35:03.035Z,26.01
2023-05-21T11:37:34.957Z,26.14
2023-05-21T11:40:25.750Z,26.26
2023-05-21T11:42:57.511Z,26.43
2023-05-21T11:45:33.711Z,26.59
2023-05-21T11:48:04.498Z,26.71
2023-05-21T11:50:35.910Z,26.82
2023-05-21T11:53:07.631Z,26.85
2023-05-21T11:55:43.521Z,26.94
2023-05-21T11:58:16.662Z,27.00
2023-05-21T12:00:47.241Z,27.00
2023-05-21T12:03:18.143Z,27.06
2023-05-21T12:05:49.489Z,27.13
2023-05-21T12:08:25.888Z,27.22
2023-05-21T12:11:01.918Z,27.41
2023-05-21T12:13:32.477Z,27.58
2023-05-21T12:16:05.831Z,27.66
2023-05-21T12:18:39.639Z,27.70
2023-05-21T12:21:12.533Z,27.73
2023-05-21T12:23:43.291Z,27.82
2023-05-21T12:26:14.979Z,27.96
2023-05-21T12:28:45.788Z,27.97
2023-05-21T12:31:18.686Z,27.98
2023-05-21T12:33:50.365Z,27.93
2023-05-21T12:36:27.592Z,27.99
2023-05-21T12:38:58.245Z,28.16
2023-05-21T12:41:29.002Z,28.27
2023-05-21T12:44:00.508Z,28.32
2023-05-21T12:46:30.890Z,28.47
2023-05-21T12:49:01.384Z,28.77
2023-05-21T12:51:41.688Z,29.01
2023-05-21T12:54:15.769Z,29.06
2023-05-21T12:56:49.518Z,29.13
2023-05-21T12:59:19.928Z,29.24
2023-05-21T13:01:53.007Z,29.40
2023-05-21T13:04:24.259Z,29.48
2023-05-21T13:06:54.694Z,29.45
2023-05-21T13:09:25.076Z,29.35
2023-05-21T13:11:55.813Z,29.24
2023-05-21T13:14:26.258Z,29.26
2023-05-21T13:16:56.672Z,29.36
2023-05-21T13:19:27.219Z,29.53
2023-05-21T13:21:57.829Z,29.59
2023-05-21T13:24:28.099Z,29.63
2023-05-21T13:26:58.655Z,29.78
2023-05-21T13:29:29.564Z,30.00
2023-05-21T13:31:59.944Z,30.26
2023-05-21T13:34:30.343Z,30.59
2023-05-21T13:37:00.915Z,30.79
2023-05-21T13:39:31.316Z,30.89
2023-05-21T13:42:01.700Z,30.85
2023-05-21T13:44:35.911Z,30.95
2023-05-21T13:47:07.506Z,31.11
2023-05-21T13:49:38.402Z,31.03
2023-05-21T13:52:10.228Z,31.06
2023-05-21T13:54:40.826Z,31.36
2023-05-21T13:57:11.222Z,31.44
2023-05-21T13:59:41.685Z,31.57
2023-05-21T14:02:12.804Z,31.68
2023-05-21T14:04:43.369Z,31.65
2023-05-21T14:07:13.715Z,31.50
2023-05-21T14:09:44.067Z,31.24
2023-05-21T14:12:14.334Z,31.21
2023-05-21T14:14:45.010Z,31.21
2023-05-21T14:17:15.534Z,31.36
2023-05-21T14:19:45.854Z,31.58
2023-05-21T14:22:16.292Z,32.00
2023-05-21T14:24:46.946Z,32.70
2023-05-21T14:27:17.797Z,33.37
2023-05-21T14:29:48.108Z,34.17
2023-05-21T14:32:19.298Z,35.03
2023-05-21T14:34:49.733Z,35.78
2023-05-21T14:37:20.398Z,36.30
2023-05-21T14:39:50.951Z,36.66
2023-05-21T14:42:21.330Z,36.47
2023-05-21T14:44:52.431Z,35.48
2023-05-21T14:47:23.091Z,34.69
2023-05-21T14:49:53.506Z,34.36
2023-05-21T14:52:23.898Z,33.74
2023-05-21T14:54:54.283Z,33.36
2023-05-21T14:57:24.584Z,32.95
2023-05-21T14:59:54.910Z,33.19
2023-05-21T15:02:25.584Z,33.98
2023-05-21T15:04:56.874Z,34.85
2023-05-21T15:07:27.172Z,36.45
2023-05-21T15:09:57.551Z,37.80
2023-05-21T15:12:28.174Z,38.69
2023-05-21T15:14:58.764Z,38.30
2023-05-21T15:17:29.244Z,37.88
2023-05-21T15:20:01.430Z,37.61
2023-05-21T15:22:31.946Z,38.46
2023-05-21T15:25:04.893Z,39.10
2023-05-21T15:27:35.273Z,39.38
2023-05-21T15:30:07.421Z,39.61
2023-05-21T15:32:37.737Z,39.97
2023-05-21T15:35:09.783Z,39.69
2023-05-21T15:37:40.193Z,38.34
2023-05-21T15:40:15.217Z,36.99
2023-05-21T15:42:45.592Z,35.87
2023-05-21T15:45:16.042Z,34.63
2023-05-21T15:47:46.759Z,33.67
2023-05-21T15:50:19.963Z,32.88
2023-05-21T15:52:53.025Z,32.11
2023-05-21T15:55:24.121Z,31.60
2023-05-21T15:57:54.829Z,31.18
2023-05-21T16:00:25.530Z,30.81
2023-05-21T16:02:56.110Z,30.34
2023-05-21T16:05:26.589Z,29.98
2023-05-21T16:07:56.939Z,29.63
2023-05-21T16:10:27.258Z,29.28
2023-05-21T16:12:57.620Z,28.95
2023-05-21T16:15:28.532Z,28.69
2023-05-21T16:17:58.986Z,28.44
2023-05-21T16:20:30.773Z,28.11
2023-05-21T16:23:01.141Z,27.84
2023-05-21T16:25:31.438Z,27.53
2023-05-21T16:28:01.801Z,27.40
2023-05-21T16:30:32.193Z,27.35
2023-05-21T16:33:02.832Z,27.30
2023-05-21T16:35:33.298Z,27.29
2023-05-21T16:38:03.584Z,27.25
2023-05-21T16:40:34.057Z,27.02
2023-05-21T16:43:04.361Z,26.84
2023-05-21T16:45:40.628Z,26.68
2023-05-21T16:48:09.925Z,26.44
2023-05-21T16:50:40.741Z,26.32
2023-05-21T16:53:11.480Z,26.21
2023-05-21T16:55:43.262Z,26.12
2023-05-21T16:58:14.074Z,26.03
2023-05-21T17:00:44.492Z,25.91
2023-05-21T17:03:15.164Z,25.80
2023-05-21T17:05:45.821Z,25.71
2023-05-21T17:08:16.249Z,25.65
2023-05-21T17:10:46.700Z,25.58
2023-05-21T17:13:22.358Z,25.50
2023-05-21T17:15:53.987Z,25.39
2023-05-21T17:18:24.505Z,25.25
2023-05-21T17:20:56.006Z,25.19
2023-05-21T17:23:26.438Z,25.07
2023-05-21T17:25:56.738Z,24.96
2023-05-21T17:28:27.086Z,24.82
2023-05-21T17:30:57.433Z,24.66
2023-05-21T17:33:28.122Z,24.56
2023-05-21T17:35:58.431Z,24.48
2023-05-21T17:38:28.785Z,24.35
2023-05-21T17:41:00.005Z,24.26
2023-05-21T17:43:31.948Z,24.19
2023-05-21T17:46:02.481Z,24.10
2023-05-21T17:48:32.816Z,23.98
2023-05-21T17:51:03.405Z,23.89
2023-05-21T17:53:33.679Z,23.78
2023-05-21T17:56:04.281Z,23.70
2023-05-21T17:58:34.634Z,23.63
2023-05-21T18:01:05.164Z,23.52
2023-05-21T18:03:35.616Z,23.43
2023-05-21T18:06:08.182Z,23.35
2023-05-21T18:08:40.117Z,23.24
2023-05-21T18:11:10.514Z,23.15
2023-05-21T18:13:40.907Z,23.08
2023-05-21T18:16:11.623Z,22.99
2023-05-21T18:18:42.086Z,22.86
2023-05-21T18:21:12.802Z,22.79
2023-05-21T18:23:43.223Z,22.70
2023-05-21T18:26:13.650Z,22.63
2023-05-21T18:28:43.992Z,22.55
2023-05-21T18:31:15.578Z,22.46
2023-05-21T18:33:45.938Z,22.38
2023-05-21T18:36:17.306Z,22.30
2023-05-21T18:38:48.414Z,22.20
2023-05-21T18:41:19.822Z,22.09
2023-05-21T18:43:50.164Z,21.95
2023-05-21T18:46:20.585Z,21.87
2023-05-21T18:48:50.929Z,21.79
2023-05-21T18:51:21.391Z,21.71
2023-05-21T18:53:51.739Z,21.63
2023-05-21T18:56:22.830Z,21.56
2023-05-21T18:58:53.263Z,21.51
2023-05-21T19:01:23.755Z,21.43
2023-05-21T19:03:54.203Z,21.36
2023-05-21T19:06:25.637Z,21.29
2023-05-21T19:08:56.171Z,21.25
2023-05-21T19:11:31.055Z,21.21
2023-05-21T19:14:01.681Z,21.16
2023-05-21T19:16:32.079Z,21.08
2023-05-21T19:19:03.324Z,21.02
2023-05-21T19:21:34.127Z,20.99
2023-05-21T19:24:05.818Z,20.92
2023-05-21T19:26:36.621Z,20.87
2023-05-21T19:29:07.012Z,20.84
2023-05-21T19:31:39.146Z,20.81
2023-05-21T19:34:10.866Z,20.77
2023-05-21T19:36:52.284Z,20.73
2023-05-21T19:39:24.086Z,20.67
2023-05-21T19:41:54.609Z,20.63
2023-05-21T19:44:25.036Z,20.59
2023-05-21T19:46:56.044Z,20.55
2023-05-21T19:49:26.358Z,20.50
2023-05-21T19:51:58.211Z,20.45
2023-05-21T19:54:28.568Z,20.42
2023-05-21T19:56:58.941Z,20.37
2023-05-21T19:59:29.385Z,20.32
2023-05-21T20:01:59.933Z,20.27
2023-05-21T20:04:30.385Z,20.22
2023-05-21T20:07:00.902Z,20.17
2023-05-21T20:09:31.360Z,20.12
2023-05-21T20:12:02.024Z,20.07
2023-05-21T20:14:34.288Z,20.04
2023-05-21T20:17:06.248Z,20.01
2023-05-21T20:19:37.795Z,19.98
2023-05-21T20:22:08.879Z,19.93
2023-05-21T20:24:39.211Z,19.89
2023-05-21T20:27:09.764Z,19.85
2023-05-21T20:29:42.916Z,19.80
2023-05-21T20:32:13.877Z,19.74
2023-05-21T20:35:01.540Z,19.69
2023-05-21T20:37:33.846Z,19.65
2023-05-21T20:40:07.062Z,19.60
2023-05-21T20:42:37.389Z,19.55
2023-05-21T20:45:09.206Z,19.51
2023-05-21T20:47:39.599Z,19.46
2023-05-21T20:50:12.230Z,19.42
2023-05-21T20:52:45.513Z,19.35
2023-05-21T20:55:17.479Z,19.28
2023-05-21T20:57:48.338Z,19.22
2023-05-21T21:00:19.373Z,19.15
2023-05-21T21:02:49.939Z,19.09
2023-05-21T21:05:21.682Z,19.05
2023-05-21T21:07:55.485Z,19.02
2023-05-21T21:10:26.196Z,18.97
2023-05-21T21:12:56.608Z,18.92
2023-05-21T21:15:27.131Z,18.88
2023-05-21T21:17:57.524Z,18.84
2023-05-21T21:20:27.880Z,18.78
2023-05-21T21:22:58.331Z,18.74
2023-05-21T21:25:28.650Z,18.69
2023-05-21T21:27:59.035Z,18.64
2023-05-21T21:30:29.368Z,18.60
2023-05-21T21:32:59.923Z,18.54
2023-05-21T21:35:30.564Z,18.51
2023-05-21T21:38:01.440Z,18.47
2023-05-21T21:40:31.788Z,18.42
2023-05-21T21:43:02.254Z,18.38
2023-05-21T21:45:32.781Z,18.34
2023-05-21T21:48:03.199Z,18.29
2023-05-21T21:50:33.546Z,18.26
2023-05-21T21:53:03.913Z,18.21
2023-05-21T21:55:34.254Z,18.16
2023-05-21T21:58:04.583Z,18.10
2023-05-21T22:00:34.954Z,18.06
2023-05-21T22:03:05.437Z,18.00
2023-05-21T22:05:35.812Z,17.95
2023-05-21T22:08:06.669Z,17.90
2023-05-21T22:10:38.241Z,17.86
2023-05-21T22:13:09.148Z,17.82
2023-05-21T22:15:39.689Z,17.76
2023-05-21T22:18:12.064Z,17.70
2023-05-21T22:20:43.615Z,17.63
2023-05-21T22:23:14.105Z,17.59
2023-05-21T22:25:45.423Z,17.54
2023-05-21T22:28:15.828Z,17.49
2023-05-21T22:30:46.787Z,17.44
2023-05-21T22:33:17.201Z,17.38
2023-05-21T22:35:47.629Z,17.33
2023-05-21T22:38:18.690Z,17.29
2023-05-21T22:40:49.057Z,17.24
2023-05-21T22:43:19.440Z,17.18
2023-05-21T22:45:49.758Z,17.13
2023-05-21T22:48:22.043Z,17.09
2023-05-21T22:50:53.514Z,17.05
2023-05-21T22:53:24.696Z,17.01
2023-05-21T22:55:55.133Z,16.97
2023-05-21T22:58:25.615Z,16.95
2023-05-21T23:00:55.972Z,16.91
2023-05-21T23:03:26.773Z,16.87
2023-05-21T23:05:57.215Z,16.83
2023-05-21T23:08:27.633Z,16.79
2023-05-21T23:10:58.016Z,16.75
2023-05-21T23:13:28.331Z,16.73
2023-05-21T23:15:59.547Z,16.70
2023-05-21T23:18:29.982Z,16.66
2023-05-21T23:21:00.433Z,16.63
2023-05-21T23:23:30.806Z,16.59
2023-05-21T23:26:01.335Z,16.56
2023-05-21T23:28:31.656Z,16.52
2023-05-21T23:31:02.045Z,16.48
2023-05-21T23:33:32.416Z,16.45
2023-05-21T23:36:02.781Z,16.42
2023-05-21T23:38:33.109Z,16.40
2023-05-21T23:41:03.462Z,16.37
2023-05-21T23:43:34.039Z,16.33
2023-05-21T23:46:04.511Z,16.30
2023-05-21T23:48:34.870Z,16.26
2023-05-21T23:51:06.523Z,16.22
2023-05-21T23:53:36.869Z,16.17
2023-05-21T23:56:07.952Z,16.13
2023-05-21T23:58:38.329Z,16.09
