createdAt,value
2023-04-21T00:01:45.679Z,23.83
2023-04-21T00:04:15.288Z,23.43
2023-04-21T00:06:44.882Z,23.23
2023-04-21T00:09:14.324Z,23.93
2023-04-21T00:11:42.388Z,23.07
2023-04-21T00:14:10.405Z,22.37
2023-04-21T00:16:38.488Z,23.60
2023-04-21T00:19:07.697Z,24.83
2023-04-21T00:21:36.145Z,24.07
2023-04-21T00:24:04.283Z,24.03
2023-04-21T00:26:33.735Z,22.67
2023-04-21T00:29:01.729Z,22.73
2023-04-21T00:31:30.540Z,23.80
2023-04-21T00:33:58.567Z,23.67
2023-04-21T00:36:28.213Z,24.10
2023-04-21T00:38:56.311Z,23.90
2023-04-21T00:41:24.792Z,24.17
2023-04-21T00:44:07.537Z,24.03
2023-04-21T00:46:36.655Z,23.93
2023-04-21T00:49:07.140Z,23.87
2023-04-21T00:51:36.911Z,23.57
2023-04-21T00:54:06.854Z,23.13
2023-04-21T00:56:36.941Z,23.37
2023-04-21T00:59:06.464Z,25.10
2023-04-21T01:01:36.352Z,23.23
2023-04-21T01:04:06.147Z,25.30
2023-04-21T01:06:35.088Z,23.87
2023-04-21T01:09:05.569Z,24.80
2023-04-21T01:11:33.545Z,24.13
2023-04-21T01:14:01.682Z,24.67
2023-04-21T01:16:32.645Z,24.53
2023-04-21T01:19:01.078Z,24.47
2023-04-21T01:21:33.479Z,24.23
2023-04-21T01:24:02.979Z,24.97
2023-04-21T01:26:31.014Z,25.20
2023-04-21T01:28:59.071Z,25.93
2023-04-21T01:31:27.356Z,23.33
2023-04-21T01:33:56.129Z,25.10
2023-04-21T01:36:24.265Z,24.33
2023-04-21T01:38:52.203Z,26.00
2023-04-21T01:41:21.704Z,25.17
2023-04-21T01:43:49.837Z,25.50
2023-04-21T01:46:21.234Z,26.60
2023-04-21T01:48:49.284Z,25.77
2023-04-21T01:51:17.367Z,26.10
2023-04-21T01:53:45.421Z,26.43
2023-04-21T01:56:15.325Z,26.10
2023-04-21T01:58:45.048Z,25.93
2023-04-21T02:01:13.047Z,25.47
2023-04-21T02:03:41.832Z,25.80
2023-04-21T02:06:09.985Z,25.00
2023-04-21T02:08:37.959Z,24.33
2023-04-21T02:11:06.244Z,24.63
2023-04-21T02:13:34.237Z,23.83
2023-04-21T02:16:13.304Z,22.83
2023-04-21T02:18:42.367Z,22.87
2023-04-21T02:21:10.905Z,23.30
2023-04-21T02:23:38.903Z,23.47
2023-04-21T02:26:07.069Z,23.60
2023-04-21T02:28:35.094Z,23.43
2023-04-21T02:31:04.701Z,22.90
2023-04-21T02:33:32.892Z,21.87
2023-04-21T02:36:00.888Z,24.70
2023-04-21T02:38:28.844Z,22.73
2023-04-21T02:40:57.596Z,23.63
2023-04-21T02:43:25.815Z,22.37
2023-04-21T02:45:54.051Z,22.60
2023-04-21T02:48:23.981Z,22.83
2023-04-21T02:50:53.209Z,22.53
2023-04-21T02:53:21.441Z,24.07
2023-04-21T02:55:50.316Z,23.37
2023-04-21T02:58:20.221Z,23.53
2023-04-21T03:00:48.234Z,24.30
2023-04-21T03:03:17.130Z,23.60
2023-04-21T03:05:46.630Z,24.53
2023-04-21T03:08:14.663Z,23.97
2023-04-21T03:10:43.440Z,23.60
2023-04-21T03:13:11.377Z,24.17
2023-04-21T03:15:39.357Z,24.77
2023-04-21T03:18:07.470Z,23.30
2023-04-21T03:20:35.506Z,24.73
2023-04-21T03:23:05.304Z,24.80
2023-04-21T03:25:33.329Z,26.83
2023-04-21T03:28:01.328Z,25.10
2023-04-21T03:30:29.314Z,27.10
2023-04-21T03:32:58.720Z,26.73
2023-04-21T03:35:27.345Z,25.90
2023-04-21T03:37:55.489Z,26.03
2023-04-21T03:40:24.972Z,25.63
2023-04-21T03:42:53.279Z,26.17
2023-04-21T03:45:22.677Z,26.50
2023-04-21T03:47:54.171Z,26.17
2023-04-21T03:50:22.290Z,25.97
2023-04-21T03:52:50.305Z,25.73
2023-04-21T03:55:18.543Z,26.70
2023-04-21T03:57:47.985Z,26.57
2023-04-21T04:00:16.624Z,25.90
2023-04-21T04:02:44.792Z,25.67
2023-04-21T04:05:12.947Z,26.47
2023-04-21T04:07:40.953Z,25.83
2023-04-21T04:10:09.221Z,26.30
2023-04-21T04:12:38.011Z,27.57
2023-04-21T04:15:08.689Z,27.20
2023-04-21T04:17:36.699Z,26.17
2023-04-21T04:20:06.443Z,26.10
2023-04-21T04:22:34.725Z,26.33
2023-04-21T04:25:03.404Z,25.57
2023-04-21T04:27:31.966Z,25.20
2023-04-21T04:30:00.127Z,25.53
2023-04-21T04:32:29.596Z,26.70
2023-04-21T04:34:58.852Z,24.67
2023-04-21T04:37:28.317Z,24.90
2023-04-21T04:39:56.561Z,25.57
2023-04-21T04:42:25.163Z,25.57
2023-04-21T04:44:54.787Z,26.60
2023-04-21T04:47:22.854Z,24.73
2023-04-21T04:49:52.479Z,24.90
2023-04-21T04:52:20.421Z,23.73
2023-04-21T04:54:48.453Z,24.60
2023-04-21T04:57:16.532Z,23.83
2023-04-21T04:59:44.784Z,24.20
2023-04-21T05:02:13.712Z,22.77
2023-04-21T05:04:42.430Z,23.47
2023-04-21T05:07:12.063Z,22.30
2023-04-21T05:09:40.133Z,22.67
2023-04-21T05:12:08.940Z,21.73
2023-04-21T05:14:37.485Z,21.70
2023-04-21T05:17:05.655Z,21.70
2023-04-21T05:19:36.944Z,21.70
2023-04-21T05:22:06.602Z,21.10
2023-04-21T05:24:36.622Z,22.67
2023-04-21T05:27:05.453Z,22.00
2023-04-21T05:29:34.236Z,21.17
2023-04-21T05:32:02.368Z,22.43
2023-04-21T05:34:30.354Z,21.67
2023-04-21T05:36:58.483Z,21.80
2023-04-21T05:39:29.118Z,22.53
2023-04-21T05:41:58.507Z,21.50
2023-04-21T05:44:26.538Z,20.83
2023-04-21T05:46:54.477Z,19.83
2023-04-21T05:49:22.469Z,19.80
2023-04-21T05:51:50.883Z,24.63
2023-04-21T05:54:19.696Z,20.73
2023-04-21T05:56:48.568Z,19.37
2023-04-21T05:59:18.087Z,19.70
2023-04-21T06:01:46.181Z,19.53
2023-04-21T06:04:14.728Z,19.50
2023-04-21T06:06:44.283Z,18.77
2023-04-21T06:09:15.584Z,19.63
2023-04-21T06:11:43.632Z,17.70
2023-04-21T06:14:11.754Z,18.57
2023-04-21T06:16:41.707Z,18.20
2023-04-21T06:19:09.878Z,17.97
2023-04-21T06:21:37.930Z,17.47
2023-04-21T06:24:06.598Z,16.37
2023-04-21T06:26:34.586Z,16.67
2023-04-21T06:29:03.236Z,16.27
2023-04-21T06:31:31.288Z,16.73
2023-04-21T06:34:00.665Z,16.57
2023-04-21T06:36:28.793Z,16.30
2023-04-21T06:38:56.866Z,15.87
2023-04-21T06:41:25.260Z,16.17
2023-04-21T06:43:53.255Z,15.93
2023-04-21T06:46:21.410Z,15.50
2023-04-21T06:48:49.562Z,14.83
2023-04-21T06:51:18.998Z,15.53
2023-04-21T06:53:47.379Z,14.23
2023-04-21T06:56:15.564Z,13.97
2023-04-21T06:58:46.745Z,14.67
2023-04-21T07:01:14.829Z,15.07
2023-04-21T07:03:43.028Z,14.20
2023-04-21T07:06:11.499Z,13.90
2023-04-21T07:08:41.434Z,14.90
2023-04-21T07:11:09.568Z,14.70
2023-04-21T07:13:37.575Z,14.10
2023-04-21T07:16:06.092Z,15.63
2023-04-21T07:18:38.523Z,14.70
2023-04-21T07:21:06.773Z,14.30
2023-04-21T07:23:34.789Z,14.93
2023-04-21T07:26:04.205Z,14.40
2023-04-21T07:28:32.242Z,14.17
2023-04-21T07:31:02.312Z,14.03
2023-04-21T07:33:31.619Z,13.63
2023-04-21T07:35:59.768Z,13.10
2023-04-21T07:38:28.519Z,13.87
2023-04-21T07:40:56.603Z,13.33
2023-04-21T07:43:27.056Z,13.23
2023-04-21T07:45:55.162Z,13.87
2023-04-21T07:48:23.197Z,14.17
2023-04-21T07:50:51.344Z,14.63
2023-04-21T07:53:19.340Z,14.77
2023-04-21T07:55:47.845Z,14.83
2023-04-21T07:58:16.508Z,14.13
2023-04-21T08:00:46.041Z,13.87
2023-04-21T08:03:14.367Z,14.87
2023-04-21T08:05:42.480Z,14.80
2023-04-21T08:08:10.945Z,15.57
2023-04-21T08:10:45.171Z,15.27
2023-04-21T08:16:00.339Z,14.37
2023-04-21T08:18:28.653Z,14.70
2023-04-21T08:20:58.014Z,14.57
2023-04-21T08:23:26.248Z,15.07
2023-04-21T08:25:54.642Z,14.50
2023-04-21T08:28:22.756Z,14.17
2023-04-21T08:30:51.269Z,14.90
2023-04-21T08:33:20.834Z,15.10
2023-04-21T08:36:02.486Z,13.32
2023-04-21T08:38:35.365Z,15.07
2023-04-21T08:41:05.498Z,14.18
2023-04-21T08:43:34.605Z,13.82
2023-04-21T08:46:07.247Z,13.75
2023-04-21T08:48:38.588Z,14.68
2023-04-21T08:51:09.970Z,13.30
2023-04-21T08:53:38.492Z,13.15
2023-04-21T08:56:11.287Z,13.75
2023-04-21T08:58:41.572Z,13.52
2023-04-21T09:01:09.818Z,13.60
2023-04-21T09:03:39.972Z,12.65
2023-04-21T09:06:10.101Z,14.65
2023-04-21T09:08:43.508Z,14.23
2023-04-21T09:11:15.605Z,14.00
2023-04-21T09:13:44.439Z,13.05
2023-04-21T09:16:20.149Z,13.05
2023-04-21T09:18:50.681Z,13.40
2023-04-21T09:21:22.017Z,11.88
2023-04-21T09:23:51.297Z,11.23
2023-04-21T09:26:21.364Z,11.80
2023-04-21T09:28:50.871Z,11.80
2023-04-21T09:31:20.912Z,12.45
2023-04-21T09:36:24.717Z,12.48
2023-04-21T09:39:20.728Z,12.32
2023-04-21T09:41:46.668Z,13.20
2023-04-21T09:44:14.925Z,12.73
2023-04-21T09:46:45.275Z,12.80
2023-04-21T09:49:17.568Z,13.18
2023-04-21T09:56:54.093Z,12.63
2023-04-21T09:59:27.748Z,12.18
2023-04-21T10:01:58.904Z,12.02
2023-04-21T10:04:30.288Z,10.77
2023-04-21T10:06:59.582Z,10.18
2023-04-21T10:09:32.409Z,9.45
2023-04-21T10:12:02.781Z,9.80
2023-04-21T10:14:31.029Z,10.57
2023-04-21T10:17:04.517Z,10.43
2023-04-21T10:19:39.328Z,10.20
2023-04-21T10:22:09.273Z,10.70
2023-04-21T10:24:40.371Z,10.25
2023-04-21T10:27:12.540Z,10.00
2023-04-21T10:29:55.390Z,8.23
2023-04-21T10:32:42.675Z,10.40
2023-04-21T10:35:14.622Z,9.80
2023-04-21T10:37:43.270Z,9.60
2023-04-21T10:43:08.232Z,10.53
2023-04-21T10:45:39.580Z,10.70
2023-04-21T10:48:14.964Z,12.13
2023-04-21T10:50:45.353Z,11.90
2023-04-21T10:53:14.443Z,11.53
2023-04-21T10:55:43.887Z,12.10
2023-04-21T10:58:12.189Z,11.70
2023-04-21T11:00:41.455Z,12.03
2023-04-21T11:03:10.148Z,10.40
2023-04-21T11:05:40.406Z,10.60
2023-04-21T11:08:14.520Z,10.13
2023-04-21T11:10:54.893Z,9.70
2023-04-21T11:13:24.881Z,9.30
2023-04-21T11:16:03.632Z,9.40
2023-04-21T11:18:38.964Z,9.80
2023-04-21T11:21:18.102Z,9.33
2023-04-21T11:23:52.978Z,9.13
2023-04-21T11:26:31.845Z,10.10
2023-04-21T11:29:03.225Z,10.07
2023-04-21T11:31:31.975Z,8.83
2023-04-21T11:34:00.637Z,8.87
2023-04-21T11:36:29.300Z,10.27
2023-04-21T11:38:59.458Z,10.97
2023-04-21T11:41:28.014Z,10.17
2023-04-21T11:43:56.669Z,10.40
2023-04-21T11:46:26.241Z,9.37
2023-04-21T11:49:02.030Z,8.80
2023-04-21T11:51:35.501Z,8.37
2023-04-21T11:54:06.925Z,7.50
2023-04-21T11:56:38.073Z,8.33
2023-04-21T11:59:08.770Z,8.60
2023-04-21T12:01:43.791Z,8.10
2023-04-21T12:04:16.136Z,6.70
2023-04-21T12:06:45.082Z,4.30
2023-04-21T12:09:21.138Z,4.17
2023-04-21T12:11:51.218Z,4.87
2023-04-21T12:14:20.971Z,5.40
2023-04-21T12:16:51.517Z,4.20
2023-04-21T12:19:26.663Z,4.40
2023-04-21T12:21:56.089Z,4.17
2023-04-21T12:24:26.021Z,4.33
2023-04-21T12:26:54.704Z,4.70
2023-04-21T12:29:22.670Z,4.40
2023-04-21T12:31:51.103Z,4.20
2023-04-21T12:34:19.603Z,3.73
2023-04-21T12:36:47.850Z,3.33
2023-04-21T12:39:17.435Z,3.20
2023-04-21T12:41:47.472Z,3.53
2023-04-21T12:44:16.814Z,3.53
2023-04-21T12:46:45.317Z,3.67
2023-04-21T12:49:14.498Z,3.20
2023-04-21T12:51:43.220Z,3.60
2023-04-21T12:54:11.751Z,3.43
2023-04-21T12:56:42.189Z,2.90
2023-04-21T12:59:12.738Z,3.50
2023-04-21T13:01:42.462Z,3.00
2023-04-21T13:04:10.787Z,3.40
2023-04-21T13:06:40.641Z,3.20
2023-04-21T13:09:08.713Z,3.07
2023-04-21T13:11:36.881Z,2.73
2023-04-21T13:14:05.097Z,2.90
2023-04-21T13:16:34.531Z,2.70
2023-04-21T13:19:02.584Z,2.90
2023-04-21T13:21:32.711Z,3.20
2023-04-21T13:24:03.282Z,2.47
2023-04-21T13:26:33.583Z,2.40
2023-04-21T13:29:01.716Z,2.30
2023-04-21T13:31:29.996Z,2.63
2023-04-21T13:33:59.781Z,2.17
2023-04-21T13:36:31.319Z,1.90
2023-04-21T13:39:00.826Z,2.10
2023-04-21T13:41:28.968Z,2.00
2023-04-21T13:43:57.072Z,1.80
2023-04-21T13:46:25.378Z,2.03
2023-04-21T13:48:53.989Z,1.97
2023-04-21T13:51:23.542Z,1.90
2023-04-21T13:53:51.594Z,2.03
2023-04-21T13:56:19.981Z,2.20
2023-04-21T13:58:48.439Z,2.00
2023-04-21T14:01:18.602Z,2.30
2023-04-21T14:03:49.110Z,2.27
2023-04-21T14:06:17.490Z,2.10
2023-04-21T14:08:46.830Z,2.60
2023-04-21T14:11:14.897Z,2.00
2023-04-21T14:13:52.990Z,2.10
2023-04-21T14:16:32.126Z,2.30
2023-04-21T14:19:00.552Z,2.30
2023-04-21T14:21:28.718Z,2.27
2023-04-21T14:23:58.900Z,2.03
2023-04-21T14:26:27.299Z,2.20
2023-04-21T14:28:55.385Z,2.00
2023-04-21T14:31:23.666Z,2.50
2023-04-21T14:33:51.843Z,2.13
2023-04-21T14:36:20.325Z,2.20
2023-04-21T14:38:48.548Z,2.40
2023-04-21T14:41:18.232Z,2.17
2023-04-21T14:43:47.714Z,2.10
2023-04-21T14:46:17.826Z,2.33
2023-04-21T14:48:46.571Z,1.87
2023-04-21T14:51:14.641Z,2.00
2023-04-21T14:53:42.817Z,2.30
2023-04-21T14:56:10.898Z,2.13
2023-04-21T14:58:40.282Z,2.00
2023-04-21T15:01:10.887Z,1.77
2023-04-21T15:03:39.363Z,1.90
2023-04-21T15:06:08.016Z,1.77
2023-04-21T15:08:37.431Z,1.90
2023-04-21T15:11:06.182Z,2.00
2023-04-21T15:13:35.692Z,2.00
2023-04-21T15:16:05.169Z,1.93
2023-04-21T15:18:33.196Z,2.10
2023-04-21T15:21:01.691Z,2.20
2023-04-21T15:23:29.819Z,2.03
2023-04-21T15:26:00.771Z,1.93
2023-04-21T15:28:28.877Z,2.30
2023-04-21T15:30:56.943Z,2.20
2023-04-21T15:33:26.775Z,2.20
2023-04-21T15:35:54.772Z,2.17
2023-04-21T15:38:22.977Z,1.97
2023-04-21T15:41:00.800Z,2.10
2023-04-21T15:43:30.366Z,2.10
2023-04-21T15:45:58.398Z,2.07
2023-04-21T15:48:28.235Z,1.90
2023-04-21T15:50:57.322Z,1.90
2023-04-21T15:53:25.759Z,2.10
2023-04-21T15:55:53.749Z,2.10
2023-04-21T15:58:22.270Z,3.00
2023-04-21T16:00:50.791Z,4.60
2023-04-21T16:03:18.928Z,2.30
2023-04-21T16:05:48.876Z,2.67
2023-04-21T16:08:17.093Z,2.87
2023-04-21T16:10:45.225Z,2.30
2023-04-21T16:13:13.853Z,2.00
2023-04-21T16:15:42.070Z,2.60
2023-04-21T16:18:10.211Z,2.10
2023-04-21T16:20:38.812Z,2.17
2023-04-21T16:23:08.175Z,1.80
2023-04-21T16:25:36.606Z,2.10
2023-04-21T16:28:06.327Z,2.20
2023-04-21T16:30:35.064Z,1.90
2023-04-21T16:33:03.261Z,2.20
2023-04-21T16:35:31.682Z,2.23
2023-04-21T16:38:00.114Z,2.00
2023-04-21T16:40:29.697Z,2.00
2023-04-21T16:42:57.702Z,2.17
2023-04-21T16:45:26.603Z,2.00
2023-04-21T16:47:54.970Z,2.33
2023-04-21T16:50:23.932Z,2.07
2023-04-21T16:52:52.051Z,2.20
2023-04-21T16:55:20.476Z,2.40
2023-04-21T16:57:50.056Z,2.00
2023-04-21T17:00:18.683Z,2.33
2023-04-21T17:02:47.275Z,2.60
2023-04-21T17:05:16.395Z,2.27
2023-04-21T17:07:45.098Z,2.40
2023-04-21T17:10:13.174Z,2.10
2023-04-21T17:12:41.263Z,2.27
2023-04-21T17:15:11.892Z,2.50
2023-04-21T17:17:43.345Z,2.50
2023-04-21T17:20:13.750Z,2.53
2023-04-21T17:22:42.899Z,2.30
2023-04-21T17:25:11.765Z,2.20
2023-04-21T17:27:40.833Z,2.60
2023-04-21T17:30:11.445Z,2.60
2023-04-21T17:32:40.613Z,2.50
2023-04-21T17:35:09.360Z,2.60
2023-04-21T17:37:40.576Z,2.80
2023-04-21T17:40:10.337Z,2.90
2023-04-21T17:42:38.628Z,3.00
2023-04-21T17:45:08.577Z,2.90
2023-04-21T17:47:39.021Z,2.90
2023-04-21T17:50:10.116Z,2.97
2023-04-21T17:52:38.137Z,2.80
2023-04-21T17:55:07.106Z,3.23
2023-04-21T17:57:35.698Z,3.07
2023-04-21T18:00:07.818Z,3.30
2023-04-21T18:02:37.836Z,3.60
2023-04-21T18:05:06.843Z,3.40
2023-04-21T18:07:34.963Z,3.30
2023-04-21T18:10:03.096Z,3.50
2023-04-21T18:12:31.248Z,3.17
2023-04-21T18:14:59.564Z,3.10
2023-04-21T18:17:27.736Z,3.20
2023-04-21T18:19:57.200Z,3.30
2023-04-21T18:22:25.991Z,3.10
2023-04-21T18:24:54.129Z,3.10
2023-04-21T18:27:22.899Z,3.90
2023-04-21T18:29:51.322Z,3.90
2023-04-21T18:32:19.395Z,3.20
2023-04-21T18:34:47.378Z,3.50
2023-04-21T18:37:16.770Z,3.70
2023-04-21T18:39:45.479Z,5.40
2023-04-21T18:42:13.528Z,8.47
2023-04-21T18:44:41.603Z,19.13
2023-04-21T18:47:09.598Z,8.40
2023-04-21T18:49:39.080Z,5.53
2023-04-21T18:52:07.564Z,5.33
2023-04-21T18:54:37.354Z,4.40
2023-04-21T18:57:06.103Z,3.77
2023-04-21T18:59:34.120Z,3.73
2023-04-21T19:02:04.089Z,3.60
2023-04-21T19:04:33.040Z,3.30
2023-04-21T19:07:01.991Z,3.40
2023-04-21T19:09:30.244Z,3.53
2023-04-21T19:12:00.106Z,3.30
2023-04-21T19:14:34.631Z,3.50
2023-04-21T19:17:07.961Z,3.43
2023-04-21T19:19:36.192Z,3.47
2023-04-21T19:22:04.727Z,3.87
2023-04-21T19:24:33.268Z,3.97
2023-04-21T19:27:03.494Z,3.83
2023-04-21T19:29:32.555Z,3.70
2023-04-21T19:32:02.101Z,3.53
2023-04-21T19:34:30.218Z,3.77
2023-04-21T19:36:58.535Z,4.00
2023-04-21T19:39:26.602Z,3.70
2023-04-21T19:41:54.823Z,3.93
2023-04-21T19:44:24.269Z,4.17
2023-04-21T19:46:52.864Z,4.03
2023-04-21T19:49:20.898Z,4.10
2023-04-21T19:51:49.316Z,3.83
2023-04-21T19:54:18.041Z,4.30
2023-04-21T19:56:46.383Z,4.70
2023-04-21T19:59:14.373Z,4.50
2023-04-21T20:01:43.845Z,5.13
2023-04-21T20:04:12.530Z,4.87
2023-04-21T20:06:41.912Z,5.33
2023-04-21T20:09:10.458Z,5.00
2023-04-21T20:11:38.542Z,5.17
2023-04-21T20:14:06.589Z,4.93
2023-04-21T20:16:34.730Z,4.90
2023-04-21T20:19:05.180Z,4.50
2023-04-21T20:21:33.420Z,4.50
2023-04-21T20:24:02.421Z,8.80
2023-04-21T20:26:30.520Z,7.27
2023-04-21T20:28:58.918Z,5.90
2023-04-21T20:31:27.466Z,6.27
2023-04-21T20:33:55.487Z,10.23
2023-04-21T20:36:25.232Z,7.23
2023-04-21T20:38:53.310Z,6.53
2023-04-21T20:41:23.248Z,4.47
2023-04-21T20:43:51.674Z,4.23
2023-04-21T20:46:19.812Z,3.20
2023-04-21T20:48:47.818Z,3.13
2023-04-21T20:51:15.815Z,3.67
2023-04-21T20:53:45.237Z,3.30
2023-04-21T20:56:13.677Z,3.40
2023-04-21T20:58:41.734Z,3.57
2023-04-21T21:01:09.820Z,3.63
2023-04-21T21:03:38.267Z,3.37
2023-04-21T21:06:06.518Z,3.60
2023-04-21T21:08:36.195Z,4.03
2023-04-21T21:11:06.351Z,4.10
2023-04-21T21:13:34.409Z,4.10
2023-04-21T21:16:02.447Z,4.73
2023-04-21T21:18:34.495Z,5.00
2023-04-21T21:21:03.513Z,4.90
2023-04-21T21:23:32.776Z,4.70
2023-04-21T21:26:01.436Z,4.30
2023-04-21T21:28:31.103Z,4.50
2023-04-21T21:30:59.073Z,4.40
2023-04-21T21:33:27.487Z,4.60
2023-04-21T21:35:55.533Z,4.60
2023-04-21T21:38:23.542Z,4.00
2023-04-21T21:40:51.507Z,4.23
2023-04-21T21:43:19.521Z,3.90
2023-04-21T21:45:49.395Z,4.63
2023-04-21T21:48:17.618Z,5.00
2023-04-21T21:50:45.650Z,4.40
2023-04-21T21:53:13.755Z,4.33
2023-04-21T21:55:41.808Z,4.77
2023-04-21T21:58:10.523Z,4.17
2023-04-21T22:00:39.463Z,3.77
2023-04-21T22:03:09.265Z,3.90
2023-04-21T22:05:37.454Z,3.80
2023-04-21T22:08:05.728Z,3.53
2023-04-21T22:10:34.709Z,4.03
2023-04-21T22:13:02.820Z,4.13
2023-04-21T22:15:30.823Z,4.30
2023-04-21T22:17:58.850Z,4.23
2023-04-21T22:20:28.239Z,4.03
2023-04-21T22:22:57.210Z,4.00
2023-04-21T22:25:27.083Z,4.03
2023-04-21T22:27:55.477Z,4.13
2023-04-21T22:30:23.544Z,3.93
2023-04-21T22:32:51.703Z,4.00
2023-04-21T22:35:20.114Z,3.63
2023-04-21T22:37:49.482Z,4.00
2023-04-21T22:40:17.476Z,4.20
2023-04-21T22:42:45.499Z,3.90
2023-04-21T22:45:13.610Z,3.87
2023-04-21T22:47:41.881Z,3.70
2023-04-21T22:50:11.645Z,4.30
2023-04-21T22:52:39.672Z,4.07
2023-04-21T22:55:10.163Z,4.40
2023-04-21T22:57:39.008Z,4.37
2023-04-21T23:00:10.188Z,4.37
2023-04-21T23:02:38.342Z,4.30
2023-04-21T23:05:07.508Z,4.33
2023-04-21T23:07:36.556Z,4.83
2023-04-21T23:10:05.166Z,4.60
2023-04-21T23:12:34.897Z,5.03
2023-04-21T23:15:02.905Z,4.33
2023-04-21T23:17:30.991Z,4.67
2023-04-21T23:19:59.012Z,4.40
2023-04-21T23:22:27.111Z,4.93
2023-04-21T23:24:55.993Z,4.90
2023-04-21T23:27:23.995Z,4.27
2023-04-21T23:29:53.403Z,5.00
2023-04-21T23:32:21.407Z,4.37
2023-04-21T23:34:49.471Z,4.43
2023-04-21T23:37:17.638Z,4.90
2023-04-21T23:39:45.848Z,5.30
2023-04-21T23:42:13.852Z,4.73
2023-04-21T23:44:41.810Z,4.57
2023-04-21T23:47:11.540Z,4.60
2023-04-21T23:49:40.465Z,4.70
2023-04-21T23:52:09.200Z,4.43
2023-04-21T23:54:37.173Z,4.63
2023-04-21T23:57:05.281Z,5.00
2023-04-21T23:59:33.352Z,4.70
