createdAt,value
2023-01-09T04:02:03.917Z,79219.59
2023-01-09T04:04:33.895Z,79227.50
2023-01-09T04:07:02.790Z,79219.50
2023-01-09T04:09:31.740Z,79214.81
2023-01-09T04:12:00.623Z,79233.94
2023-01-09T04:14:29.801Z,79212.06
2023-01-09T04:16:58.585Z,79237.81
2023-01-09T04:19:27.835Z,79251.00
2023-01-09T04:21:57.143Z,79231.00
2023-01-09T04:24:26.493Z,79236.28
2023-01-09T04:26:55.228Z,79236.25
2023-01-09T04:29:24.373Z,79256.69
2023-01-09T04:31:53.287Z,79248.69
2023-01-09T04:34:26.894Z,79218.81
2023-01-09T04:36:56.913Z,79239.84
2023-01-09T04:39:25.861Z,79238.47
2023-01-09T04:41:54.971Z,79246.31
2023-01-09T04:44:28.530Z,79257.44
2023-01-09T04:47:00.193Z,79250.78
2023-01-09T04:49:29.812Z,79248.00
2023-01-09T04:51:58.496Z,79256.53
2023-01-09T04:54:28.781Z,79263.50
2023-01-09T04:56:57.991Z,79258.78
2023-01-09T04:59:27.644Z,79274.00
2023-01-09T05:01:59.090Z,79278.53
2023-01-09T05:04:29.092Z,79252.97
2023-01-09T05:06:57.839Z,79239.50
2023-01-09T05:09:27.171Z,79279.16
2023-01-09T05:11:56.586Z,79256.75
2023-01-09T05:14:25.262Z,79283.91
2023-01-09T05:16:54.685Z,79263.38
2023-01-09T05:19:25.231Z,79267.44
2023-01-09T05:21:54.223Z,79264.63
2023-01-09T05:24:23.183Z,79257.72
2023-01-09T05:26:52.503Z,79228.44
2023-01-09T05:29:21.313Z,79263.88
2023-01-09T05:31:50.622Z,79259.47
2023-01-09T05:34:19.985Z,79236.38
2023-01-09T05:36:49.021Z,79254.78
2023-01-09T05:39:18.195Z,79257.19
2023-01-09T05:41:47.498Z,79252.75
2023-01-09T05:44:16.981Z,79254.19
2023-01-09T05:46:46.012Z,79227.84
2023-01-09T05:49:18.275Z,79257.63
2023-01-09T05:51:48.001Z,79232.69
2023-01-09T05:54:16.810Z,79234.47
2023-01-09T05:56:45.753Z,79196.47
2023-01-09T05:59:14.857Z,79251.19
2023-01-09T06:01:43.788Z,79240.09
2023-01-09T06:04:12.627Z,79241.34
2023-01-09T06:06:42.104Z,79252.50
2023-01-09T06:09:11.501Z,79259.91
2023-01-09T06:11:42.209Z,79256.78
2023-01-09T06:14:12.280Z,79259.47
2023-01-09T06:16:42.841Z,79256.25
2023-01-09T06:19:13.568Z,79240.03
2023-01-09T06:21:42.510Z,79240.81
2023-01-09T06:24:11.401Z,79249.47
2023-01-09T06:26:40.837Z,79179.19
2023-01-09T06:29:10.055Z,79250.66
2023-01-09T06:31:39.179Z,79220.50
2023-01-09T06:34:12.380Z,79225.94
2023-01-09T06:36:42.003Z,79223.16
2023-01-09T06:39:10.731Z,79224.97
2023-01-09T06:41:39.743Z,79228.88
2023-01-09T06:44:08.375Z,79235.88
2023-01-09T06:46:37.579Z,79235.75
2023-01-09T06:49:06.319Z,79214.56
2023-01-09T06:51:35.848Z,79226.47
2023-01-09T06:54:05.323Z,79213.91
2023-01-09T06:56:34.316Z,79208.38
2023-01-09T06:59:03.063Z,79215.22
2023-01-09T07:01:35.079Z,79228.97
2023-01-09T07:04:06.247Z,79183.56
2023-01-09T07:06:35.516Z,79218.44
2023-01-09T07:09:05.908Z,79191.03
2023-01-09T07:11:35.005Z,79211.66
2023-01-09T07:14:03.646Z,79205.31
2023-01-09T07:16:33.030Z,79158.94
2023-01-09T07:19:01.977Z,79193.41
2023-01-09T07:21:32.778Z,79186.94
2023-01-09T07:24:40.848Z,79180.50
2023-01-09T07:27:10.683Z,79177.59
2023-01-09T07:29:40.385Z,79176.34
2023-01-09T07:32:11.523Z,79173.00
2023-01-09T07:34:41.231Z,79174.66
2023-01-09T07:37:11.565Z,79186.44
2023-01-09T07:39:43.062Z,79163.53
2023-01-09T07:42:13.221Z,79162.59
2023-01-09T07:44:42.438Z,79161.94
2023-01-09T07:47:13.562Z,79176.56
2023-01-09T07:49:46.842Z,79108.97
2023-01-09T07:52:17.328Z,79167.84
2023-01-09T07:54:48.923Z,79165.00
2023-01-09T07:57:19.160Z,79137.50
2023-01-09T07:59:49.619Z,79151.97
2023-01-09T08:02:21.909Z,79139.25
2023-01-09T08:04:52.623Z,79147.81
2023-01-09T08:07:21.782Z,79152.88
2023-01-09T08:09:51.641Z,79143.38
2023-01-09T08:12:21.720Z,79129.78
2023-01-09T08:14:52.766Z,79136.41
2023-01-09T08:17:22.201Z,79121.38
2023-01-09T08:19:51.402Z,79139.31
2023-01-09T08:22:24.047Z,79136.06
2023-01-09T08:24:56.082Z,79141.53
2023-01-09T08:27:28.412Z,79131.56
2023-01-09T08:29:58.929Z,79109.28
2023-01-09T08:32:28.521Z,79113.41
2023-01-09T08:34:57.786Z,79144.16
2023-01-09T08:38:04.327Z,79145.88
2023-01-09T08:40:34.927Z,79119.38
2023-01-09T08:43:22.523Z,79137.72
2023-01-09T08:46:10.199Z,79119.88
2023-01-09T08:48:39.264Z,79140.75
2023-01-09T08:51:08.443Z,79104.97
2023-01-09T08:53:37.762Z,79122.53
2023-01-09T08:56:07.131Z,79113.81
2023-01-09T08:58:36.232Z,79121.84
2023-01-09T09:01:09.763Z,79093.44
2023-01-09T09:03:38.931Z,79112.59
2023-01-09T09:06:08.102Z,79120.13
2023-01-09T09:08:37.405Z,79103.94
2023-01-09T09:11:06.348Z,79081.97
2023-01-09T09:13:35.510Z,79102.63
2023-01-09T09:16:04.229Z,79090.25
2023-01-09T09:18:33.032Z,79059.94
2023-01-09T09:21:01.752Z,79091.31
2023-01-09T09:23:30.921Z,79091.69
2023-01-09T09:25:59.738Z,79092.16
2023-01-09T09:28:28.546Z,79090.91
2023-01-09T09:30:57.306Z,79081.13
2023-01-09T09:33:26.020Z,79086.94
2023-01-09T09:35:54.746Z,79101.13
2023-01-09T09:38:24.294Z,79093.22
2023-01-09T09:41:47.623Z,79103.06
2023-01-09T09:44:54.780Z,79096.94
2023-01-09T09:47:49.993Z,79101.13
2023-01-09T09:50:44.810Z,79109.88
2023-01-09T09:53:22.893Z,79096.72
2023-01-09T09:55:52.618Z,79073.88
2023-01-09T09:58:33.597Z,79105.84
2023-01-09T10:01:04.033Z,79104.94
2023-01-09T10:04:01.920Z,79085.91
2023-01-09T10:06:44.025Z,79117.63
2023-01-09T10:09:37.331Z,79110.47
2023-01-09T10:12:16.751Z,79113.75
2023-01-09T10:14:45.884Z,79100.63
2023-01-09T10:17:51.690Z,79098.50
2023-01-09T10:20:26.619Z,79101.31
2023-01-09T10:23:21.693Z,79102.31
2023-01-09T10:25:52.749Z,79098.88
2023-01-09T10:28:52.196Z,79098.34
2023-01-09T10:31:31.076Z,79100.47
2023-01-09T10:34:00.197Z,79104.59
2023-01-09T10:36:35.164Z,79099.03
2023-01-09T10:39:09.437Z,79092.00
2023-01-09T10:42:19.704Z,79077.28
2023-01-09T10:45:01.343Z,79103.66
2023-01-09T10:47:35.297Z,79085.00
2023-01-09T10:50:22.043Z,79115.66
2023-01-09T10:52:54.266Z,79114.75
2023-01-09T10:55:33.304Z,79111.69
2023-01-09T10:58:13.429Z,79110.78
2023-01-09T11:00:43.694Z,79105.72
2023-01-09T11:03:14.628Z,79107.88
2023-01-09T11:05:52.570Z,79106.75
2023-01-09T11:08:42.972Z,79099.44
2023-01-09T11:11:13.768Z,79108.13
2023-01-09T11:13:48.011Z,79101.44
2023-01-09T11:16:24.804Z,79097.78
2023-01-09T11:18:55.131Z,79118.47
2023-01-09T11:21:41.599Z,79105.63
2023-01-09T11:24:22.452Z,79112.66
2023-01-09T11:26:54.062Z,79114.22
2023-01-09T11:29:27.543Z,79092.53
2023-01-09T11:32:01.555Z,79116.94
2023-01-09T11:34:33.807Z,79099.22
2023-01-09T11:37:09.943Z,79113.03
2023-01-09T11:39:42.941Z,79091.94
2023-01-09T11:42:45.417Z,79087.72
2023-01-09T11:45:20.685Z,79097.94
2023-01-09T11:47:49.958Z,79093.50
2023-01-09T11:50:23.133Z,79089.78
2023-01-09T11:53:17.472Z,79113.94
2023-01-09T11:55:48.442Z,79109.47
2023-01-09T11:58:19.018Z,79115.53
2023-01-09T12:01:02.500Z,79109.72
2023-01-09T12:04:02.322Z,79080.09
2023-01-09T12:06:40.604Z,79117.78
2023-01-09T12:09:23.989Z,79113.91
2023-01-09T12:12:06.042Z,79113.91
2023-01-09T12:15:25.949Z,79067.78
2023-01-09T12:18:24.698Z,79115.41
2023-01-09T12:21:11.589Z,79114.84
2023-01-09T12:24:05.334Z,79075.22
2023-01-09T12:26:42.181Z,79112.94
2023-01-09T12:29:20.930Z,79106.31
2023-01-09T12:32:01.567Z,79111.00
2023-01-09T12:35:12.179Z,79114.34
2023-01-09T12:37:52.540Z,79093.88
2023-01-09T12:40:31.417Z,79105.13
2023-01-09T12:43:26.457Z,79100.50
2023-01-09T12:46:19.612Z,79097.88
2023-01-09T12:49:13.650Z,79091.28
2023-01-09T12:51:58.031Z,79118.41
2023-01-09T12:54:45.166Z,79128.31
2023-01-09T12:57:32.463Z,79084.66
2023-01-09T13:00:07.482Z,79126.34
2023-01-09T13:03:00.431Z,79118.41
2023-01-09T13:05:45.138Z,79116.38
2023-01-09T13:08:20.203Z,79128.31
2023-01-09T13:10:54.773Z,79007.88
2023-01-09T13:13:35.597Z,79148.16
2023-01-09T13:16:11.827Z,79125.00
2023-01-09T13:18:49.885Z,79145.53
2023-01-09T13:21:19.850Z,79121.06
2023-01-09T13:23:58.862Z,79119.72
2023-01-09T13:26:34.237Z,79121.06
2023-01-09T13:29:52.497Z,79155.47
2023-01-09T13:32:58.845Z,79152.81
2023-01-09T13:35:28.484Z,79134.28
2023-01-09T13:37:57.606Z,79144.88
2023-01-09T13:40:31.562Z,79156.09
2023-01-09T13:43:02.617Z,79158.75
2023-01-09T13:45:38.612Z,79131.66
2023-01-09T13:48:21.163Z,79162.72
2023-01-09T13:50:53.264Z,79156.09
2023-01-09T13:53:26.606Z,79173.31
2023-01-09T13:56:00.023Z,79179.25
2023-01-09T13:58:41.476Z,79185.84
2023-01-09T14:01:35.639Z,79174.59
2023-01-09T14:04:14.981Z,79177.88
2023-01-09T14:06:46.071Z,79181.16
2023-01-09T14:09:24.292Z,79189.09
2023-01-09T14:12:16.337Z,79192.41
2023-01-09T14:14:47.333Z,79178.41
2023-01-09T14:17:19.791Z,79159.84
2023-01-09T14:19:57.433Z,79183.66
2023-01-09T14:22:35.091Z,79198.91
2023-01-09T14:28:00.327Z,79202.16
2023-01-09T14:30:29.489Z,79204.13
2023-01-09T14:33:02.649Z,79196.81
2023-01-09T14:36:06.954Z,79178.91
2023-01-09T14:38:55.006Z,79211.34
2023-01-09T14:42:07.335Z,79202.16
2023-01-09T14:44:50.519Z,79209.44
2023-01-09T14:47:41.650Z,79207.50
2023-01-09T14:50:37.031Z,79204.81
2023-01-09T14:53:21.044Z,79212.09
2023-01-09T14:55:52.022Z,79205.50
2023-01-09T14:58:32.842Z,79208.78
2023-01-09T15:01:16.771Z,79207.50
2023-01-09T15:04:00.500Z,79188.25
2023-01-09T15:06:33.988Z,79193.56
2023-01-09T15:09:21.703Z,79209.47
2023-01-09T15:11:51.993Z,79212.13
2023-01-09T15:14:39.161Z,79200.84
2023-01-09T15:17:18.520Z,79210.81
2023-01-09T15:19:48.312Z,79192.25
2023-01-09T15:22:39.092Z,79216.75
2023-01-09T15:25:40.389Z,79208.81
2023-01-09T15:28:33.865Z,79222.03
2023-01-09T15:31:25.186Z,79206.06
2023-01-09T15:33:55.121Z,79216.13
2023-01-09T15:36:27.525Z,79194.28
2023-01-09T15:38:57.172Z,79218.03
2023-01-09T15:41:46.698Z,79186.84
2023-01-09T15:44:31.512Z,79223.19
2023-01-09T15:47:02.032Z,79233.72
2023-01-09T15:49:31.663Z,79224.34
2023-01-09T15:52:01.483Z,79213.09
2023-01-09T15:54:33.271Z,79200.38
2023-01-09T15:57:26.905Z,79229.50
2023-01-09T15:59:57.404Z,79239.38
2023-01-09T16:02:45.913Z,79185.59
2023-01-09T16:05:17.962Z,79228.25
2023-01-09T16:07:52.085Z,79232.22
2023-01-09T16:10:31.450Z,79216.19
2023-01-09T16:13:00.761Z,79218.09
2023-01-09T16:15:35.945Z,79228.56
2023-01-09T16:18:17.476Z,79232.53
2023-01-09T16:20:47.436Z,79229.19
2023-01-09T16:23:26.133Z,79233.09
2023-01-09T16:26:11.890Z,79219.81
2023-01-09T16:28:44.393Z,79223.72
2023-01-09T16:31:32.377Z,79235.66
2023-01-09T16:34:09.002Z,79230.38
2023-01-09T16:36:38.560Z,79238.31
2023-01-09T16:39:07.720Z,79239.59
2023-01-09T16:41:55.141Z,79242.38
2023-01-09T16:44:24.401Z,79229.81
2023-01-09T16:46:53.423Z,79208.53
2023-01-09T16:49:25.176Z,79188.53
2023-01-09T16:51:54.962Z,79241.59
2023-01-09T16:54:23.887Z,79214.38
2023-01-09T16:56:55.995Z,79229.66
2023-01-09T16:59:28.461Z,79201.78
2023-01-09T17:01:57.599Z,79211.78
2023-01-09T17:04:26.433Z,79179.94
2023-01-09T17:06:55.542Z,79200.59
