createdAt,value
2018-06-05T00:02:05.002Z,98277.58
2018-06-05T00:04:36.104Z,98274.59
2018-06-05T00:07:07.854Z,98272.47
2018-06-05T00:09:39.924Z,98274.26
2018-06-05T00:12:10.963Z,98270.09
2018-06-05T00:14:42.353Z,98278.02
2018-06-05T00:17:15.181Z,98276.23
2018-06-05T00:19:46.515Z,98278.05
2018-06-05T00:22:18.206Z,98267.99
2018-06-05T00:24:50.647Z,98273.27
2018-06-05T00:27:23.101Z,98272.61
2018-06-05T00:29:54.264Z,98271.66
2018-06-05T00:32:25.563Z,98279.27
2018-06-05T00:34:57.609Z,98274.28
2018-06-05T00:37:29.111Z,98276.58
2018-06-05T00:40:01.577Z,98278.87
2018-06-05T00:42:33.861Z,98285.64
2018-06-05T00:45:05.127Z,98280.50
2018-06-05T00:47:36.295Z,98281.82
2018-06-05T00:50:07.865Z,98281.82
2018-06-05T00:52:39.109Z,98279.70
2018-06-05T00:55:10.329Z,98276.89
2018-06-05T00:57:41.916Z,98273.60
2018-06-05T01:00:15.480Z,98270.48
2018-06-05T01:02:47.752Z,98271.95
2018-06-05T01:05:20.309Z,98276.27
2018-06-05T01:07:52.217Z,98271.31
2018-06-05T01:10:23.424Z,98269.67
2018-06-05T01:12:54.900Z,98274.47
2018-06-05T01:15:26.841Z,98267.34
2018-06-05T01:17:58.488Z,98264.02
2018-06-05T01:20:30.419Z,98268.98
2018-06-05T01:23:01.216Z,98271.92
2018-06-05T01:25:32.432Z,98272.91
2018-06-05T01:28:03.891Z,98268.58
2018-06-05T01:30:35.494Z,98265.24
2018-06-05T01:33:08.418Z,98273.77
2018-06-05T01:35:40.241Z,98269.40
2018-06-05T01:38:11.793Z,98269.65
2018-06-05T01:40:42.885Z,98259.44
2018-06-05T01:43:14.503Z,98267.61
2018-06-05T01:45:45.425Z,98267.56
2018-06-05T01:48:17.677Z,98262.75
2018-06-05T01:50:49.133Z,98262.59
2018-06-05T01:53:20.890Z,98265.84
2018-06-05T01:55:52.311Z,98262.23
2018-06-05T01:58:23.183Z,98260.56
2018-06-05T02:00:55.419Z,98258.22
2018-06-05T02:03:27.075Z,98259.35
2018-06-05T02:05:59.589Z,98260.48
2018-06-05T02:08:30.861Z,98264.40
2018-06-05T02:11:01.997Z,98262.57
2018-06-05T02:13:33.094Z,98260.90
2018-06-05T02:16:04.351Z,98264.69
2018-06-05T02:18:35.665Z,98262.03
2018-06-05T02:21:06.942Z,98265.56
2018-06-05T02:23:39.143Z,98260.23
2018-06-05T02:26:09.994Z,98266.10
2018-06-05T02:28:41.997Z,98262.11
2018-06-05T02:31:12.387Z,98267.41
2018-06-05T02:33:43.593Z,98269.21
2018-06-05T02:36:14.661Z,98268.38
2018-06-05T02:38:46.715Z,98270.05
2018-06-05T02:41:18.929Z,98267.73
2018-06-05T02:43:50.132Z,98270.81
2018-06-05T02:46:21.591Z,98269.14
2018-06-05T02:48:52.823Z,98271.06
2018-06-05T02:51:23.845Z,98270.47
2018-06-05T02:53:55.203Z,98281.31
2018-06-05T02:56:26.544Z,98281.71
2018-06-05T02:58:59.152Z,98279.83
2018-06-05T03:01:30.461Z,98275.88
2018-06-05T03:04:01.782Z,98287.72
2018-06-05T03:06:33.076Z,98279.95
2018-06-05T03:09:04.467Z,98279.23
2018-06-05T03:11:35.619Z,98280.66
2018-06-05T03:14:07.883Z,98286.87
2018-06-05T03:16:39.841Z,98289.34
2018-06-05T03:19:11.213Z,98286.83
2018-06-05T03:21:42.325Z,98286.83
2018-06-05T03:24:14.878Z,98295.28
2018-06-05T03:27:29.773Z,98293.77
2018-06-05T03:30:02.104Z,98290.09
2018-06-05T03:32:33.525Z,98281.88
2018-06-05T03:35:04.664Z,98284.78
2018-06-05T03:37:36.145Z,98287.09
2018-06-05T03:40:07.270Z,98285.19
2018-06-05T03:42:38.325Z,98287.77
2018-06-05T03:45:09.338Z,98292.50
2018-06-05T03:47:40.983Z,98290.17
2018-06-05T03:50:12.114Z,98294.04
2018-06-05T03:52:43.510Z,98293.03
2018-06-05T03:55:15.020Z,98305.19
2018-06-05T03:57:46.081Z,98300.19
2018-06-05T04:00:17.789Z,98298.59
2018-06-05T04:02:49.600Z,98305.06
2018-06-05T04:05:22.253Z,98300.61
2018-06-05T04:07:53.283Z,98305.34
2018-06-05T04:10:23.779Z,98304.47
2018-06-05T04:12:54.835Z,98301.92
2018-06-05T04:15:26.177Z,98301.37
2018-06-05T04:18:44.596Z,98299.73
2018-06-05T04:21:15.909Z,98301.30
2018-06-05T04:23:47.112Z,98306.73
2018-06-05T04:26:19.327Z,98299.16
2018-06-05T04:28:50.297Z,98293.77
2018-06-05T04:31:21.551Z,98305.26
2018-06-05T04:33:52.506Z,98300.59
2018-06-05T04:36:24.621Z,98310.77
2018-06-05T04:38:55.812Z,98307.56
2018-06-05T04:41:29.080Z,98312.57
2018-06-05T04:44:00.092Z,98310.04
2018-06-05T04:46:31.173Z,98305.33
2018-06-05T04:49:02.446Z,98308.48
2018-06-05T04:51:34.626Z,98312.66
2018-06-05T04:54:05.851Z,98313.15
2018-06-05T04:56:37.101Z,98308.03
2018-06-05T04:59:08.947Z,98309.50
2018-06-05T05:01:40.204Z,98308.52
2018-06-05T05:04:11.374Z,98311.83
2018-06-05T05:06:42.773Z,98311.34
2018-06-05T05:09:15.535Z,98310.33
2018-06-05T05:11:46.728Z,98298.27
2018-06-05T05:14:18.166Z,98300.10
2018-06-05T05:16:49.176Z,98308.23
2018-06-05T05:19:20.705Z,98313.15
2018-06-05T05:21:51.924Z,98323.89
2018-06-05T05:24:23.370Z,98327.50
2018-06-05T05:26:55.726Z,98325.04
2018-06-05T05:29:27.889Z,98319.94
2018-06-05T05:31:58.733Z,98320.25
2018-06-05T05:34:29.504Z,98323.39
2018-06-05T05:37:00.683Z,98325.02
2018-06-05T05:39:31.772Z,98326.47
2018-06-05T05:42:03.413Z,98323.44
2018-06-05T05:44:35.320Z,98323.20
2018-06-05T05:47:06.481Z,98327.75
2018-06-05T05:49:37.820Z,98324.33
2018-06-05T05:52:09.577Z,98321.78
2018-06-05T05:54:40.841Z,98322.42
2018-06-05T05:57:11.856Z,98327.67
2018-06-05T05:59:43.701Z,98329.20
2018-06-05T06:02:15.676Z,98325.48
2018-06-05T06:04:47.729Z,98329.02
2018-06-05T06:07:19.076Z,98330.25
2018-06-05T06:09:53.541Z,98330.89
2018-06-05T06:12:24.848Z,98332.04
2018-06-05T06:14:56.920Z,98330.78
2018-06-05T06:17:28.421Z,98330.11
2018-06-05T06:20:00.571Z,98334.33
2018-06-05T06:22:31.607Z,98330.55
2018-06-05T06:25:02.602Z,98331.42
2018-06-05T06:27:33.683Z,98339.77
2018-06-05T06:30:05.059Z,98341.92
2018-06-05T06:32:37.133Z,98346.55
2018-06-05T06:35:08.620Z,98343.78
2018-06-05T06:37:39.973Z,98341.84
2018-06-05T06:40:11.745Z,98346.48
2018-06-05T06:42:42.885Z,98357.39
2018-06-05T06:45:14.425Z,98355.52
2018-06-05T06:47:46.038Z,98353.99
2018-06-05T06:50:18.110Z,98361.97
2018-06-05T06:52:50.189Z,98363.88
2018-06-05T06:55:21.350Z,98373.38
2018-06-05T06:57:53.139Z,98366.64
2018-06-05T07:00:25.391Z,98365.42
2018-06-05T07:02:58.039Z,98358.68
2018-06-05T07:05:31.829Z,98359.03
2018-06-05T07:08:02.898Z,98356.13
2018-06-05T07:10:34.233Z,98354.41
2018-06-05T07:13:08.075Z,98350.23
2018-06-05T07:15:39.692Z,98352.14
2018-06-05T07:18:11.509Z,98352.39
2018-06-05T07:20:43.684Z,98349.88
2018-06-05T07:23:16.135Z,98350.11
2018-06-05T07:25:55.463Z,98348.63
2018-06-05T07:28:26.810Z,98346.22
2018-06-05T07:30:58.192Z,98351.56
2018-06-05T07:33:31.383Z,98354.08
2018-06-05T07:36:03.033Z,98354.77
2018-06-05T07:38:34.319Z,98344.14
2018-06-05T07:41:05.842Z,98350.09
2018-06-05T07:43:37.702Z,98350.13
2018-06-05T07:46:09.017Z,98344.42
2018-06-05T07:48:41.032Z,98340.64
2018-06-05T07:51:12.986Z,98338.62
2018-06-05T07:53:44.300Z,98337.39
2018-06-05T07:56:15.639Z,98346.16
2018-06-05T07:58:46.950Z,98346.42
2018-06-05T08:01:19.250Z,98351.91
2018-06-05T08:03:50.781Z,98355.41
2018-06-05T08:06:22.779Z,98352.61
2018-06-05T08:08:55.011Z,98355.98
2018-06-05T08:11:26.179Z,98359.77
2018-06-05T08:13:58.541Z,98358.86
2018-06-05T08:16:30.873Z,98352.64
2018-06-05T08:19:02.731Z,98345.55
2018-06-05T08:21:34.281Z,98351.12
2018-06-05T08:24:06.692Z,98345.06
2018-06-05T08:26:57.073Z,98354.63
2018-06-05T08:29:28.354Z,98350.20
2018-06-05T08:32:00.521Z,98364.48
2018-06-05T08:34:32.301Z,98363.67
2018-06-05T08:37:03.956Z,98362.86
2018-06-05T08:39:35.994Z,98368.45
2018-06-05T08:42:07.634Z,98365.58
2018-06-05T08:44:39.958Z,98368.92
2018-06-05T08:47:12.224Z,98377.44
2018-06-05T08:49:44.226Z,98377.99
2018-06-05T08:52:15.623Z,98378.41
2018-06-05T08:54:46.778Z,98375.81
2018-06-05T08:57:19.294Z,98371.22
2018-06-05T08:59:51.086Z,98366.06
2018-06-05T09:02:22.896Z,98372.66
2018-06-05T09:04:56.372Z,98377.22
2018-06-05T09:07:27.596Z,98373.82
2018-06-05T09:09:59.165Z,98374.04
2018-06-05T09:12:30.341Z,98370.77
2018-06-05T09:15:01.651Z,98381.82
2018-06-05T09:17:32.837Z,98371.16
2018-06-05T09:20:04.841Z,98371.13
2018-06-05T09:22:37.838Z,98363.20
2018-06-05T09:25:09.541Z,98359.15
2018-06-05T09:27:41.603Z,98367.23
2018-06-05T09:30:12.707Z,98367.20
2018-06-05T09:32:43.913Z,98361.24
2018-06-05T09:35:15.254Z,98354.52
2018-06-05T09:37:48.116Z,98351.80
2018-06-05T09:40:19.762Z,98351.80
2018-06-05T09:42:51.369Z,98347.83
2018-06-05T09:45:22.716Z,98343.39
2018-06-05T09:47:53.823Z,98346.42
2018-06-05T09:50:25.194Z,98346.94
2018-06-05T09:52:56.789Z,98342.20
2018-06-05T09:55:29.406Z,98351.33
2018-06-05T09:58:01.958Z,98354.17
2018-06-05T10:00:38.770Z,98346.94
2018-06-05T10:03:10.031Z,98345.01
2018-06-05T10:05:42.222Z,98337.00
2018-06-05T10:08:14.448Z,98340.79
2018-06-05T10:10:46.378Z,98331.68
2018-06-05T10:13:18.146Z,98341.09
2018-06-05T10:15:49.473Z,98329.25
2018-06-05T10:18:29.269Z,98327.13
2018-06-05T10:21:01.771Z,98326.88
2018-06-05T10:23:33.715Z,98322.81
2018-06-05T10:26:05.190Z,98323.83
2018-06-05T10:28:35.976Z,98324.87
2018-06-05T10:31:08.263Z,98324.42
2018-06-05T10:33:39.471Z,98322.55
2018-06-05T10:36:11.859Z,98319.92
2018-06-05T10:38:44.238Z,98317.27
2018-06-05T10:41:16.560Z,98320.31
2018-06-05T10:43:47.179Z,98327.48
2018-06-05T10:46:18.989Z,98320.74
2018-06-05T10:48:50.198Z,98313.30
2018-06-05T10:51:22.240Z,98317.95
2018-06-05T10:53:54.460Z,98311.66
2018-06-05T10:56:26.551Z,98318.23
2018-06-05T10:58:59.088Z,98307.70
2018-06-05T11:01:33.264Z,98313.41
2018-06-05T11:04:04.773Z,98315.89
2018-06-05T11:06:36.231Z,98305.73
2018-06-05T11:09:10.135Z,98308.06
2018-06-05T11:11:41.754Z,98301.02
2018-06-05T11:14:12.893Z,98300.73
2018-06-05T11:16:45.053Z,98306.19
2018-06-05T11:19:16.930Z,98301.23
2018-06-05T11:21:48.927Z,98292.88
2018-06-05T11:24:22.177Z,98294.49
2018-06-05T11:26:54.204Z,98293.14
2018-06-05T11:29:25.415Z,98295.86
2018-06-05T11:31:57.311Z,98286.89
2018-06-05T11:34:29.677Z,98277.32
2018-06-05T11:37:01.690Z,98276.22
2018-06-05T11:39:33.699Z,98273.54
2018-06-05T11:42:07.367Z,98271.08
2018-06-05T11:44:39.492Z,98258.16
2018-06-05T11:47:12.329Z,98264.41
2018-06-05T11:49:44.249Z,98260.04
2018-06-05T11:52:16.429Z,98260.86
2018-06-05T11:54:49.944Z,98260.28
2018-06-05T11:57:23.249Z,98251.63
2018-06-05T11:59:54.945Z,98251.92
2018-06-05T12:02:28.954Z,98250.02
2018-06-05T12:05:00.797Z,98241.73
2018-06-05T12:07:32.733Z,98232.77
2018-06-05T12:10:05.751Z,98232.10
2018-06-05T12:12:38.013Z,98230.20
2018-06-05T12:15:09.688Z,98230.09
2018-06-05T12:17:41.203Z,98224.05
2018-06-05T12:20:12.566Z,98223.67
2018-06-05T12:22:44.092Z,98219.60
2018-06-05T12:25:14.984Z,98219.00
2018-06-05T12:27:47.371Z,98227.95
2018-06-05T12:30:19.618Z,98220.14
2018-06-05T12:32:52.161Z,98208.96
2018-06-05T12:35:24.194Z,98205.75
2018-06-05T12:37:56.186Z,98206.71
2018-06-05T12:40:27.897Z,98198.52
2018-06-05T12:42:59.387Z,98205.50
2018-06-05T12:45:31.421Z,98198.72
2018-06-05T12:48:03.205Z,98201.76
2018-06-05T12:50:35.849Z,98197.12
2018-06-05T12:53:07.817Z,98193.91
2018-06-05T12:55:40.103Z,98193.31
2018-06-05T12:58:11.936Z,98193.83
2018-06-05T13:00:43.243Z,98189.48
2018-06-05T13:03:15.689Z,98190.52
2018-06-05T13:05:48.990Z,98193.84
2018-06-05T13:08:23.018Z,98183.86
2018-06-05T13:10:55.298Z,98186.28
2018-06-05T13:13:28.955Z,98185.89
2018-06-05T13:16:04.358Z,98186.56
2018-06-05T13:18:35.640Z,98189.19
2018-06-05T13:21:07.603Z,98190.50
2018-06-05T13:23:39.679Z,98187.85
2018-06-05T13:26:11.020Z,98180.63
2018-06-05T13:28:43.301Z,98183.67
2018-06-05T13:31:15.098Z,98185.66
2018-06-05T13:33:46.501Z,98182.59
2018-06-05T13:36:18.933Z,98183.24
2018-06-05T13:38:51.335Z,98175.62
2018-06-05T13:41:23.558Z,98171.80
2018-06-05T13:43:55.978Z,98168.44
2018-06-05T13:46:28.303Z,98169.68
2018-06-05T13:48:59.759Z,98175.56
2018-06-05T13:51:33.201Z,98175.83
2018-06-05T13:54:04.296Z,98180.85
2018-06-05T13:56:36.376Z,98180.58
2018-06-05T13:59:07.889Z,98183.28
2018-06-05T14:01:40.622Z,98183.59
2018-06-05T14:04:12.446Z,98177.05
2018-06-05T14:06:43.592Z,98172.72
2018-06-05T14:09:15.738Z,98170.20
2018-06-05T14:11:47.873Z,98162.61
2018-06-05T14:14:19.411Z,98163.81
2018-06-05T14:16:51.807Z,98158.24
2018-06-05T14:19:24.382Z,98159.13
2018-06-05T14:21:56.289Z,98154.24
2018-06-05T14:24:28.422Z,98157.78
2018-06-05T14:27:01.002Z,98152.92
2018-06-05T14:29:32.887Z,98161.71
2018-06-05T14:32:04.808Z,98147.63
2018-06-05T14:34:38.123Z,98153.56
2018-06-05T14:37:09.590Z,98150.10
2018-06-05T14:39:42.282Z,98150.77
2018-06-05T14:42:14.318Z,98155.42
2018-06-05T14:44:46.365Z,98147.48
2018-06-05T14:47:24.725Z,98152.14
2018-06-05T14:49:56.110Z,98152.06
2018-06-05T14:52:27.872Z,98148.56
2018-06-05T14:54:59.776Z,98139.58
2018-06-05T14:57:31.509Z,98145.28
2018-06-05T15:00:03.664Z,98146.14
2018-06-05T15:02:35.670Z,98142.23
2018-06-05T15:05:09.220Z,98151.95
2018-06-05T15:07:40.252Z,98152.09
2018-06-05T15:10:12.510Z,98149.32
2018-06-05T15:12:44.236Z,98146.84
2018-06-05T15:15:16.370Z,98152.38
2018-06-05T15:17:47.939Z,98152.65
2018-06-05T15:20:19.947Z,98164.22
2018-06-05T15:22:51.169Z,98166.02
2018-06-05T15:25:22.816Z,98167.48
2018-06-05T15:27:55.204Z,98169.47
2018-06-05T15:30:26.711Z,98170.02
2018-06-05T15:32:58.252Z,98170.16
2018-06-05T15:35:30.139Z,98175.75
2018-06-05T15:38:02.668Z,98173.98
2018-06-05T15:40:34.098Z,98175.51
2018-06-05T15:43:05.923Z,98177.09
2018-06-05T15:45:37.897Z,98189.70
2018-06-05T15:48:10.000Z,98181.48
2018-06-05T15:50:41.537Z,98181.13
2018-06-05T15:53:14.868Z,98169.76
2018-06-05T15:55:45.486Z,98173.53
2018-06-05T15:58:17.253Z,98177.02
2018-06-05T16:00:49.038Z,98179.30
2018-06-05T16:03:20.538Z,98175.38
2018-06-05T16:05:52.248Z,98182.62
2018-06-05T16:08:23.992Z,98175.75
2018-06-05T16:10:56.934Z,98175.25
2018-06-05T16:13:28.386Z,98170.27
2018-06-05T16:16:00.283Z,98176.72
2018-06-05T16:18:32.481Z,98178.89
2018-06-05T16:21:04.004Z,98180.06
2018-06-05T16:23:34.964Z,98173.47
2018-06-05T16:26:06.692Z,98177.45
2018-06-05T16:28:38.656Z,98179.59
2018-06-05T16:31:10.068Z,98178.78
2018-06-05T16:33:41.610Z,98185.46
2018-06-05T16:36:12.929Z,98193.20
2018-06-05T16:38:44.731Z,98197.94
2018-06-05T16:41:16.085Z,98197.73
2018-06-05T16:43:48.973Z,98196.04
2018-06-05T16:46:20.229Z,98200.25
2018-06-05T16:48:51.446Z,98192.72
2018-06-05T16:51:23.319Z,98188.27
2018-06-05T16:53:54.521Z,98192.47
2018-06-05T16:56:25.900Z,98194.31
2018-06-05T16:58:56.488Z,98195.75
2018-06-05T17:01:29.190Z,98193.02
2018-06-05T17:04:01.268Z,98197.52
2018-06-05T17:06:33.361Z,98199.45
2018-06-05T17:09:08.185Z,98200.88
2018-06-05T17:11:41.834Z,98209.40
2018-06-05T17:14:17.239Z,98214.75
2018-06-05T17:16:51.489Z,98224.05
2018-06-05T17:19:24.567Z,98225.88
2018-06-05T17:21:56.356Z,98227.77
2018-06-05T17:24:27.573Z,98231.91
2018-06-05T17:26:59.118Z,98237.46
2018-06-05T17:29:30.594Z,98239.77
2018-06-05T17:32:02.546Z,98244.02
2018-06-05T17:34:34.327Z,98248.54
2018-06-05T17:37:05.821Z,98258.51
2018-06-05T17:39:37.882Z,98254.86
2018-06-05T17:42:10.471Z,98260.58
2018-06-05T17:44:43.438Z,98264.13
2018-06-05T17:47:16.080Z,98267.08
2018-06-05T17:49:49.387Z,98264.31
2018-06-05T17:52:21.434Z,98270.49
2018-06-05T17:54:52.843Z,98261.70
2018-06-05T17:57:28.218Z,98264.83
2018-06-05T18:00:01.003Z,98270.34
2018-06-05T18:02:32.520Z,98271.55
2018-06-05T18:05:05.028Z,98280.09
2018-06-05T18:07:37.974Z,98277.28
2018-06-05T18:10:12.611Z,98275.77
2018-06-05T18:12:46.037Z,98278.78
2018-06-05T18:15:21.132Z,98284.83
2018-06-05T18:17:53.535Z,98292.12
2018-06-05T18:20:27.018Z,98286.30
2018-06-05T18:23:00.095Z,98288.55
2018-06-05T18:25:32.460Z,98290.98
2018-06-05T18:30:37.196Z,98293.02
2018-06-05T18:33:08.452Z,98294.10
2018-06-05T18:35:39.915Z,98302.37
2018-06-05T18:38:11.244Z,98301.45
2018-06-05T18:40:42.434Z,98300.86
2018-06-05T18:43:14.919Z,98306.52
2018-06-05T18:45:47.648Z,98308.74
2018-06-05T18:48:19.934Z,98308.77
2018-06-05T18:50:53.720Z,98305.11
2018-06-05T18:53:26.217Z,98312.41
2018-06-05T18:55:58.006Z,98306.67
2018-06-05T18:58:30.299Z,98315.70
2018-06-05T19:01:02.276Z,98316.64
2018-06-05T19:03:34.269Z,98319.41
2018-06-05T19:06:06.380Z,98323.21
2018-06-05T19:08:40.040Z,98323.09
2018-06-05T19:11:11.715Z,98331.91
2018-06-05T19:13:44.345Z,98335.80
2018-06-05T19:16:16.762Z,98339.70
2018-06-05T19:18:47.456Z,98349.55
2018-06-05T19:21:19.036Z,98357.88
2018-06-05T19:23:50.209Z,98363.72
2018-06-05T19:26:22.273Z,98366.18
2018-06-05T19:28:54.179Z,98371.63
2018-06-05T19:31:27.560Z,98376.23
2018-06-05T19:33:59.357Z,98380.95
2018-06-05T19:36:31.875Z,98391.72
2018-06-05T19:39:04.367Z,98395.66
2018-06-05T19:41:37.643Z,98402.25
2018-06-05T19:44:10.716Z,98403.58
2018-06-05T19:46:43.204Z,98407.77
2018-06-05T19:49:17.995Z,98416.13
2018-06-05T19:51:49.430Z,98416.66
2018-06-05T19:54:21.903Z,98419.25
2018-06-05T19:56:53.642Z,98425.94
2018-06-05T19:59:25.720Z,98432.09
2018-06-05T20:01:58.388Z,98433.23
2018-06-05T20:04:29.838Z,98442.18
2018-06-05T20:07:03.213Z,98451.08
2018-06-05T20:09:35.771Z,98458.19
2018-06-05T20:12:08.198Z,98462.44
2018-06-05T20:14:40.617Z,98460.78
2018-06-05T20:17:13.309Z,98464.02
2018-06-05T20:19:45.608Z,98464.79
2018-06-05T20:22:17.034Z,98466.19
2018-06-05T20:24:49.596Z,98470.59
2018-06-05T20:27:21.067Z,98470.63
2018-06-05T20:29:53.575Z,98474.05
2018-06-05T20:32:26.142Z,98474.66
2018-06-05T20:34:57.831Z,98479.52
2018-06-05T20:37:30.811Z,98479.28
2018-06-05T20:40:03.985Z,98482.88
2018-06-05T20:42:36.915Z,98485.59
2018-06-05T20:45:10.588Z,98488.19
2018-06-05T20:47:44.218Z,98486.88
2018-06-05T20:50:16.258Z,98492.08
2018-06-05T20:52:48.205Z,98487.38
2018-06-05T20:55:20.493Z,98481.70
2018-06-05T20:57:52.268Z,98481.36
2018-06-05T21:00:23.534Z,98478.66
2018-06-05T21:02:54.384Z,98477.74
2018-06-05T21:05:25.858Z,98473.72
2018-06-05T21:07:57.324Z,98477.27
2018-06-05T21:10:28.595Z,98470.39
2018-06-05T21:12:59.988Z,98477.77
2018-06-05T21:15:33.906Z,98470.27
2018-06-05T21:18:06.400Z,98472.53
2018-06-05T21:20:39.158Z,98476.28
2018-06-05T21:23:11.201Z,98481.76
2018-06-05T21:25:42.732Z,98481.08
2018-06-05T21:28:14.383Z,98477.39
2018-06-05T21:30:46.228Z,98470.89
2018-06-05T21:33:19.014Z,98476.72
2018-06-05T21:35:53.539Z,98479.92
2018-06-05T21:38:25.063Z,98473.81
2018-06-05T21:40:57.926Z,98480.77
2018-06-05T21:43:29.474Z,98484.28
2018-06-05T21:46:00.795Z,98476.48
2018-06-05T21:48:33.199Z,98479.45
2018-06-05T21:51:05.568Z,98478.13
2018-06-05T21:53:36.677Z,98474.51
2018-06-05T21:56:08.436Z,98484.19
2018-06-05T21:58:39.815Z,98488.85
2018-06-05T22:01:11.979Z,98486.69
2018-06-05T22:03:43.915Z,98487.37
2018-06-05T22:06:16.086Z,98497.66
2018-06-05T22:08:48.133Z,98486.73
2018-06-05T22:11:19.392Z,98488.23
2018-06-05T22:13:50.817Z,98486.26
2018-06-05T22:16:22.103Z,98486.28
2018-06-05T22:18:53.394Z,98491.59
2018-06-05T22:21:26.043Z,98492.27
2018-06-05T22:23:57.301Z,98487.96
2018-06-05T22:26:28.685Z,98487.99
2018-06-05T22:29:00.524Z,98490.00
2018-06-05T22:31:31.529Z,98495.31
2018-06-05T22:34:02.937Z,98492.04
2018-06-05T22:36:33.624Z,98484.09
2018-06-05T22:39:07.096Z,98498.35
2018-06-05T22:41:39.535Z,98504.42
2018-06-05T22:44:11.019Z,98496.00
2018-06-05T22:46:42.346Z,98499.49
2018-06-05T22:49:14.450Z,98499.81
2018-06-05T22:51:45.860Z,98503.61
2018-06-05T22:54:18.357Z,98508.41
2018-06-05T22:56:50.806Z,98507.09
2018-06-05T22:59:22.178Z,98517.19
2018-06-05T23:01:53.610Z,98517.67
2018-06-05T23:04:26.622Z,98513.53
2018-06-05T23:06:58.087Z,98514.37
2018-06-05T23:09:29.380Z,98511.38
2018-06-05T23:12:01.581Z,98510.22
2018-06-05T23:14:32.595Z,98509.91
2018-06-05T23:17:03.916Z,98509.91
2018-06-05T23:19:35.052Z,98516.35
2018-06-05T23:22:05.960Z,98512.70
2018-06-05T23:24:37.756Z,98513.53
2018-06-05T23:27:09.010Z,98505.91
2018-06-05T23:29:41.085Z,98509.69
2018-06-05T23:32:12.858Z,98500.59
2018-06-05T23:34:43.939Z,98505.38
2018-06-05T23:37:16.454Z,98505.52
2018-06-05T23:39:47.632Z,98506.03
2018-06-05T23:42:18.647Z,98504.17
2018-06-05T23:44:50.193Z,98498.89
2018-06-05T23:47:22.386Z,98499.19
2018-06-05T23:49:53.540Z,98506.34
2018-06-05T23:52:25.024Z,98495.55
2018-06-05T23:54:56.299Z,98507.05
2018-06-05T23:57:27.323Z,98502.86
2018-06-05T23:59:58.596Z,98508.04
