createdAt,value
2023-03-13T00:02:46.898Z,9.98
2023-03-13T00:07:48.392Z,12.45
2023-03-13T00:12:49.694Z,13.07
2023-03-13T00:17:51.001Z,9.38
2023-03-13T00:22:52.358Z,12.55
2023-03-13T00:27:53.669Z,11.43
2023-03-13T00:32:55.025Z,10.63
2023-03-13T00:37:56.694Z,13.93
2023-03-13T00:42:58.192Z,9.05
2023-03-13T00:47:59.491Z,9.98
2023-03-13T00:53:00.833Z,9.20
2023-03-13T00:58:02.202Z,13.98
2023-03-13T01:03:03.731Z,12.55
2023-03-13T01:08:05.708Z,10.13
2023-03-13T01:13:07.378Z,8.43
2023-03-13T01:18:09.434Z,10.15
2023-03-13T01:23:10.951Z,10.25
2023-03-13T01:28:12.643Z,12.68
2023-03-13T01:33:14.239Z,11.57
2023-03-13T01:38:15.741Z,10.73
2023-03-13T01:43:27.339Z,7.68
2023-03-13T01:48:42.100Z,10.13
2023-03-13T01:53:47.446Z,12.90
2023-03-13T01:58:52.242Z,7.47
2023-03-13T02:03:54.433Z,6.28
2023-03-13T02:09:05.069Z,8.88
2023-03-13T02:14:07.214Z,12.45
2023-03-13T02:19:19.750Z,13.60
2023-03-13T02:24:40.243Z,16.50
2023-03-13T02:29:42.557Z,8.27
2023-03-13T02:34:46.955Z,10.10
2023-03-13T02:39:51.542Z,7.40
2023-03-13T02:49:54.255Z,10.45
2023-03-13T02:55:01.733Z,6.88
2023-03-13T03:00:06.872Z,9.00
2023-03-13T03:05:08.809Z,6.40
2023-03-13T03:10:10.816Z,4.38
2023-03-13T03:15:13.010Z,5.90
2023-03-13T03:20:14.526Z,8.82
2023-03-13T03:25:16.236Z,7.90
2023-03-13T03:30:17.832Z,9.85
2023-03-13T03:35:19.120Z,7.05
2023-03-13T03:40:21.309Z,6.88
2023-03-13T03:45:23.227Z,11.15
2023-03-13T03:50:24.631Z,8.15
2023-03-13T03:55:26.106Z,8.35
2023-03-13T04:00:27.792Z,6.97
2023-03-13T04:05:29.457Z,7.55
2023-03-13T04:10:30.918Z,5.10
2023-03-13T04:15:32.276Z,8.13
2023-03-13T04:20:34.466Z,7.80
2023-03-13T04:25:36.050Z,6.43
2023-03-13T04:30:37.503Z,7.80
2023-03-13T04:35:38.927Z,8.82
2023-03-13T04:40:40.366Z,8.90
2023-03-13T04:45:41.714Z,7.28
2023-03-13T04:50:43.098Z,8.48
2023-03-13T04:55:45.120Z,9.80
2023-03-13T05:00:46.561Z,7.28
2023-03-13T05:05:48.154Z,7.97
2023-03-13T05:10:49.540Z,6.10
2023-03-13T05:15:50.892Z,6.90
2023-03-13T05:20:52.210Z,4.78
2023-03-13T05:25:53.676Z,4.47
2023-03-13T05:30:55.358Z,5.50
2023-03-13T05:35:56.961Z,8.32
2023-03-13T05:40:58.408Z,3.22
2023-03-13T05:45:59.796Z,3.58
2023-03-13T05:51:01.233Z,5.13
2023-03-13T05:56:02.762Z,6.95
2023-03-13T06:01:12.183Z,6.10
2023-03-13T06:06:13.538Z,7.65
2023-03-13T06:11:14.969Z,5.05
2023-03-13T06:16:16.300Z,5.18
2023-03-13T06:21:17.652Z,3.95
2023-03-13T06:26:18.996Z,4.28
2023-03-13T06:31:20.608Z,4.57
2023-03-13T06:36:26.175Z,3.05
2023-03-13T06:41:27.823Z,7.57
2023-03-13T06:46:29.221Z,2.63
2023-03-13T06:51:30.656Z,5.50
2023-03-13T06:56:32.297Z,2.28
2023-03-13T07:01:34.209Z,3.55
2023-03-13T07:06:35.617Z,4.50
2023-03-13T07:11:37.944Z,3.10
2023-03-13T07:16:39.301Z,4.80
2023-03-13T07:21:41.321Z,2.95
2023-03-13T07:26:57.728Z,1.98
2023-03-13T07:32:03.448Z,4.88
2023-03-13T07:37:04.908Z,2.00
2023-03-13T07:42:06.488Z,2.97
2023-03-13T07:47:07.961Z,3.17
2023-03-13T07:52:10.393Z,2.53
2023-03-13T07:57:11.857Z,3.90
2023-03-13T08:02:16.849Z,3.95
2023-03-13T08:07:18.405Z,2.83
2023-03-13T08:12:19.906Z,2.60
2023-03-13T08:17:21.252Z,3.20
2023-03-13T08:22:22.701Z,1.10
2023-03-13T08:27:23.994Z,2.50
2023-03-13T08:32:25.347Z,2.58
2023-03-13T08:37:26.924Z,3.13
2023-03-13T08:42:28.262Z,3.03
2023-03-13T08:47:29.632Z,2.20
2023-03-13T08:52:30.996Z,2.85
2023-03-13T08:57:32.401Z,3.47
2023-03-13T09:02:33.804Z,3.67
2023-03-13T09:07:35.242Z,4.22
2023-03-13T09:12:36.703Z,3.50
2023-03-13T09:17:38.630Z,2.30
2023-03-13T09:22:39.948Z,3.92
2023-03-13T09:27:41.376Z,2.10
2023-03-13T09:32:42.803Z,3.13
2023-03-13T09:37:44.172Z,3.80
2023-03-13T09:42:51.203Z,3.30
2023-03-13T09:48:02.568Z,1.60
2023-03-13T09:53:13.532Z,1.63
2023-03-13T09:58:21.914Z,2.03
2023-03-13T10:03:31.526Z,3.15
2023-03-13T10:08:35.180Z,1.95
2023-03-13T10:13:54.532Z,3.00
2023-03-13T10:18:59.518Z,3.05
2023-03-13T10:24:22.607Z,3.17
2023-03-13T10:29:29.541Z,3.00
2023-03-13T10:34:45.448Z,4.45
2023-03-13T10:39:46.845Z,4.05
2023-03-13T10:44:48.233Z,2.42
2023-03-13T10:49:52.175Z,2.40
2023-03-13T10:55:00.844Z,3.75
2023-03-13T11:00:28.078Z,5.47
2023-03-13T11:05:43.491Z,2.58
2023-03-13T11:10:54.599Z,2.10
2023-03-13T11:16:00.841Z,3.08
2023-03-13T11:21:17.407Z,5.47
2023-03-13T11:26:34.873Z,3.85
2023-03-13T11:31:41.132Z,4.38
2023-03-13T11:37:07.322Z,3.67
2023-03-13T11:42:36.420Z,3.50
2023-03-13T11:47:57.239Z,4.75
2023-03-13T11:53:16.485Z,2.33
2023-03-13T11:58:26.313Z,1.88
2023-03-13T12:03:40.735Z,6.10
2023-03-13T12:08:55.776Z,5.63
2023-03-13T12:14:21.497Z,2.85
2023-03-13T12:19:58.588Z,3.40
2023-03-13T12:25:21.244Z,4.40
2023-03-13T12:30:31.175Z,2.10
2023-03-13T12:35:35.826Z,3.95
2023-03-13T12:41:02.494Z,2.63
2023-03-13T12:46:22.740Z,4.15
2023-03-13T12:51:36.388Z,3.30
2023-03-13T12:56:43.884Z,4.33
2023-03-13T13:01:52.669Z,3.67
2023-03-13T13:07:05.987Z,3.15
2023-03-13T13:12:16.488Z,2.17
2023-03-13T13:17:29.995Z,3.20
2023-03-13T13:22:36.465Z,3.40
2023-03-13T13:27:37.950Z,4.63
2023-03-13T13:32:42.815Z,2.65
2023-03-13T13:37:44.584Z,4.07
2023-03-13T13:42:53.592Z,2.20
2023-03-13T13:48:36.281Z,2.58
2023-03-13T13:53:54.713Z,2.07
2023-03-13T13:58:57.390Z,2.40
2023-03-13T14:04:15.618Z,5.50
2023-03-13T14:09:32.860Z,2.88
2023-03-13T14:14:34.291Z,4.47
2023-03-13T14:19:41.833Z,3.05
2023-03-13T14:24:56.898Z,3.20
2023-03-13T14:30:06.870Z,3.63
2023-03-13T14:35:10.628Z,1.67
2023-03-13T14:40:18.004Z,2.58
2023-03-13T14:45:24.638Z,3.17
2023-03-13T14:50:26.052Z,2.10
2023-03-13T14:55:31.182Z,2.17
2023-03-13T15:00:41.090Z,1.63
2023-03-13T15:05:44.673Z,2.00
2023-03-13T15:10:46.666Z,1.48
2023-03-13T15:15:48.706Z,1.58
2023-03-13T15:20:57.501Z,4.88
2023-03-13T15:25:58.892Z,6.15
2023-03-13T15:31:00.493Z,4.13
2023-03-13T15:36:01.909Z,2.65
2023-03-13T15:41:04.480Z,2.00
2023-03-13T15:46:10.823Z,1.02
2023-03-13T15:51:15.165Z,1.35
2023-03-13T16:01:19.496Z,4.15
2023-03-13T16:06:30.728Z,2.78
2023-03-13T16:11:33.063Z,0.93
2023-03-13T16:16:37.671Z,1.70
2023-03-13T16:21:42.968Z,1.33
2023-03-13T16:26:44.269Z,1.77
2023-03-13T16:31:45.894Z,2.13
2023-03-13T16:36:47.340Z,3.42
2023-03-13T16:41:48.888Z,1.55
2023-03-13T16:47:04.391Z,2.45
2023-03-13T16:52:06.513Z,3.22
2023-03-13T16:57:17.574Z,2.00
2023-03-13T17:02:20.522Z,2.78
2023-03-13T17:07:25.021Z,5.93
2023-03-13T17:12:26.449Z,3.22
2023-03-13T17:17:28.157Z,2.63
2023-03-13T17:22:29.488Z,5.25
2023-03-13T17:27:31.530Z,2.00
2023-03-13T17:32:32.872Z,2.80
2023-03-13T17:37:36.194Z,1.83
2023-03-13T17:42:37.653Z,3.20
2023-03-13T17:47:39.573Z,2.50
2023-03-13T17:52:40.953Z,5.10
2023-03-13T17:57:43.836Z,2.05
2023-03-13T18:02:45.289Z,2.92
2023-03-13T18:07:47.355Z,2.47
2023-03-13T18:12:49.038Z,2.13
2023-03-13T18:17:51.843Z,2.35
2023-03-13T18:22:54.007Z,6.10
2023-03-13T18:27:55.582Z,5.75
2023-03-13T18:32:57.025Z,4.05
2023-03-13T18:37:58.479Z,3.88
2023-03-13T18:43:00.209Z,3.88
2023-03-13T18:48:01.488Z,5.30
2023-03-13T18:53:05.452Z,4.25
2023-03-13T18:58:10.482Z,3.05
2023-03-13T19:03:11.943Z,3.88
2023-03-13T19:08:13.292Z,3.25
2023-03-13T19:13:14.595Z,3.55
2023-03-13T19:18:16.032Z,3.58
2023-03-13T19:23:17.394Z,5.72
2023-03-13T19:28:20.091Z,3.53
2023-03-13T19:33:21.463Z,3.65
2023-03-13T19:38:22.784Z,3.55
2023-03-13T19:43:24.180Z,3.42
2023-03-13T19:48:25.585Z,3.40
2023-03-13T19:53:29.072Z,1.52
2023-03-13T19:58:30.470Z,3.05
2023-03-13T20:03:31.832Z,2.95
2023-03-13T20:08:33.512Z,2.75
2023-03-13T20:13:35.114Z,2.58
2023-03-13T20:18:36.476Z,1.05
2023-03-13T20:23:41.822Z,2.13
2023-03-13T20:28:46.130Z,3.42
2023-03-13T20:33:47.649Z,1.38
2023-03-13T20:38:49.830Z,2.42
2023-03-13T20:43:52.257Z,2.03
2023-03-13T20:48:53.703Z,1.48
2023-03-13T20:53:55.257Z,0.98
2023-03-13T20:58:56.614Z,1.58
2023-03-13T21:03:58.062Z,1.10
2023-03-13T21:08:59.536Z,2.38
2023-03-13T21:14:00.997Z,1.85
2023-03-13T21:19:02.476Z,1.05
2023-03-13T21:24:04.222Z,1.48
2023-03-13T21:29:06.153Z,1.80
2023-03-13T21:34:08.648Z,1.63
2023-03-13T21:39:10.054Z,1.70
2023-03-13T21:44:12.708Z,2.90
2023-03-13T21:49:14.457Z,2.50
2023-03-13T21:54:15.805Z,3.65
2023-03-13T21:59:18.203Z,1.45
2023-03-13T22:04:19.556Z,1.35
2023-03-13T22:09:20.980Z,1.65
2023-03-13T22:14:22.632Z,1.70
2023-03-13T22:19:24.031Z,1.75
2023-03-13T22:24:25.738Z,1.88
2023-03-13T22:29:30.689Z,1.25
2023-03-13T22:34:32.400Z,1.17
2023-03-13T22:39:33.705Z,1.67
2023-03-13T22:44:35.273Z,0.90
2023-03-13T22:49:36.805Z,0.70
2023-03-13T22:54:38.352Z,3.20
2023-03-13T22:59:39.821Z,0.88
2023-03-13T23:04:41.591Z,0.70
2023-03-13T23:09:43.708Z,2.08
2023-03-13T23:14:45.186Z,3.22
2023-03-13T23:19:46.654Z,2.92
2023-03-13T23:24:48.478Z,1.85
2023-03-13T23:29:51.662Z,1.48
2023-03-13T23:34:53.083Z,1.95
2023-03-13T23:39:54.453Z,4.57
2023-03-13T23:44:55.801Z,1.80
2023-03-13T23:49:57.212Z,2.10
2023-03-13T23:54:58.587Z,5.00
