createdAt,value
2023-03-13T00:01:43.613Z,4.20
2023-03-13T00:04:13.340Z,2.80
2023-03-13T00:06:42.449Z,3.03
2023-03-13T00:09:16.152Z,2.83
2023-03-13T00:11:48.352Z,3.10
2023-03-13T00:14:20.041Z,2.33
2023-03-13T00:16:50.345Z,2.75
2023-03-13T00:19:22.141Z,2.55
2023-03-13T00:21:51.614Z,4.07
2023-03-13T00:24:22.707Z,2.67
2023-03-13T00:26:52.498Z,2.88
2023-03-13T00:29:21.157Z,2.90
2023-03-13T00:31:49.585Z,2.05
2023-03-13T00:34:18.578Z,2.55
2023-03-13T00:36:49.685Z,2.35
2023-03-13T00:39:19.176Z,3.45
2023-03-13T00:41:49.152Z,2.58
2023-03-13T00:44:20.785Z,2.55
2023-03-13T00:46:50.356Z,2.85
2023-03-13T00:49:19.014Z,2.47
2023-03-13T00:51:47.561Z,4.13
2023-03-13T00:54:30.074Z,3.22
2023-03-13T00:56:59.567Z,3.38
2023-03-13T01:02:01.553Z,3.78
2023-03-13T01:04:34.166Z,2.92
2023-03-13T01:07:03.109Z,1.90
2023-03-13T01:09:39.485Z,2.65
2023-03-13T01:12:10.072Z,3.35
2023-03-13T01:14:39.362Z,2.47
2023-03-13T01:17:09.234Z,3.00
2023-03-13T01:19:40.840Z,2.85
2023-03-13T01:22:12.698Z,3.47
2023-03-13T01:24:46.308Z,3.53
2023-03-13T01:27:17.810Z,2.72
2023-03-13T01:29:47.129Z,2.65
2023-03-13T01:32:16.014Z,2.08
2023-03-13T01:34:47.609Z,2.65
2023-03-13T01:37:16.483Z,2.55
2023-03-13T01:39:47.110Z,3.58
2023-03-13T01:42:18.541Z,2.38
2023-03-13T01:44:51.247Z,3.28
2023-03-13T01:50:07.880Z,3.22
2023-03-13T01:52:57.605Z,2.28
2023-03-13T01:55:35.891Z,2.63
2023-03-13T01:58:04.905Z,2.70
2023-03-13T02:00:37.443Z,3.05
2023-03-13T02:03:26.307Z,2.40
2023-03-13T02:05:57.446Z,2.30
2023-03-13T02:08:46.452Z,2.38
2023-03-13T02:11:38.679Z,3.85
2023-03-13T02:16:41.792Z,3.50
2023-03-13T02:19:18.421Z,2.83
2023-03-13T02:22:08.620Z,2.35
2023-03-13T02:24:51.376Z,3.15
2023-03-13T02:27:19.789Z,2.03
2023-03-13T02:29:50.702Z,2.58
2023-03-13T02:32:18.981Z,2.45
2023-03-13T02:34:49.595Z,3.35
2023-03-13T02:37:22.207Z,3.08
2023-03-13T02:39:52.664Z,2.85
2023-03-13T02:42:24.251Z,2.92
2023-03-13T02:44:53.152Z,2.88
2023-03-13T02:47:23.464Z,2.25
2023-03-13T02:49:52.673Z,2.00
2023-03-13T02:52:38.774Z,3.05
2023-03-13T02:55:10.359Z,2.45
2023-03-13T02:57:41.930Z,1.77
2023-03-13T03:00:12.752Z,3.20
2023-03-13T03:03:01.404Z,2.20
2023-03-13T03:05:33.700Z,1.60
2023-03-13T03:08:04.059Z,2.20
2023-03-13T03:10:33.704Z,2.13
2023-03-13T03:13:06.319Z,2.45
2023-03-13T03:15:35.230Z,1.77
2023-03-13T03:18:05.728Z,1.42
2023-03-13T03:20:39.983Z,2.28
2023-03-13T03:23:09.379Z,1.73
2023-03-13T03:25:38.181Z,2.38
2023-03-13T03:28:10.701Z,1.65
2023-03-13T03:30:43.458Z,2.40
2023-03-13T03:33:28.574Z,1.77
2023-03-13T03:36:02.032Z,1.65
2023-03-13T03:38:35.767Z,1.85
2023-03-13T03:41:04.719Z,2.08
2023-03-13T03:43:35.121Z,1.40
2023-03-13T03:46:06.174Z,1.40
2023-03-13T03:48:36.963Z,1.27
2023-03-13T03:51:11.436Z,1.60
2023-03-13T03:53:44.064Z,1.23
2023-03-13T03:56:15.038Z,1.40
2023-03-13T03:58:51.074Z,1.30
2023-03-13T04:01:26.953Z,0.93
2023-03-13T04:04:00.160Z,1.30
2023-03-13T04:06:41.492Z,1.08
2023-03-13T04:09:14.375Z,1.60
2023-03-13T04:11:43.542Z,1.17
2023-03-13T04:14:13.835Z,1.35
2023-03-13T04:16:42.775Z,1.17
2023-03-13T04:19:12.237Z,0.90
2023-03-13T04:21:43.345Z,2.33
2023-03-13T04:24:20.023Z,0.95
2023-03-13T04:26:50.116Z,0.80
2023-03-13T04:29:20.652Z,0.90
2023-03-13T04:32:06.793Z,1.10
2023-03-13T04:34:55.852Z,0.98
2023-03-13T04:38:06.682Z,1.02
2023-03-13T04:40:50.730Z,0.80
2023-03-13T04:43:37.166Z,1.00
2023-03-13T04:46:34.893Z,0.90
2023-03-13T04:49:24.846Z,1.02
2023-03-13T04:52:07.402Z,1.27
2023-03-13T04:55:09.399Z,0.80
2023-03-13T04:57:53.501Z,1.25
2023-03-13T05:00:41.862Z,1.20
2023-03-13T05:03:31.243Z,0.90
2023-03-13T05:06:11.790Z,0.90
2023-03-13T05:08:42.941Z,1.05
2023-03-13T05:11:42.089Z,1.10
2023-03-13T05:14:44.020Z,1.02
2023-03-13T05:17:41.679Z,1.13
2023-03-13T05:20:27.054Z,1.48
2023-03-13T05:23:15.937Z,1.23
2023-03-13T05:25:57.184Z,1.40
2023-03-13T05:28:46.512Z,1.45
2023-03-13T05:31:22.567Z,1.50
2023-03-13T05:33:57.709Z,1.65
2023-03-13T05:36:47.479Z,1.35
2023-03-13T05:39:50.703Z,1.20
2023-03-13T05:42:40.266Z,1.33
2023-03-13T05:45:25.943Z,2.28
2023-03-13T05:47:58.890Z,1.75
2023-03-13T05:50:59.605Z,1.67
2023-03-13T05:53:47.630Z,1.38
2023-03-13T05:56:40.575Z,1.58
2023-03-13T05:59:28.660Z,1.08
2023-03-13T06:02:17.368Z,1.65
2023-03-13T06:04:50.019Z,1.40
2023-03-13T06:07:18.605Z,1.63
2023-03-13T06:09:47.030Z,1.85
2023-03-13T06:12:16.089Z,1.35
2023-03-13T06:14:45.558Z,0.90
2023-03-13T06:17:28.529Z,1.30
2023-03-13T06:19:58.117Z,0.98
2023-03-13T06:22:27.080Z,1.15
2023-03-13T06:24:56.358Z,1.00
2023-03-13T06:27:28.942Z,0.80
2023-03-13T06:29:58.333Z,0.98
2023-03-13T06:32:29.655Z,1.40
2023-03-13T06:34:58.894Z,0.80
2023-03-13T06:37:34.832Z,1.23
2023-03-13T06:40:04.974Z,1.48
2023-03-13T06:42:36.700Z,0.85
2023-03-13T06:45:10.741Z,1.23
2023-03-13T06:50:13.057Z,0.82
2023-03-13T06:52:47.269Z,0.80
2023-03-13T06:55:17.254Z,1.17
2023-03-13T06:57:50.735Z,4.32
2023-03-13T07:00:20.823Z,1.40
2023-03-13T07:03:08.468Z,1.17
2023-03-13T07:05:40.535Z,1.88
2023-03-13T07:08:11.862Z,0.80
2023-03-13T07:10:40.421Z,1.33
2023-03-13T07:13:19.985Z,0.50
2023-03-13T07:15:49.411Z,0.90
2023-03-13T07:18:24.229Z,0.93
2023-03-13T07:20:58.335Z,3.00
2023-03-13T07:23:29.508Z,1.23
2023-03-13T07:26:02.586Z,1.70
2023-03-13T07:28:37.720Z,1.38
2023-03-13T07:31:17.986Z,1.50
2023-03-13T07:33:54.270Z,1.52
2023-03-13T07:36:23.772Z,1.45
2023-03-13T07:38:53.746Z,1.40
2023-03-13T07:41:23.753Z,1.48
2023-03-13T07:43:57.246Z,1.60
2023-03-13T07:46:26.413Z,0.93
2023-03-13T07:48:55.509Z,1.20
2023-03-13T07:51:42.046Z,1.98
2023-03-13T07:54:14.804Z,1.20
2023-03-13T07:56:47.123Z,1.55
2023-03-13T07:59:19.039Z,2.30
2023-03-13T08:01:48.068Z,1.83
2023-03-13T08:04:22.730Z,1.67
2023-03-13T08:06:54.707Z,1.67
2023-03-13T08:09:34.756Z,1.90
2023-03-13T08:12:05.407Z,1.67
2023-03-13T08:14:34.416Z,1.27
2023-03-13T08:17:05.928Z,2.05
2023-03-13T08:19:34.940Z,1.35
2023-03-13T08:22:03.746Z,2.17
2023-03-13T08:24:34.364Z,1.58
2023-03-13T08:27:05.528Z,1.23
2023-03-13T08:29:34.431Z,1.50
2023-03-13T08:32:03.223Z,1.75
2023-03-13T08:34:35.097Z,1.27
2023-03-13T08:37:04.800Z,2.10
2023-03-13T08:39:35.827Z,1.60
2023-03-13T08:42:08.567Z,1.70
2023-03-13T08:44:38.061Z,2.47
2023-03-13T08:47:09.670Z,1.60
2023-03-13T08:49:38.836Z,1.70
2023-03-13T08:52:07.891Z,1.65
2023-03-13T08:54:36.846Z,1.48
2023-03-13T08:57:09.559Z,1.42
2023-03-13T08:59:38.017Z,1.30
2023-03-13T09:02:07.094Z,2.20
2023-03-13T09:04:35.755Z,1.42
2023-03-13T09:07:06.780Z,1.85
2023-03-13T09:09:36.378Z,1.83
2023-03-13T09:12:24.734Z,1.95
2023-03-13T09:14:58.636Z,1.55
2023-03-13T09:17:34.589Z,1.67
2023-03-13T09:20:06.756Z,1.63
2023-03-13T09:22:38.725Z,1.63
2023-03-13T09:25:15.204Z,2.00
2023-03-13T09:27:50.953Z,1.63
2023-03-13T09:30:20.357Z,3.00
2023-03-13T09:33:02.486Z,1.55
2023-03-13T09:35:34.315Z,2.40
2023-03-13T09:40:42.405Z,1.65
2023-03-13T09:43:20.228Z,1.83
2023-03-13T09:45:51.494Z,1.80
2023-03-13T09:48:19.742Z,2.30
2023-03-13T09:50:57.152Z,3.33
2023-03-13T09:53:50.316Z,5.05
2023-03-13T09:56:24.171Z,1.40
2023-03-13T09:58:56.754Z,2.33
2023-03-13T10:01:29.413Z,2.07
2023-03-13T10:03:58.099Z,1.55
2023-03-13T10:06:29.069Z,2.25
2023-03-13T10:09:01.260Z,1.35
2023-03-13T10:11:48.510Z,1.95
2023-03-13T10:14:23.737Z,1.30
2023-03-13T10:17:01.620Z,1.38
2023-03-13T10:19:37.724Z,1.80
2023-03-13T10:22:12.858Z,1.52
2023-03-13T10:24:48.477Z,1.60
2023-03-13T10:27:19.377Z,1.35
2023-03-13T10:29:48.062Z,2.25
2023-03-13T10:32:20.798Z,1.30
2023-03-13T10:34:54.995Z,1.35
2023-03-13T10:37:26.642Z,1.15
2023-03-13T10:39:55.414Z,4.35
2023-03-13T10:42:33.442Z,1.77
2023-03-13T10:45:04.689Z,0.70
2023-03-13T10:47:42.866Z,1.15
2023-03-13T10:50:19.939Z,0.90
2023-03-13T10:52:58.940Z,1.45
2023-03-13T10:55:30.941Z,1.10
2023-03-13T10:58:06.749Z,0.88
2023-03-13T11:00:36.474Z,0.90
2023-03-13T11:03:27.193Z,1.15
2023-03-13T11:06:01.099Z,0.80
2023-03-13T11:08:35.966Z,0.70
2023-03-13T11:11:07.022Z,0.80
2023-03-13T11:13:40.980Z,1.08
2023-03-13T11:16:20.959Z,0.80
2023-03-13T11:19:12.070Z,3.35
2023-03-13T11:21:49.959Z,0.88
2023-03-13T11:24:22.199Z,0.98
2023-03-13T11:27:04.575Z,1.50
2023-03-13T11:29:33.833Z,0.70
2023-03-13T11:32:08.100Z,1.85
2023-03-13T11:34:41.093Z,0.47
2023-03-13T11:37:14.595Z,0.77
2023-03-13T11:40:01.993Z,0.50
2023-03-13T11:42:54.634Z,0.52
2023-03-13T11:45:23.434Z,0.65
2023-03-13T11:47:54.466Z,0.30
2023-03-13T11:50:22.505Z,0.60
2023-03-13T11:52:50.732Z,0.40
2023-03-13T11:55:18.908Z,0.52
2023-03-13T11:57:53.028Z,0.50
2023-03-13T12:00:24.192Z,0.43
2023-03-13T12:03:05.997Z,0.82
2023-03-13T12:05:43.516Z,0.52
2023-03-13T12:08:32.189Z,0.47
2023-03-13T12:11:03.587Z,0.60
2023-03-13T12:13:40.043Z,0.60
2023-03-13T12:16:12.748Z,0.85
2023-03-13T12:18:44.964Z,0.47
2023-03-13T12:21:22.549Z,0.40
2023-03-13T12:23:50.785Z,0.50
2023-03-13T12:26:22.624Z,0.50
2023-03-13T12:28:50.876Z,0.30
2023-03-13T12:31:28.694Z,0.38
2023-03-13T12:34:17.251Z,0.50
2023-03-13T12:36:48.800Z,0.45
2023-03-13T12:39:19.686Z,0.50
2023-03-13T12:42:14.406Z,0.40
2023-03-13T12:44:45.043Z,0.30
2023-03-13T12:47:29.820Z,0.40
2023-03-13T12:50:16.742Z,0.68
2023-03-13T12:53:03.734Z,0.98
2023-03-13T12:55:39.840Z,1.80
2023-03-13T13:00:38.053Z,0.38
2023-03-13T13:03:29.155Z,0.30
2023-03-13T13:06:00.961Z,0.40
2023-03-13T13:08:37.378Z,0.40
2023-03-13T13:11:24.632Z,0.38
2023-03-13T13:13:54.993Z,0.60
2023-03-13T13:16:24.501Z,0.40
2023-03-13T13:18:52.783Z,0.30
2023-03-13T13:21:26.477Z,0.30
2023-03-13T13:26:29.551Z,0.70
2023-03-13T13:28:58.740Z,0.82
2023-03-13T13:31:45.084Z,0.40
2023-03-13T13:34:29.901Z,0.45
2023-03-13T13:36:58.561Z,0.52
2023-03-13T13:39:36.246Z,0.52
2023-03-13T13:42:43.605Z,0.55
2023-03-13T13:45:15.577Z,0.63
2023-03-13T13:47:45.896Z,2.53
2023-03-13T13:50:21.751Z,0.63
2023-03-13T13:52:50.580Z,0.40
2023-03-13T13:55:27.801Z,1.10
2023-03-13T13:58:06.626Z,0.50
2023-03-13T14:00:42.090Z,0.32
2023-03-13T14:03:18.987Z,0.57
2023-03-13T14:05:52.418Z,0.80
2023-03-13T14:08:27.344Z,0.60
2023-03-13T14:11:14.046Z,0.50
2023-03-13T14:13:42.479Z,0.57
2023-03-13T14:16:29.066Z,1.65
2023-03-13T14:18:59.854Z,1.00
2023-03-13T14:21:28.474Z,0.88
2023-03-13T14:24:01.606Z,0.65
2023-03-13T14:26:44.710Z,0.47
2023-03-13T14:29:26.065Z,0.65
2023-03-13T14:32:01.530Z,0.98
2023-03-13T14:34:39.110Z,0.60
2023-03-13T14:37:30.005Z,0.77
2023-03-13T14:40:06.536Z,0.38
2023-03-13T14:42:48.284Z,0.82
2023-03-13T14:45:21.032Z,0.73
2023-03-13T14:47:51.231Z,0.65
2023-03-13T14:50:31.657Z,0.40
2023-03-13T14:53:05.433Z,0.60
2023-03-13T14:55:41.140Z,0.43
2023-03-13T14:58:22.360Z,0.47
2023-03-13T15:00:56.788Z,0.60
2023-03-13T15:03:34.938Z,0.50
2023-03-13T15:06:12.666Z,0.50
2023-03-13T15:08:42.328Z,0.80
2023-03-13T15:11:28.484Z,0.57
2023-03-13T15:13:59.565Z,0.38
2023-03-13T15:16:29.474Z,0.50
2023-03-13T15:18:58.371Z,0.45
2023-03-13T15:21:34.980Z,0.57
2023-03-13T15:24:11.279Z,0.55
2023-03-13T15:26:42.529Z,0.55
2023-03-13T15:29:12.384Z,0.85
2023-03-13T15:31:43.894Z,0.40
2023-03-13T15:34:14.813Z,0.68
2023-03-13T15:36:44.624Z,0.47
2023-03-13T15:39:19.492Z,0.60
2023-03-13T15:41:48.542Z,0.50
2023-03-13T15:44:17.051Z,0.70
2023-03-13T15:46:48.058Z,0.52
2023-03-13T15:49:21.033Z,0.73
2023-03-13T15:51:53.616Z,0.50
2023-03-13T15:54:22.556Z,0.38
2023-03-13T15:56:56.634Z,0.80
2023-03-13T15:59:26.646Z,0.52
2023-03-13T16:02:04.588Z,0.70
2023-03-13T16:04:37.797Z,0.63
2023-03-13T16:07:10.880Z,1.27
2023-03-13T16:09:43.651Z,0.50
2023-03-13T16:12:15.292Z,0.60
2023-03-13T16:14:43.681Z,0.52
2023-03-13T16:17:15.176Z,1.08
2023-03-13T16:19:48.091Z,1.08
2023-03-13T16:22:19.636Z,0.68
2023-03-13T16:24:49.389Z,0.93
2023-03-13T16:27:22.856Z,0.60
2023-03-13T16:29:57.478Z,0.50
2023-03-13T16:32:36.980Z,0.70
2023-03-13T16:35:09.510Z,0.75
2023-03-13T16:37:52.118Z,0.68
2023-03-13T16:40:30.455Z,0.50
2023-03-13T16:43:13.163Z,0.90
2023-03-13T16:45:41.853Z,0.90
2023-03-13T16:48:17.426Z,0.45
2023-03-13T16:50:47.223Z,0.73
2023-03-13T16:53:15.766Z,0.80
2023-03-13T16:55:47.899Z,0.82
2023-03-13T16:58:18.296Z,0.80
2023-03-13T17:01:04.235Z,0.70
2023-03-13T17:03:41.583Z,0.83
2023-03-13T17:06:17.345Z,0.70
2023-03-13T17:08:46.110Z,0.60
2023-03-13T17:11:21.358Z,0.63
2023-03-13T17:13:54.184Z,1.00
2023-03-13T17:16:32.261Z,0.70
2023-03-13T17:19:07.563Z,0.90
2023-03-13T17:21:39.486Z,0.77
2023-03-13T17:24:09.304Z,0.70
2023-03-13T17:26:46.836Z,1.20
2023-03-13T17:29:17.571Z,0.80
2023-03-13T17:31:55.981Z,0.70
2023-03-13T17:34:27.935Z,1.17
2023-03-13T17:36:57.064Z,0.98
2023-03-13T17:39:26.213Z,1.10
2023-03-13T17:42:00.291Z,1.00
2023-03-13T17:44:29.493Z,1.00
2023-03-13T17:46:58.385Z,1.05
2023-03-13T17:49:27.047Z,0.88
2023-03-13T17:51:55.575Z,1.02
2023-03-13T17:54:25.588Z,1.02
2023-03-13T17:56:57.171Z,1.00
2023-03-13T17:59:31.482Z,0.95
2023-03-13T18:02:01.052Z,0.80
2023-03-13T18:04:31.752Z,1.10
2023-03-13T18:07:01.784Z,1.08
2023-03-13T18:09:30.456Z,0.80
2023-03-13T18:11:59.372Z,1.23
2023-03-13T18:14:28.130Z,0.93
2023-03-13T18:16:57.265Z,1.70
2023-03-13T18:19:28.925Z,1.50
2023-03-13T18:21:57.469Z,1.10
2023-03-13T18:24:26.373Z,1.25
2023-03-13T18:26:55.437Z,0.85
2023-03-13T18:29:27.202Z,1.17
2023-03-13T18:31:58.820Z,1.00
2023-03-13T18:34:28.278Z,0.90
2023-03-13T18:37:03.618Z,1.75
2023-03-13T18:39:40.147Z,0.90
2023-03-13T18:42:10.600Z,1.25
2023-03-13T18:44:40.567Z,1.38
2023-03-13T18:47:20.508Z,1.05
2023-03-13T18:49:50.886Z,1.42
2023-03-13T18:52:22.108Z,1.30
2023-03-13T18:54:50.994Z,1.50
2023-03-13T18:57:20.971Z,1.38
2023-03-13T18:59:53.122Z,1.40
2023-03-13T19:02:22.116Z,1.17
2023-03-13T19:04:54.313Z,1.17
2023-03-13T19:07:27.726Z,1.25
2023-03-13T19:09:57.008Z,1.27
2023-03-13T19:12:30.533Z,1.25
2023-03-13T19:15:02.569Z,1.17
2023-03-13T19:17:35.921Z,1.15
2023-03-13T19:20:05.027Z,1.30
2023-03-13T19:22:41.040Z,1.10
2023-03-13T19:25:10.314Z,1.10
2023-03-13T19:27:42.470Z,0.77
2023-03-13T19:30:24.281Z,1.27
2023-03-13T19:33:09.028Z,1.10
2023-03-13T19:35:38.320Z,1.33
2023-03-13T19:38:06.990Z,1.65
2023-03-13T19:40:37.705Z,1.13
2023-03-13T19:43:07.067Z,1.55
2023-03-13T19:45:38.148Z,1.52
2023-03-13T19:48:09.764Z,1.77
2023-03-13T19:50:39.320Z,1.98
2023-03-13T19:53:08.559Z,1.70
2023-03-13T19:55:39.395Z,1.02
2023-03-13T19:58:08.726Z,1.40
2023-03-13T20:00:39.715Z,1.23
2023-03-13T20:03:25.348Z,2.47
2023-03-13T20:05:54.248Z,1.73
2023-03-13T20:08:22.811Z,1.00
2023-03-13T20:10:51.168Z,1.30
2023-03-13T20:13:22.211Z,1.30
2023-03-13T20:15:51.011Z,1.60
2023-03-13T20:18:20.314Z,9.45
2023-03-13T20:20:49.797Z,2.13
2023-03-13T20:23:21.298Z,1.00
2023-03-13T20:25:54.396Z,1.20
2023-03-13T20:28:24.307Z,1.25
2023-03-13T20:30:55.042Z,2.35
2023-03-13T20:33:41.947Z,1.42
2023-03-13T20:36:14.994Z,1.40
2023-03-13T20:38:44.638Z,1.65
2023-03-13T20:41:13.456Z,1.40
2023-03-13T20:43:43.902Z,1.20
2023-03-13T20:46:12.940Z,1.80
2023-03-13T20:48:42.419Z,1.73
2023-03-13T20:51:10.946Z,1.70
2023-03-13T20:53:41.072Z,1.33
2023-03-13T20:56:14.858Z,1.50
2023-03-13T20:58:45.753Z,1.70
2023-03-13T21:01:15.093Z,1.20
2023-03-13T21:03:45.704Z,1.30
2023-03-13T21:06:20.342Z,1.73
2023-03-13T21:08:49.962Z,1.73
2023-03-13T21:11:22.267Z,1.55
2023-03-13T21:13:51.695Z,1.60
2023-03-13T21:16:20.992Z,1.23
2023-03-13T21:18:50.196Z,1.30
2023-03-13T21:21:22.329Z,1.65
2023-03-13T21:23:53.120Z,1.30
2023-03-13T21:26:24.855Z,1.27
2023-03-13T21:28:53.735Z,1.50
2023-03-13T21:31:25.794Z,1.45
2023-03-13T21:33:55.726Z,1.33
2023-03-13T21:36:24.923Z,1.00
2023-03-13T21:38:53.921Z,1.02
2023-03-13T21:41:23.110Z,1.73
2023-03-13T21:43:55.933Z,1.00
2023-03-13T21:46:33.289Z,1.33
2023-03-13T21:49:02.462Z,0.93
2023-03-13T21:51:32.150Z,1.00
2023-03-13T21:54:00.618Z,0.82
2023-03-13T21:56:30.644Z,1.20
2023-03-13T21:59:01.786Z,1.52
2023-03-13T22:01:30.932Z,1.15
2023-03-13T22:04:05.944Z,1.20
2023-03-13T22:06:35.620Z,1.52
2023-03-13T22:09:05.158Z,1.08
2023-03-13T22:11:35.564Z,0.88
2023-03-13T22:14:04.706Z,1.08
2023-03-13T22:16:34.606Z,0.80
2023-03-13T22:19:05.948Z,0.93
2023-03-13T22:21:40.047Z,1.25
2023-03-13T22:24:10.159Z,0.98
2023-03-13T22:26:39.663Z,1.98
2023-03-13T22:29:08.658Z,1.27
2023-03-13T22:31:39.224Z,0.68
2023-03-13T22:34:10.430Z,1.02
2023-03-13T22:36:39.531Z,0.65
2023-03-13T22:39:08.167Z,0.80
2023-03-13T22:41:37.650Z,1.63
2023-03-13T22:46:40.298Z,0.90
2023-03-13T22:49:11.259Z,0.85
2023-03-13T22:51:42.332Z,1.00
2023-03-13T22:54:18.581Z,1.42
2023-03-13T22:56:50.988Z,0.98
2023-03-13T22:59:19.713Z,1.00
2023-03-13T23:01:49.189Z,1.00
2023-03-13T23:04:19.519Z,1.13
2023-03-13T23:07:06.396Z,1.25
2023-03-13T23:09:41.570Z,1.17
2023-03-13T23:12:16.481Z,1.00
2023-03-13T23:14:46.139Z,1.42
2023-03-13T23:17:14.643Z,1.45
2023-03-13T23:19:45.754Z,0.93
2023-03-13T23:22:17.895Z,1.10
2023-03-13T23:24:54.139Z,1.30
2023-03-13T23:27:28.321Z,1.00
2023-03-13T23:29:56.895Z,1.00
2023-03-13T23:32:25.182Z,0.82
2023-03-13T23:34:54.022Z,1.33
2023-03-13T23:37:25.517Z,1.38
2023-03-13T23:39:54.526Z,1.08
2023-03-13T23:42:24.178Z,0.82
2023-03-13T23:44:55.621Z,1.58
2023-03-13T23:47:29.982Z,1.20
2023-03-13T23:49:58.752Z,1.00
2023-03-13T23:52:46.772Z,1.05
2023-03-13T23:55:16.178Z,0.80
2023-03-13T23:57:50.835Z,0.90
