createdAt,value
2018-04-07T00:00:57.932Z,5.90
2018-04-07T00:04:20.376Z,5.80
2018-04-07T00:07:42.811Z,5.90
2018-04-07T00:11:05.247Z,5.80
2018-04-07T00:14:28.452Z,5.80
2018-04-07T00:17:50.888Z,5.70
2018-04-07T00:21:14.088Z,5.70
2018-04-07T00:24:36.539Z,5.70
2018-04-07T00:27:59.740Z,5.60
2018-04-07T00:31:22.249Z,5.60
2018-04-07T00:34:44.679Z,5.60
2018-04-07T00:38:07.120Z,5.50
2018-04-07T00:41:30.319Z,5.40
2018-04-07T00:44:52.770Z,5.50
2018-04-07T00:48:15.987Z,5.40
2018-04-07T00:51:38.464Z,5.40
2018-04-07T00:55:00.896Z,5.40
2018-04-07T00:58:23.335Z,5.30
2018-04-07T01:01:46.691Z,5.30
2018-04-07T01:05:09.155Z,5.20
2018-04-07T01:08:31.599Z,5.20
2018-04-07T01:11:54.072Z,5.20
2018-04-07T01:15:16.523Z,5.10
2018-04-07T01:18:38.995Z,5.20
2018-04-07T01:22:01.438Z,5.10
2018-04-07T01:25:23.880Z,5.10
2018-04-07T01:28:47.096Z,5.00
2018-04-07T01:32:09.528Z,5.00
2018-04-07T01:35:32.733Z,4.90
2018-04-07T01:38:55.176Z,5.00
2018-04-07T01:42:18.390Z,4.90
2018-04-07T01:45:40.844Z,4.90
2018-04-07T01:49:03.295Z,4.90
2018-04-07T01:52:26.521Z,4.90
2018-04-07T01:55:48.970Z,4.90
2018-04-07T01:59:11.411Z,4.90
2018-04-07T02:02:33.868Z,4.80
2018-04-07T02:05:57.081Z,4.80
2018-04-07T02:09:19.525Z,4.80
2018-04-07T02:12:41.963Z,4.70
2018-04-07T02:16:04.395Z,4.70
2018-04-07T02:19:26.843Z,4.70
2018-04-07T02:22:49.312Z,4.70
2018-04-07T02:26:11.759Z,4.70
2018-04-07T02:29:34.195Z,4.70
2018-04-07T02:32:57.415Z,4.70
2018-04-07T02:36:19.846Z,4.60
2018-04-07T02:39:43.052Z,4.60
2018-04-07T02:43:05.549Z,4.50
2018-04-07T02:46:28.013Z,4.60
2018-04-07T02:49:50.465Z,4.50
2018-04-07T02:53:12.916Z,4.50
2018-04-07T02:56:35.356Z,4.50
2018-04-07T02:59:58.557Z,4.30
2018-04-07T03:03:21.008Z,4.30
2018-04-07T03:06:44.213Z,4.20
2018-04-07T03:10:06.660Z,4.20
2018-04-07T03:13:29.103Z,4.20
2018-04-07T03:16:51.728Z,4.20
2018-04-07T03:20:14.181Z,4.10
2018-04-07T03:23:36.628Z,4.10
2018-04-07T03:26:59.058Z,4.10
2018-04-07T03:30:21.496Z,4.10
2018-04-07T03:33:43.939Z,4.10
2018-04-07T03:37:06.391Z,4.10
2018-04-07T03:40:28.833Z,4.00
2018-04-07T03:43:52.060Z,3.90
2018-04-07T03:47:14.512Z,3.90
2018-04-07T03:50:36.952Z,3.90
2018-04-07T03:54:00.164Z,3.90
2018-04-07T03:57:22.603Z,3.90
2018-04-07T04:00:45.834Z,3.90
2018-04-07T04:04:08.283Z,3.90
2018-04-07T04:07:30.715Z,3.90
2018-04-07T04:10:53.163Z,3.90
2018-04-07T04:14:16.387Z,3.90
2018-04-07T04:17:38.825Z,3.80
2018-04-07T04:21:02.036Z,3.80
2018-04-07T04:24:24.481Z,3.90
2018-04-07T04:27:46.923Z,3.80
2018-04-07T04:31:10.140Z,3.80
2018-04-07T04:34:32.606Z,3.80
2018-04-07T04:37:55.096Z,3.80
2018-04-07T04:41:17.544Z,3.80
2018-04-07T04:44:39.992Z,3.90
2018-04-07T04:48:02.423Z,3.90
2018-04-07T04:51:24.864Z,3.90
2018-04-07T04:54:47.307Z,3.90
2018-04-07T04:58:09.735Z,3.90
2018-04-07T05:01:32.948Z,4.00
2018-04-07T05:04:55.399Z,3.90
2018-04-07T05:08:17.836Z,3.90
2018-04-07T05:11:41.044Z,3.90
2018-04-07T05:15:03.510Z,3.90
2018-04-07T05:18:26.706Z,4.00
2018-04-07T05:21:49.171Z,3.90
2018-04-07T05:25:11.607Z,4.00
2018-04-07T05:28:34.812Z,4.10
2018-04-07T05:31:57.252Z,4.00
2018-04-07T05:35:20.464Z,4.20
2018-04-07T05:38:42.953Z,4.20
2018-04-07T05:42:06.130Z,4.50
2018-04-07T05:45:28.566Z,4.40
2018-04-07T05:48:51.015Z,4.70
2018-04-07T05:52:14.224Z,5.50
2018-04-07T05:55:36.683Z,5.50
2018-04-07T05:58:59.114Z,6.00
2018-04-07T06:02:22.731Z,7.20
2018-04-07T06:05:45.171Z,7.20
2018-04-07T06:09:08.376Z,8.00
2018-04-07T06:12:30.817Z,8.00
2018-04-07T06:15:53.260Z,8.40
2018-04-07T06:19:15.707Z,8.70
2018-04-07T06:22:41.296Z,9.00
2018-04-07T06:26:04.512Z,9.80
2018-04-07T06:29:26.955Z,9.80
2018-04-07T06:32:49.391Z,10.20
2018-04-07T06:36:11.840Z,10.50
2018-04-07T06:39:34.300Z,10.80
2018-04-07T06:42:56.744Z,11.10
2018-04-07T06:46:19.191Z,11.40
2018-04-07T06:49:41.636Z,11.50
2018-04-07T06:53:04.844Z,12.00
2018-04-07T06:56:27.288Z,11.90
2018-04-07T06:59:50.495Z,12.40
2018-04-07T07:03:12.931Z,12.30
2018-04-07T07:06:36.146Z,13.00
2018-04-07T07:09:58.579Z,13.00
2018-04-07T07:13:21.794Z,14.00
2018-04-07T07:16:44.251Z,13.90
2018-04-07T07:20:06.705Z,13.90
2018-04-07T07:23:29.139Z,14.10
2018-04-07T07:26:52.348Z,14.40
2018-04-07T07:30:14.792Z,14.30
2018-04-07T07:33:37.999Z,14.90
2018-04-07T07:37:00.461Z,14.90
2018-04-07T07:40:22.909Z,15.10
2018-04-07T07:43:46.106Z,15.30
2018-04-07T07:47:08.550Z,15.30
2018-04-07T07:50:31.756Z,15.70
2018-04-07T07:53:54.195Z,15.60
2018-04-07T07:57:17.405Z,16.00
2018-04-07T08:00:39.843Z,16.00
2018-04-07T08:04:03.048Z,16.50
2018-04-07T08:07:25.500Z,16.50
2018-04-07T08:10:48.711Z,17.00
2018-04-07T08:14:11.152Z,17.00
2018-04-07T08:17:33.607Z,17.20
2018-04-07T08:20:56.811Z,17.30
2018-04-07T08:24:19.251Z,17.30
2018-04-07T08:27:42.460Z,17.80
2018-04-07T08:31:04.928Z,17.80
2018-04-07T08:34:27.355Z,17.90
2018-04-07T08:37:50.565Z,18.10
2018-04-07T08:41:13.003Z,18.10
2018-04-07T08:44:36.220Z,18.60
2018-04-07T08:47:58.671Z,18.50
2018-04-07T08:51:21.109Z,18.70
2018-04-07T08:54:43.544Z,19.00
2018-04-07T08:58:05.984Z,19.20
2018-04-07T09:01:28.442Z,19.30
2018-04-07T09:04:51.636Z,19.90
2018-04-07T09:08:14.193Z,19.90
2018-04-07T09:11:36.623Z,20.30
2018-04-07T09:14:59.827Z,20.40
2018-04-07T09:18:22.275Z,20.40
2018-04-07T09:21:45.487Z,20.70
2018-04-07T09:25:07.944Z,20.60
2018-04-07T09:28:30.395Z,21.10
2018-04-07T09:31:53.596Z,21.20
2018-04-07T09:35:16.035Z,21.10
2018-04-07T09:38:39.245Z,21.60
2018-04-07T09:42:01.697Z,21.50
2018-04-07T09:45:24.900Z,21.60
2018-04-07T09:48:47.343Z,21.50
2018-04-07T09:52:10.557Z,21.90
2018-04-07T09:55:33.003Z,21.90
2018-04-07T09:58:55.447Z,22.30
2018-04-07T10:02:19.546Z,22.70
2018-04-07T10:05:42.760Z,22.40
2018-04-07T10:09:05.945Z,22.40
2018-04-07T10:12:29.947Z,22.70
2018-04-07T10:15:52.396Z,22.70
2018-04-07T10:19:14.837Z,22.90
2018-04-07T10:22:38.053Z,23.30
2018-04-07T10:26:00.518Z,23.20
2018-04-07T10:29:22.944Z,23.20
2018-04-07T10:32:45.389Z,23.20
2018-04-07T10:36:07.840Z,23.60
2018-04-07T10:39:30.590Z,23.60
2018-04-07T10:42:53.032Z,23.70
2018-04-07T10:46:16.255Z,23.90
2018-04-07T10:49:38.709Z,23.90
2018-04-07T10:53:01.176Z,24.20
2018-04-07T10:56:23.640Z,24.00
2018-04-07T10:59:46.091Z,24.10
2018-04-07T11:03:09.339Z,24.30
2018-04-07T11:06:32.948Z,24.50
2018-04-07T11:09:56.456Z,24.80
2018-04-07T11:13:18.929Z,24.80
2018-04-07T11:16:41.376Z,25.00
2018-04-07T11:20:03.820Z,24.80
2018-04-07T11:23:27.032Z,24.60
2018-04-07T11:26:49.484Z,24.50
2018-04-07T11:30:12.705Z,25.00
2018-04-07T11:33:35.151Z,24.90
2018-04-07T11:36:57.717Z,25.00
2018-04-07T11:40:20.151Z,25.10
2018-04-07T11:43:43.360Z,25.10
2018-04-07T11:47:05.813Z,25.10
2018-04-07T11:50:29.015Z,24.80
2018-04-07T11:53:51.468Z,24.80
2018-04-07T11:57:13.916Z,24.90
2018-04-07T12:00:37.124Z,25.10
2018-04-07T12:03:59.568Z,25.10
2018-04-07T12:07:22.779Z,25.10
2018-04-07T12:10:45.227Z,25.10
2018-04-07T12:14:07.683Z,25.30
2018-04-07T12:17:30.884Z,25.20
2018-04-07T12:20:53.320Z,25.20
2018-04-07T12:24:16.530Z,25.30
2018-04-07T12:27:38.968Z,25.30
2018-04-07T12:31:02.282Z,25.30
2018-04-07T12:34:24.719Z,25.30
2018-04-07T12:37:47.941Z,25.10
2018-04-07T12:41:10.368Z,25.10
2018-04-07T12:44:33.577Z,24.80
2018-04-07T12:47:56.038Z,24.70
2018-04-07T12:51:18.476Z,24.50
2018-04-07T12:54:41.691Z,24.10
2018-04-07T12:58:04.132Z,24.10
2018-04-07T13:01:27.340Z,23.70
2018-04-07T13:04:49.780Z,23.60
2018-04-07T13:08:13.016Z,23.30
2018-04-07T13:11:35.460Z,23.30
2018-04-07T13:14:57.896Z,23.00
2018-04-07T13:18:21.111Z,22.60
2018-04-07T13:21:43.567Z,22.60
2018-04-07T13:25:06.001Z,22.50
2018-04-07T13:28:29.208Z,22.40
2018-04-07T13:31:51.651Z,22.40
2018-04-07T13:35:14.924Z,22.20
2018-04-07T13:38:37.371Z,22.20
2018-04-07T13:41:59.816Z,22.10
2018-04-07T13:45:22.268Z,22.00
2018-04-07T13:48:44.720Z,21.90
2018-04-07T13:52:07.168Z,21.80
2018-04-07T13:55:29.607Z,21.60
2018-04-07T13:58:52.066Z,21.50
2018-04-07T14:02:14.491Z,21.40
2018-04-07T14:05:36.936Z,21.30
2018-04-07T14:08:59.392Z,21.40
2018-04-07T14:12:21.893Z,21.30
2018-04-07T14:15:44.324Z,21.20
2018-04-07T14:19:06.767Z,21.20
2018-04-07T14:22:29.976Z,21.00
2018-04-07T14:25:52.411Z,21.00
2018-04-07T14:29:14.862Z,21.10
2018-04-07T14:32:37.300Z,20.90
2018-04-07T14:35:59.740Z,20.80
2018-04-07T14:39:22.188Z,20.80
2018-04-07T14:42:45.405Z,20.80
2018-04-07T14:46:07.848Z,20.80
2018-04-07T14:49:30.291Z,20.70
2018-04-07T14:52:53.507Z,20.70
2018-04-07T14:56:15.946Z,20.70
2018-04-07T14:59:39.155Z,20.60
2018-04-07T15:03:01.600Z,20.60
2018-04-07T15:06:24.811Z,20.50
2018-04-07T15:09:47.252Z,20.50
2018-04-07T15:13:09.714Z,20.50
2018-04-07T15:16:32.169Z,20.40
2018-04-07T15:19:55.371Z,20.40
2018-04-07T15:23:17.860Z,20.40
2018-04-07T15:26:40.410Z,20.40
2018-04-07T15:30:02.835Z,20.30
2018-04-07T15:33:25.281Z,20.30
2018-04-07T15:36:47.724Z,20.20
2018-04-07T15:40:10.172Z,20.10
2018-04-07T15:43:33.387Z,20.00
2018-04-07T15:46:55.823Z,19.90
2018-04-07T15:50:18.272Z,19.90
2018-04-07T15:53:40.731Z,19.80
2018-04-07T15:57:04.032Z,19.70
2018-04-07T16:00:26.465Z,19.60
2018-04-07T16:03:49.700Z,19.50
2018-04-07T16:07:12.896Z,19.50
2018-04-07T16:10:35.342Z,19.50
2018-04-07T16:13:57.791Z,19.50
2018-04-07T16:17:20.224Z,19.50
2018-04-07T16:20:43.544Z,19.30
2018-04-07T16:24:05.986Z,19.30
2018-04-07T16:27:28.519Z,19.20
2018-04-07T16:30:50.972Z,19.20
2018-04-07T16:34:13.443Z,19.10
2018-04-07T16:37:35.974Z,19.10
2018-04-07T16:40:58.420Z,19.00
2018-04-07T16:44:20.863Z,18.90
2018-04-07T16:47:44.077Z,18.70
2018-04-07T16:51:06.528Z,18.70
2018-04-07T16:54:29.744Z,18.70
2018-04-07T16:57:52.183Z,18.70
2018-04-07T17:01:14.627Z,18.60
2018-04-07T17:04:37.111Z,18.50
2018-04-07T17:08:00.363Z,18.40
2018-04-07T17:11:22.811Z,18.30
2018-04-07T17:14:45.261Z,18.30
2018-04-07T17:18:07.707Z,18.20
2018-04-07T17:21:30.156Z,18.10
2018-04-07T17:24:52.628Z,18.10
2018-04-07T17:28:15.072Z,18.00
2018-04-07T17:31:38.276Z,17.90
2018-04-07T17:35:00.719Z,17.80
2018-04-07T17:38:23.971Z,17.70
2018-04-07T17:41:46.417Z,17.70
2018-04-07T17:45:08.859Z,17.60
2018-04-07T17:48:31.326Z,17.50
2018-04-07T17:51:53.765Z,17.50
2018-04-07T17:55:17.079Z,17.30
2018-04-07T17:58:39.519Z,17.20
2018-04-07T18:02:01.964Z,17.20
2018-04-07T18:05:24.407Z,17.10
2018-04-07T18:08:46.891Z,16.90
2018-04-07T18:12:09.331Z,16.70
2018-04-07T18:15:31.785Z,16.60
2018-04-07T18:18:54.999Z,16.30
2018-04-07T18:22:17.541Z,16.30
2018-04-07T18:25:40.054Z,16.10
2018-04-07T18:29:03.278Z,15.80
2018-04-07T18:32:25.736Z,15.80
2018-04-07T18:35:48.191Z,15.70
2018-04-07T18:39:10.640Z,15.60
2018-04-07T18:42:33.932Z,15.30
2018-04-07T18:45:56.406Z,15.30
2018-04-07T18:49:18.889Z,15.20
2018-04-07T18:52:41.334Z,15.00
2018-04-07T18:56:03.927Z,14.90
2018-04-07T18:59:26.400Z,14.80
2018-04-07T19:02:48.852Z,14.60
2018-04-07T19:06:11.300Z,14.50
2018-04-07T19:09:33.736Z,14.40
2018-04-07T19:12:56.940Z,14.10
2018-04-07T19:16:19.389Z,14.10
2018-04-07T19:19:42.730Z,13.90
2018-04-07T19:23:05.171Z,13.80
2018-04-07T19:26:27.615Z,13.70
2018-04-07T19:29:50.939Z,13.50
2018-04-07T19:33:13.399Z,13.50
2018-04-07T19:36:35.839Z,13.40
2018-04-07T19:39:58.513Z,13.30
2018-04-07T19:43:20.968Z,13.20
2018-04-07T19:46:43.415Z,13.00
2018-04-07T19:50:06.636Z,12.80
2018-04-07T19:53:29.075Z,12.80
2018-04-07T19:56:52.309Z,12.60
2018-04-07T20:00:15.547Z,12.50
2018-04-07T20:03:38.051Z,12.50
2018-04-07T20:07:00.493Z,12.40
2018-04-07T20:10:22.928Z,12.30
2018-04-07T20:13:46.144Z,12.10
2018-04-07T20:17:08.602Z,12.10
2018-04-07T20:20:31.132Z,12.00
2018-04-07T20:23:53.946Z,12.00
2018-04-07T20:27:16.576Z,11.90
2018-04-07T20:30:39.225Z,12.00
2018-04-07T20:34:01.670Z,11.90
2018-04-07T20:37:24.103Z,11.90
2018-04-07T20:40:55.399Z,11.90
2018-04-07T20:44:31.165Z,11.80
2018-04-07T20:47:53.600Z,11.70
2018-04-07T20:51:16.799Z,11.60
2018-04-07T20:54:39.232Z,11.60
2018-04-07T20:58:01.687Z,11.50
2018-04-07T21:01:25.449Z,11.40
2018-04-07T21:04:47.882Z,11.40
2018-04-07T21:08:11.084Z,11.30
2018-04-07T21:11:35.099Z,11.30
2018-04-07T21:14:57.563Z,11.30
2018-04-07T21:18:20.031Z,11.20
2018-04-07T21:21:42.523Z,11.20
2018-04-07T21:25:04.964Z,11.20
2018-04-07T21:28:27.431Z,11.20
2018-04-07T21:31:49.875Z,11.20
2018-04-07T21:35:12.369Z,11.20
2018-04-07T21:38:34.832Z,11.30
2018-04-07T21:41:57.278Z,11.30
2018-04-07T21:45:19.708Z,11.20
2018-04-07T21:48:42.919Z,11.20
2018-04-07T21:52:05.368Z,11.20
2018-04-07T21:55:27.803Z,11.20
2018-04-07T21:58:50.313Z,11.10
2018-04-07T22:02:13.519Z,11.00
2018-04-07T22:05:35.945Z,11.00
2018-04-07T22:08:59.155Z,10.90
2018-04-07T22:12:21.604Z,10.90
2018-04-07T22:15:44.049Z,10.90
2018-04-07T22:19:07.263Z,10.80
2018-04-07T22:22:29.724Z,10.70
2018-04-07T22:25:52.155Z,10.70
2018-04-07T22:29:15.376Z,10.60
2018-04-07T22:32:37.859Z,10.60
2018-04-07T22:36:00.340Z,10.60
2018-04-07T22:39:22.756Z,10.50
2018-04-07T22:42:45.955Z,10.40
2018-04-07T22:46:08.384Z,10.40
2018-04-07T22:49:31.592Z,10.20
2018-04-07T22:52:54.033Z,10.30
2018-04-07T22:56:17.244Z,10.20
2018-04-07T22:59:39.679Z,10.10
2018-04-07T23:03:02.907Z,10.10
2018-04-07T23:06:25.352Z,10.00
2018-04-07T23:09:47.806Z,10.00
2018-04-07T23:13:11.016Z,9.90
2018-04-07T23:16:33.463Z,9.80
2018-04-07T23:19:55.931Z,9.80
2018-04-07T23:23:18.356Z,9.80
2018-04-07T23:26:40.796Z,9.80
2018-04-07T23:30:03.243Z,9.70
2018-04-07T23:33:25.689Z,9.70
2018-04-07T23:36:48.128Z,9.70
2018-04-07T23:40:11.332Z,9.60
2018-04-07T23:43:33.775Z,9.60
2018-04-07T23:46:56.981Z,9.40
2018-04-07T23:50:19.424Z,9.50
2018-04-07T23:53:42.630Z,9.30
2018-04-07T23:57:05.067Z,9.40
