createdAt,value
2023-02-23T00:01:53.400Z,7.60
2023-02-23T00:04:19.934Z,7.60
2023-02-23T00:06:46.574Z,7.60
2023-02-23T00:09:23.000Z,7.60
2023-02-23T00:11:54.705Z,7.60
2023-02-23T00:14:27.189Z,7.60
2023-02-23T00:16:55.173Z,7.60
2023-02-23T00:19:24.564Z,7.60
2023-02-23T00:21:51.722Z,7.70
2023-02-23T00:24:19.755Z,7.70
2023-02-23T00:26:47.769Z,7.70
2023-02-23T00:29:18.327Z,7.70
2023-02-23T00:31:46.413Z,7.70
2023-02-23T00:34:15.326Z,7.70
2023-02-23T00:36:42.490Z,7.70
2023-02-23T00:39:19.711Z,7.70
2023-02-23T00:41:46.846Z,7.60
2023-02-23T00:44:15.324Z,7.60
2023-02-23T00:46:43.346Z,7.50
2023-02-23T00:49:11.918Z,7.40
2023-02-23T00:51:39.217Z,7.40
2023-02-23T00:54:06.523Z,7.40
2023-02-23T00:56:33.705Z,7.30
2023-02-23T00:59:00.242Z,7.30
2023-02-23T01:01:27.428Z,7.30
2023-02-23T01:03:54.106Z,7.30
2023-02-23T01:06:20.689Z,7.30
2023-02-23T01:08:49.900Z,7.30
2023-02-23T01:11:22.698Z,7.30
2023-02-23T01:13:52.080Z,7.30
2023-02-23T01:16:21.911Z,7.30
2023-02-23T01:18:49.030Z,7.30
2023-02-23T01:21:19.453Z,7.30
2023-02-23T01:23:46.646Z,7.30
2023-02-23T01:26:22.224Z,7.30
2023-02-23T01:28:54.220Z,7.30
2023-02-23T01:31:22.593Z,7.30
2023-02-23T01:33:54.411Z,7.30
2023-02-23T01:36:21.253Z,7.30
2023-02-23T01:38:49.148Z,7.30
2023-02-23T01:41:16.646Z,7.30
2023-02-23T01:44:06.209Z,7.30
2023-02-23T01:46:39.069Z,7.30
2023-02-23T01:49:10.372Z,7.30
2023-02-23T01:51:52.218Z,7.40
2023-02-23T01:54:23.519Z,7.40
2023-02-23T01:56:58.253Z,7.40
2023-02-23T01:59:36.484Z,7.40
2023-02-23T02:02:05.232Z,7.40
2023-02-23T02:04:45.164Z,7.40
2023-02-23T02:07:21.303Z,7.40
2023-02-23T02:10:09.326Z,7.40
2023-02-23T02:12:35.962Z,7.40
2023-02-23T02:15:05.009Z,7.40
2023-02-23T02:17:57.735Z,7.40
2023-02-23T02:20:32.586Z,7.40
2023-02-23T02:23:10.807Z,7.40
2023-02-23T02:25:56.441Z,7.40
2023-02-23T02:29:00.811Z,7.40
2023-02-23T02:31:58.706Z,7.40
2023-02-23T02:35:09.369Z,7.40
2023-02-23T02:38:21.270Z,7.30
2023-02-23T02:41:13.388Z,7.40
2023-02-23T02:43:50.879Z,7.40
2023-02-23T02:46:20.275Z,7.40
2023-02-23T02:49:14.000Z,7.40
2023-02-23T02:51:55.530Z,7.30
2023-02-23T02:54:43.534Z,7.30
2023-02-23T02:57:12.850Z,7.40
2023-02-23T03:00:06.680Z,7.30
2023-02-23T03:02:55.744Z,7.40
2023-02-23T03:05:46.785Z,7.40
2023-02-23T03:08:57.901Z,7.40
2023-02-23T03:11:53.719Z,7.40
2023-02-23T03:14:52.358Z,7.40
2023-02-23T03:17:51.824Z,7.40
2023-02-23T03:20:56.719Z,7.40
2023-02-23T03:24:03.004Z,7.40
2023-02-23T03:27:13.716Z,7.40
2023-02-23T03:30:01.915Z,7.50
2023-02-23T03:32:54.572Z,7.50
2023-02-23T03:35:55.691Z,7.40
2023-02-23T03:39:02.773Z,7.50
2023-02-23T03:41:52.190Z,7.50
2023-02-23T03:44:44.346Z,7.50
2023-02-23T03:47:31.367Z,7.50
2023-02-23T03:50:22.731Z,7.50
2023-02-23T03:53:12.999Z,7.50
2023-02-23T03:56:02.101Z,7.40
2023-02-23T03:59:00.187Z,7.50
2023-02-23T04:01:47.809Z,7.70
2023-02-23T04:04:32.946Z,7.50
2023-02-23T04:07:20.955Z,7.50
2023-02-23T04:10:06.838Z,7.40
2023-02-23T04:13:16.683Z,7.50
2023-02-23T04:15:55.364Z,7.40
2023-02-23T04:18:28.699Z,7.50
2023-02-23T04:20:56.993Z,7.50
2023-02-23T04:23:24.567Z,7.50
2023-02-23T04:25:52.143Z,7.50
2023-02-23T04:28:20.501Z,7.50
2023-02-23T04:30:47.741Z,7.40
2023-02-23T04:33:14.582Z,7.40
2023-02-23T04:35:41.936Z,7.40
2023-02-23T04:38:08.754Z,7.40
2023-02-23T04:40:35.615Z,7.40
2023-02-23T04:43:02.520Z,7.40
2023-02-23T04:45:29.273Z,7.30
2023-02-23T04:47:56.209Z,7.40
2023-02-23T04:50:22.987Z,7.40
2023-02-23T04:52:50.209Z,7.40
2023-02-23T04:55:24.304Z,7.30
2023-02-23T04:57:52.542Z,7.40
2023-02-23T05:00:19.470Z,7.40
2023-02-23T05:02:46.084Z,7.40
2023-02-23T05:05:12.961Z,7.40
2023-02-23T05:07:39.754Z,7.30
2023-02-23T05:10:07.387Z,7.40
2023-02-23T05:12:33.948Z,7.40
2023-02-23T05:15:00.637Z,7.30
2023-02-23T05:17:27.347Z,7.30
2023-02-23T05:19:53.909Z,7.30
2023-02-23T05:22:20.581Z,7.30
2023-02-23T05:24:47.580Z,7.30
2023-02-23T05:27:15.407Z,7.30
2023-02-23T05:29:42.012Z,7.30
2023-02-23T05:32:08.637Z,7.30
2023-02-23T05:34:35.403Z,7.40
2023-02-23T05:37:01.997Z,7.30
2023-02-23T05:39:28.758Z,7.40
2023-02-23T05:41:55.381Z,7.30
2023-02-23T05:44:21.961Z,7.30
2023-02-23T05:46:48.544Z,7.30
2023-02-23T05:49:15.175Z,7.30
2023-02-23T05:51:41.800Z,7.30
2023-02-23T05:54:09.240Z,7.30
2023-02-23T05:56:36.533Z,7.30
2023-02-23T05:59:04.817Z,7.20
2023-02-23T06:01:32.101Z,7.20
2023-02-23T06:03:58.948Z,7.20
2023-02-23T06:06:25.947Z,7.20
2023-02-23T06:08:55.795Z,7.20
2023-02-23T06:11:22.754Z,7.20
2023-02-23T06:13:49.704Z,7.20
2023-02-23T06:16:16.626Z,7.20
2023-02-23T06:18:43.318Z,7.20
2023-02-23T06:21:10.118Z,7.20
2023-02-23T06:23:37.976Z,7.20
2023-02-23T06:26:04.747Z,7.20
2023-02-23T06:28:31.433Z,7.30
2023-02-23T06:30:58.131Z,7.30
2023-02-23T06:33:25.551Z,7.30
2023-02-23T06:35:52.984Z,7.30
2023-02-23T06:38:20.432Z,7.30
2023-02-23T06:40:47.131Z,7.30
2023-02-23T06:43:13.743Z,7.30
2023-02-23T06:45:40.804Z,7.40
2023-02-23T06:48:07.804Z,7.40
2023-02-23T06:50:34.437Z,7.40
2023-02-23T06:53:01.115Z,7.40
2023-02-23T06:55:27.733Z,7.40
2023-02-23T06:57:54.435Z,7.40
2023-02-23T07:00:21.508Z,7.40
2023-02-23T07:02:48.084Z,7.40
2023-02-23T07:05:14.767Z,7.40
2023-02-23T07:07:41.382Z,7.50
2023-02-23T07:10:08.603Z,7.50
2023-02-23T07:12:35.179Z,7.50
2023-02-23T07:15:01.759Z,7.60
2023-02-23T07:17:28.360Z,7.60
2023-02-23T07:19:55.386Z,7.60
2023-02-23T07:22:22.466Z,7.70
2023-02-23T07:24:49.236Z,7.70
2023-02-23T07:27:15.840Z,7.70
2023-02-23T07:29:42.383Z,7.90
2023-02-23T07:32:09.206Z,7.90
2023-02-23T07:34:37.070Z,8.00
2023-02-23T07:37:03.691Z,8.10
2023-02-23T07:39:30.992Z,8.20
2023-02-23T07:41:58.257Z,8.20
2023-02-23T07:44:24.828Z,8.40
2023-02-23T07:46:52.782Z,8.40
2023-02-23T07:49:19.441Z,8.50
2023-02-23T07:51:46.040Z,8.60
2023-02-23T07:54:12.710Z,8.70
2023-02-23T07:56:39.334Z,8.70
2023-02-23T07:59:05.902Z,8.70
2023-02-23T08:01:32.557Z,8.70
2023-02-23T08:03:59.245Z,8.70
2023-02-23T08:06:25.869Z,8.80
2023-02-23T08:08:52.465Z,8.80
2023-02-23T08:11:19.505Z,8.90
2023-02-23T08:13:46.294Z,9.00
2023-02-23T08:16:12.951Z,9.10
2023-02-23T08:18:39.769Z,9.10
2023-02-23T08:21:06.493Z,9.20
2023-02-23T08:23:33.927Z,9.30
2023-02-23T08:26:01.736Z,9.30
2023-02-23T08:28:29.609Z,9.40
2023-02-23T08:30:56.370Z,9.50
2023-02-23T08:33:23.424Z,9.50
2023-02-23T08:35:50.058Z,9.60
2023-02-23T08:38:18.218Z,9.70
2023-02-23T08:40:45.111Z,9.90
2023-02-23T08:43:11.704Z,10.00
2023-02-23T08:45:39.485Z,10.10
2023-02-23T08:48:07.686Z,10.10
2023-02-23T08:50:34.375Z,10.20
2023-02-23T08:53:00.988Z,10.20
2023-02-23T08:55:27.564Z,10.30
2023-02-23T08:57:54.211Z,10.30
2023-02-23T09:00:21.222Z,10.30
2023-02-23T09:02:48.221Z,10.30
2023-02-23T09:05:15.271Z,10.40
2023-02-23T09:07:44.939Z,10.40
2023-02-23T09:10:16.927Z,10.50
2023-02-23T09:12:43.495Z,10.50
2023-02-23T09:15:10.630Z,10.60
2023-02-23T09:17:37.961Z,10.70
2023-02-23T09:20:05.586Z,10.70
2023-02-23T09:22:32.539Z,10.90
2023-02-23T09:24:59.236Z,11.00
2023-02-23T09:27:25.967Z,11.20
2023-02-23T09:29:52.523Z,11.40
2023-02-23T09:32:19.368Z,11.40
2023-02-23T09:34:48.562Z,11.50
2023-02-23T09:37:15.823Z,11.50
2023-02-23T09:39:43.485Z,11.50
2023-02-23T09:42:45.818Z,11.50
2023-02-23T09:45:29.125Z,11.50
2023-02-23T09:48:05.071Z,11.40
2023-02-23T09:50:36.043Z,11.30
2023-02-23T09:53:18.208Z,11.00
2023-02-23T09:55:45.282Z,11.00
2023-02-23T09:58:25.500Z,11.50
2023-02-23T10:01:11.136Z,11.90
2023-02-23T10:03:49.187Z,12.10
2023-02-23T10:06:18.265Z,11.90
2023-02-23T10:09:03.166Z,11.90
2023-02-23T10:11:41.814Z,12.00
2023-02-23T10:14:29.890Z,12.10
2023-02-23T10:17:08.711Z,12.30
2023-02-23T10:19:50.595Z,12.40
2023-02-23T10:22:19.465Z,12.60
2023-02-23T10:25:04.772Z,12.90
2023-02-23T10:27:40.547Z,13.00
2023-02-23T10:30:18.964Z,13.20
2023-02-23T10:32:49.505Z,13.40
2023-02-23T10:35:21.181Z,13.50
2023-02-23T10:37:50.270Z,13.60
2023-02-23T10:40:23.253Z,13.50
2023-02-23T10:42:51.219Z,13.40
2023-02-23T10:45:23.533Z,13.60
2023-02-23T10:48:08.570Z,13.50
2023-02-23T10:50:38.338Z,13.70
2023-02-23T10:55:38.054Z,13.80
2023-02-23T10:58:17.723Z,13.80
2023-02-23T11:00:56.349Z,14.00
2023-02-23T11:03:25.526Z,14.00
2023-02-23T11:05:53.678Z,13.80
2023-02-23T11:08:33.209Z,13.90
2023-02-23T11:11:20.296Z,13.90
2023-02-23T11:13:49.705Z,14.30
2023-02-23T11:16:21.993Z,14.40
2023-02-23T11:18:55.867Z,14.00
2023-02-23T11:21:34.847Z,14.20
2023-02-23T11:24:15.053Z,14.10
2023-02-23T11:26:43.964Z,14.20
2023-02-23T11:29:33.480Z,14.30
2023-02-23T11:32:09.889Z,14.50
2023-02-23T11:34:40.928Z,14.40
2023-02-23T11:37:20.346Z,14.50
2023-02-23T11:39:59.589Z,15.20
2023-02-23T11:42:33.198Z,15.30
2023-02-23T11:45:17.087Z,15.40
2023-02-23T11:47:52.932Z,15.30
2023-02-23T11:50:29.813Z,15.20
2023-02-23T11:53:07.022Z,14.90
2023-02-23T11:55:37.467Z,14.50
2023-02-23T11:58:22.497Z,14.80
2023-02-23T12:01:04.073Z,14.40
2023-02-23T12:03:33.889Z,14.50
2023-02-23T12:06:02.419Z,14.60
2023-02-23T12:08:39.554Z,14.60
2023-02-23T12:11:12.347Z,14.70
2023-02-23T12:13:50.851Z,14.70
2023-02-23T12:16:28.847Z,15.00
2023-02-23T12:19:20.599Z,15.40
2023-02-23T12:22:01.811Z,15.80
2023-02-23T12:24:34.201Z,15.60
2023-02-23T12:27:23.044Z,15.10
2023-02-23T12:30:01.132Z,14.70
2023-02-23T12:33:10.319Z,14.70
2023-02-23T12:35:52.333Z,14.40
2023-02-23T12:38:44.006Z,14.10
2023-02-23T12:41:14.200Z,14.00
2023-02-23T12:43:51.476Z,13.90
2023-02-23T12:46:23.248Z,13.50
2023-02-23T12:49:27.536Z,13.40
2023-02-23T12:52:09.201Z,13.20
2023-02-23T12:54:37.063Z,13.10
2023-02-23T12:57:30.234Z,13.10
2023-02-23T13:00:09.745Z,13.20
2023-02-23T13:02:46.297Z,13.20
2023-02-23T13:05:22.480Z,13.00
2023-02-23T13:08:13.273Z,13.10
2023-02-23T13:10:55.389Z,12.90
2023-02-23T13:13:42.040Z,12.80
2023-02-23T13:16:44.252Z,12.80
2023-02-23T13:19:35.121Z,12.70
2023-02-23T13:22:30.574Z,12.60
2023-02-23T13:25:04.612Z,12.60
2023-02-23T13:27:40.328Z,12.40
2023-02-23T13:30:11.134Z,12.30
2023-02-23T13:32:39.172Z,12.40
2023-02-23T13:35:08.227Z,12.40
2023-02-23T13:37:48.131Z,12.50
2023-02-23T13:40:23.821Z,12.70
2023-02-23T13:42:58.677Z,12.90
2023-02-23T13:45:55.660Z,13.00
2023-02-23T13:48:32.766Z,13.10
2023-02-23T13:50:59.290Z,13.10
2023-02-23T13:53:57.901Z,13.20
2023-02-23T13:56:31.484Z,13.20
2023-02-23T13:59:04.584Z,13.20
2023-02-23T14:01:35.661Z,13.10
2023-02-23T14:04:12.565Z,13.30
2023-02-23T14:06:48.387Z,13.50
2023-02-23T14:09:27.952Z,13.40
2023-02-23T14:12:32.428Z,13.50
2023-02-23T14:15:25.271Z,13.50
2023-02-23T14:18:25.211Z,13.50
2023-02-23T14:20:56.233Z,13.20
2023-02-23T14:23:22.756Z,13.00
2023-02-23T14:26:13.154Z,13.00
2023-02-23T14:28:50.226Z,13.00
2023-02-23T14:31:23.006Z,13.00
2023-02-23T14:34:00.206Z,12.80
2023-02-23T14:36:28.804Z,12.80
2023-02-23T14:39:00.552Z,12.80
2023-02-23T14:41:34.830Z,13.00
2023-02-23T14:44:28.370Z,13.00
2023-02-23T14:47:07.195Z,12.90
2023-02-23T14:49:37.761Z,12.90
2023-02-23T14:52:19.682Z,12.90
2023-02-23T14:54:46.996Z,13.00
2023-02-23T14:57:22.672Z,13.10
2023-02-23T14:59:54.018Z,12.90
2023-02-23T15:02:24.237Z,12.80
2023-02-23T15:04:51.186Z,12.80
2023-02-23T15:07:38.919Z,12.60
2023-02-23T15:10:15.152Z,12.40
2023-02-23T15:12:41.786Z,12.30
2023-02-23T15:15:22.211Z,12.10
2023-02-23T15:17:54.479Z,12.20
2023-02-23T15:20:28.652Z,12.10
2023-02-23T15:22:59.109Z,12.00
2023-02-23T15:25:37.019Z,12.00
2023-02-23T15:28:25.469Z,11.80
2023-02-23T15:30:55.157Z,11.90
2023-02-23T15:33:28.316Z,12.00
2023-02-23T15:36:19.045Z,12.00
2023-02-23T15:38:50.057Z,12.10
2023-02-23T15:41:35.946Z,12.20
2023-02-23T15:44:24.208Z,12.10
2023-02-23T15:47:03.837Z,12.00
2023-02-23T15:49:40.352Z,12.00
2023-02-23T15:52:16.806Z,12.00
2023-02-23T15:55:00.062Z,12.00
2023-02-23T15:57:30.161Z,11.90
2023-02-23T15:59:58.804Z,11.70
2023-02-23T16:02:26.051Z,11.70
2023-02-23T16:04:53.665Z,11.60
2023-02-23T16:07:20.388Z,11.60
2023-02-23T16:10:14.659Z,11.60
2023-02-23T16:12:47.249Z,11.50
2023-02-23T16:15:26.866Z,11.40
2023-02-23T16:18:04.789Z,11.30
2023-02-23T16:20:36.758Z,11.30
2023-02-23T16:23:04.739Z,11.30
2023-02-23T16:25:32.597Z,11.30
2023-02-23T16:28:20.556Z,11.20
2023-02-23T16:30:58.421Z,11.20
2023-02-23T16:33:42.613Z,11.20
2023-02-23T16:36:13.218Z,11.10
2023-02-23T16:38:44.320Z,11.00
2023-02-23T16:41:19.384Z,10.90
2023-02-23T16:43:48.926Z,10.90
2023-02-23T16:46:17.467Z,10.90
2023-02-23T16:48:44.318Z,10.80
2023-02-23T16:51:15.631Z,10.80
2023-02-23T16:53:43.100Z,10.80
2023-02-23T16:56:14.744Z,10.70
2023-02-23T16:58:47.338Z,10.70
2023-02-23T17:01:14.698Z,10.70
2023-02-23T17:03:52.375Z,10.70
2023-02-23T17:06:20.100Z,10.60
2023-02-23T17:08:57.205Z,10.50
2023-02-23T17:11:24.820Z,10.50
2023-02-23T17:13:52.448Z,10.50
2023-02-23T17:16:19.608Z,10.50
2023-02-23T17:18:46.533Z,10.40
2023-02-23T17:21:23.718Z,10.50
2023-02-23T17:23:51.753Z,10.50
2023-02-23T17:26:24.602Z,10.50
2023-02-23T17:28:51.940Z,10.40
2023-02-23T17:31:20.642Z,10.40
2023-02-23T17:33:47.802Z,10.40
2023-02-23T17:36:16.611Z,10.40
2023-02-23T17:38:46.013Z,10.40
2023-02-23T17:41:18.877Z,10.30
2023-02-23T17:43:45.794Z,10.30
2023-02-23T17:46:13.247Z,10.30
2023-02-23T17:48:40.758Z,10.30
2023-02-23T17:51:10.125Z,10.20
2023-02-23T17:53:36.890Z,10.20
2023-02-23T17:56:03.956Z,10.10
2023-02-23T17:58:30.674Z,10.00
2023-02-23T18:00:59.268Z,10.00
2023-02-23T18:03:34.188Z,10.00
2023-02-23T18:06:02.731Z,9.90
2023-02-23T18:08:29.966Z,9.80
2023-02-23T18:10:57.398Z,9.80
2023-02-23T18:13:25.674Z,9.80
2023-02-23T18:16:00.940Z,9.70
2023-02-23T18:18:28.302Z,9.70
2023-02-23T18:20:57.519Z,9.70
2023-02-23T18:23:26.127Z,9.70
2023-02-23T18:25:52.689Z,9.60
2023-02-23T18:28:19.295Z,9.50
2023-02-23T18:30:45.983Z,9.40
2023-02-23T18:33:13.431Z,9.20
2023-02-23T18:35:44.825Z,9.20
2023-02-23T18:38:13.802Z,9.00
2023-02-23T18:40:40.922Z,9.00
2023-02-23T18:43:08.225Z,8.90
2023-02-23T18:45:34.827Z,8.90
2023-02-23T18:48:01.596Z,8.80
2023-02-23T18:50:28.353Z,8.90
2023-02-23T18:52:57.032Z,8.80
2023-02-23T18:55:24.810Z,8.70
2023-02-23T18:57:52.666Z,8.70
2023-02-23T19:00:20.159Z,8.60
2023-02-23T19:02:47.023Z,8.60
2023-02-23T19:05:14.209Z,8.60
2023-02-23T19:07:41.081Z,8.60
2023-02-23T19:10:12.039Z,8.60
2023-02-23T19:12:40.088Z,8.60
2023-02-23T19:15:08.841Z,8.60
2023-02-23T19:17:36.504Z,8.60
2023-02-23T19:20:07.897Z,8.60
2023-02-23T19:22:35.036Z,8.60
2023-02-23T19:25:01.878Z,8.70
2023-02-23T19:27:28.435Z,8.70
2023-02-23T19:29:55.012Z,8.80
2023-02-23T19:32:21.728Z,8.80
2023-02-23T19:34:48.541Z,8.80
2023-02-23T19:37:15.136Z,8.80
2023-02-23T19:39:41.751Z,8.90
2023-02-23T19:42:09.171Z,8.90
2023-02-23T19:44:35.896Z,8.90
2023-02-23T19:47:02.516Z,9.00
2023-02-23T19:52:31.275Z,9.00
2023-02-23T19:55:00.651Z,9.00
2023-02-23T19:57:28.164Z,9.00
2023-02-23T19:59:54.845Z,9.00
2023-02-23T20:02:21.588Z,9.00
2023-02-23T20:04:49.565Z,9.00
2023-02-23T20:07:17.881Z,9.00
2023-02-23T20:09:44.985Z,8.90
2023-02-23T20:12:11.670Z,8.90
2023-02-23T20:14:39.654Z,8.90
2023-02-23T20:17:07.099Z,8.80
2023-02-23T20:19:33.830Z,8.80
2023-02-23T20:22:00.954Z,8.80
2023-02-23T20:24:27.783Z,8.80
2023-02-23T20:26:56.198Z,8.80
2023-02-23T20:29:22.854Z,8.80
2023-02-23T20:31:51.538Z,8.80
2023-02-23T20:34:22.742Z,8.80
2023-02-23T20:36:51.009Z,8.80
2023-02-23T20:39:18.469Z,8.90
2023-02-23T20:41:47.599Z,8.90
2023-02-23T20:44:15.401Z,8.90
2023-02-23T20:46:43.724Z,8.90
2023-02-23T20:49:12.476Z,8.90
2023-02-23T20:51:40.558Z,8.90
2023-02-23T20:54:08.090Z,8.90
2023-02-23T20:56:34.813Z,8.90
2023-02-23T20:59:02.583Z,8.90
2023-02-23T21:01:29.279Z,8.90
2023-02-23T21:03:56.376Z,8.90
2023-02-23T21:06:24.808Z,8.90
2023-02-23T21:08:55.644Z,8.80
2023-02-23T21:11:27.208Z,8.80
2023-02-23T21:13:54.137Z,8.80
2023-02-23T21:16:23.545Z,8.80
2023-02-23T21:18:54.990Z,8.80
2023-02-23T21:21:21.900Z,8.80
2023-02-23T21:23:51.199Z,8.80
2023-02-23T21:26:22.978Z,8.80
2023-02-23T21:28:49.706Z,8.80
2023-02-23T21:31:16.445Z,8.70
2023-02-23T21:33:45.348Z,8.80
2023-02-23T21:36:13.086Z,8.70
2023-02-23T21:38:42.231Z,8.70
2023-02-23T21:41:10.092Z,8.70
2023-02-23T21:43:38.921Z,8.70
2023-02-23T21:46:12.247Z,8.70
2023-02-23T21:48:39.158Z,8.70
2023-02-23T21:51:08.621Z,8.70
2023-02-23T21:53:37.490Z,8.70
2023-02-23T21:56:21.045Z,8.80
2023-02-23T21:58:50.674Z,8.80
2023-02-23T22:01:21.235Z,8.80
2023-02-23T22:03:48.274Z,8.90
2023-02-23T22:06:20.533Z,8.90
2023-02-23T22:08:49.928Z,8.90
2023-02-23T22:11:19.582Z,8.90
2023-02-23T22:13:47.953Z,8.90
2023-02-23T22:16:17.621Z,8.90
2023-02-23T22:18:44.948Z,8.90
2023-02-23T22:21:12.586Z,8.90
2023-02-23T22:23:40.760Z,8.90
2023-02-23T22:26:08.921Z,8.90
2023-02-23T22:28:36.160Z,8.90
2023-02-23T22:31:04.805Z,8.90
2023-02-23T22:33:31.454Z,8.90
2023-02-23T22:36:01.731Z,8.90
2023-02-23T22:38:28.416Z,8.90
2023-02-23T22:40:55.434Z,8.90
2023-02-23T22:43:22.237Z,8.90
2023-02-23T22:45:54.595Z,8.80
2023-02-23T22:48:23.403Z,8.90
2023-02-23T22:50:51.066Z,8.90
2023-02-23T22:53:17.843Z,8.90
2023-02-23T22:55:54.206Z,8.90
2023-02-23T22:58:26.393Z,8.90
2023-02-23T23:01:03.661Z,8.90
2023-02-23T23:03:33.744Z,8.90
2023-02-23T23:06:04.388Z,8.90
2023-02-23T23:08:36.962Z,8.90
2023-02-23T23:11:11.945Z,8.90
2023-02-23T23:13:44.338Z,8.90
2023-02-23T23:16:28.894Z,8.90
2023-02-23T23:19:02.326Z,8.90
2023-02-23T23:21:31.790Z,8.90
2023-02-23T23:24:01.350Z,8.90
2023-02-23T23:26:29.000Z,8.90
2023-02-23T23:28:58.878Z,8.90
2023-02-23T23:31:29.025Z,8.90
2023-02-23T23:33:59.924Z,8.90
2023-02-23T23:36:31.910Z,8.90
2023-02-23T23:38:59.328Z,8.90
2023-02-23T23:41:27.515Z,8.90
2023-02-23T23:43:56.880Z,8.90
2023-02-23T23:46:29.813Z,8.90
2023-02-23T23:49:02.149Z,9.00
2023-02-23T23:51:31.454Z,8.90
2023-02-23T23:54:00.784Z,8.90
2023-02-23T23:56:30.457Z,8.90
2023-02-23T23:58:58.276Z,8.90
