createdAt,value
2018-12-13T00:00:42.198Z,78.70
2018-12-13T00:02:45.303Z,91.80
2018-12-13T00:04:48.474Z,70.17
2018-12-13T00:06:51.570Z,69.83
2018-12-13T00:08:54.797Z,83.33
2018-12-13T00:10:57.881Z,63.27
2018-12-13T00:13:01.054Z,68.33
2018-12-13T00:15:04.394Z,67.73
2018-12-13T00:17:07.649Z,79.60
2018-12-13T00:19:10.878Z,65.73
2018-12-13T00:21:14.066Z,60.30
2018-12-13T00:23:17.252Z,53.20
2018-12-13T00:25:20.417Z,53.80
2018-12-13T00:27:23.570Z,54.10
2018-12-13T00:29:26.855Z,51.13
2018-12-13T00:31:30.025Z,53.07
2018-12-13T00:33:33.124Z,52.97
2018-12-13T00:35:36.222Z,48.63
2018-12-13T00:37:39.371Z,50.10
2018-12-13T00:39:42.561Z,54.57
2018-12-13T00:41:45.718Z,42.13
2018-12-13T00:43:48.844Z,47.43
2018-12-13T00:45:52.109Z,40.20
2018-12-13T00:47:55.266Z,44.20
2018-12-13T00:49:58.410Z,44.17
2018-12-13T00:52:01.497Z,37.83
2018-12-13T00:54:04.651Z,41.30
2018-12-13T00:56:07.809Z,40.70
2018-12-13T00:58:10.971Z,35.23
2018-12-13T01:00:14.200Z,40.53
2018-12-13T01:02:17.279Z,44.63
2018-12-13T01:04:20.452Z,33.70
2018-12-13T01:06:23.687Z,33.87
2018-12-13T01:08:26.935Z,30.10
2018-12-13T01:10:30.165Z,31.13
2018-12-13T01:12:33.343Z,32.57
2018-12-13T01:14:36.522Z,37.63
2018-12-13T01:16:39.684Z,30.27
2018-12-13T01:18:42.862Z,34.50
2018-12-13T01:20:45.990Z,41.23
2018-12-13T01:22:49.082Z,39.50
2018-12-13T01:24:52.286Z,38.07
2018-12-13T01:26:55.461Z,37.70
2018-12-13T01:28:58.554Z,37.03
2018-12-13T01:31:01.726Z,36.10
2018-12-13T01:33:04.806Z,39.27
2018-12-13T01:35:07.990Z,35.03
2018-12-13T01:37:11.078Z,35.53
2018-12-13T01:39:14.242Z,36.33
2018-12-13T01:41:17.359Z,36.90
2018-12-13T01:43:32.089Z,44.60
2018-12-13T01:45:35.447Z,41.53
2018-12-13T01:47:38.538Z,48.77
2018-12-13T01:49:41.723Z,48.47
2018-12-13T01:51:44.854Z,46.13
2018-12-13T01:53:47.941Z,44.47
2018-12-13T01:55:51.050Z,49.90
2018-12-13T01:57:54.207Z,41.20
2018-12-13T01:59:57.323Z,52.67
2018-12-13T02:02:00.494Z,45.20
2018-12-13T02:04:03.594Z,46.93
2018-12-13T02:06:06.701Z,48.70
2018-12-13T02:08:09.865Z,52.07
2018-12-13T02:10:13.035Z,51.30
2018-12-13T02:12:16.166Z,61.77
2018-12-13T02:14:19.383Z,51.97
2018-12-13T02:16:22.522Z,54.90
2018-12-13T02:18:25.673Z,57.87
2018-12-13T02:20:28.895Z,60.40
2018-12-13T02:22:32.018Z,62.03
2018-12-13T02:24:35.166Z,66.87
2018-12-13T02:26:38.366Z,67.37
2018-12-13T02:28:41.502Z,89.80
2018-12-13T02:30:44.632Z,74.10
2018-12-13T02:32:47.843Z,83.40
2018-12-13T02:34:51.006Z,79.43
2018-12-13T02:36:54.148Z,76.07
2018-12-13T02:38:57.287Z,98.37
2018-12-13T02:41:01.523Z,80.23
2018-12-13T02:43:04.661Z,92.97
2018-12-13T02:45:08.051Z,90.93
2018-12-13T02:47:11.271Z,103.57
2018-12-13T02:49:14.385Z,96.33
2018-12-13T02:51:17.506Z,99.23
2018-12-13T02:53:20.638Z,107.87
2018-12-13T02:55:23.799Z,112.57
2018-12-13T02:57:27.542Z,88.57
2018-12-13T02:59:30.765Z,95.47
2018-12-13T03:01:33.907Z,98.97
2018-12-13T03:03:37.039Z,94.73
2018-12-13T03:05:40.258Z,101.03
2018-12-13T03:07:43.395Z,99.40
2018-12-13T03:09:46.638Z,79.03
2018-12-13T03:11:49.901Z,92.73
2018-12-13T03:13:53.218Z,105.60
2018-12-13T03:15:56.399Z,94.30
2018-12-13T03:17:59.785Z,91.60
2018-12-13T03:20:03.011Z,114.17
2018-12-13T03:22:06.093Z,92.37
2018-12-13T03:24:09.262Z,114.20
2018-12-13T03:26:12.431Z,110.40
2018-12-13T03:28:15.580Z,94.67
2018-12-13T03:30:18.762Z,94.83
2018-12-13T03:32:21.923Z,89.40
2018-12-13T03:34:25.162Z,95.93
2018-12-13T03:36:28.258Z,103.00
2018-12-13T03:38:31.463Z,104.90
2018-12-13T03:40:34.743Z,96.27
2018-12-13T03:42:37.839Z,92.83
2018-12-13T03:44:41.024Z,88.77
2018-12-13T03:46:44.271Z,102.27
2018-12-13T03:48:47.442Z,90.73
2018-12-13T03:50:50.608Z,74.30
2018-12-13T03:52:53.832Z,86.77
2018-12-13T03:54:56.972Z,86.20
2018-12-13T03:57:00.114Z,90.77
2018-12-13T03:59:03.261Z,90.90
2018-12-13T04:01:06.431Z,85.23
2018-12-13T04:03:09.539Z,84.30
2018-12-13T04:05:12.705Z,71.50
2018-12-13T04:07:15.904Z,79.97
2018-12-13T04:09:19.006Z,93.30
2018-12-13T04:11:22.163Z,81.07
2018-12-13T04:13:25.304Z,82.70
2018-12-13T04:15:28.551Z,82.63
2018-12-13T04:17:31.640Z,83.83
2018-12-13T04:19:34.734Z,81.20
2018-12-13T04:21:37.843Z,81.23
2018-12-13T04:23:40.930Z,88.23
2018-12-13T04:25:44.094Z,78.10
2018-12-13T04:27:47.752Z,91.50
2018-12-13T04:29:52.755Z,91.77
2018-12-13T04:31:56.448Z,92.80
2018-12-13T04:34:00.382Z,96.17
2018-12-13T04:36:04.285Z,86.77
2018-12-13T04:38:08.988Z,81.07
2018-12-13T04:40:14.869Z,82.90
2018-12-13T04:47:16.158Z,110.27
2018-12-13T04:49:19.532Z,94.73
2018-12-13T04:51:22.853Z,98.93
2018-12-13T04:53:26.315Z,90.03
2018-12-13T04:55:29.566Z,96.53
2018-12-13T04:57:32.662Z,91.47
2018-12-13T04:59:35.830Z,90.33
2018-12-13T05:01:39.011Z,104.33
2018-12-13T05:03:42.210Z,103.90
2018-12-13T05:05:45.306Z,110.57
2018-12-13T05:07:48.398Z,94.20
2018-12-13T05:09:51.564Z,98.17
2018-12-13T05:11:54.705Z,106.67
2018-12-13T05:13:57.874Z,93.83
2018-12-13T05:16:01.046Z,97.53
2018-12-13T05:18:04.321Z,109.40
2018-12-13T05:20:07.488Z,96.07
2018-12-13T05:22:10.735Z,94.50
2018-12-13T05:24:14.009Z,102.97
2018-12-13T05:26:17.158Z,116.57
2018-12-13T05:28:20.337Z,101.30
2018-12-13T05:30:23.434Z,111.97
2018-12-13T05:32:26.532Z,108.33
2018-12-13T05:34:29.694Z,124.17
2018-12-13T05:36:32.810Z,116.03
2018-12-13T05:38:35.939Z,103.13
2018-12-13T05:40:39.046Z,123.63
2018-12-13T05:42:42.974Z,127.80
2018-12-13T05:44:46.225Z,130.23
2018-12-13T05:46:49.540Z,119.53
2018-12-13T05:48:52.697Z,108.83
2018-12-13T05:50:55.805Z,115.63
2018-12-13T05:52:58.926Z,126.10
2018-12-13T05:55:02.134Z,105.10
2018-12-13T05:57:05.314Z,131.57
2018-12-13T05:59:08.433Z,137.50
2018-12-13T06:01:11.665Z,132.80
2018-12-13T06:03:14.938Z,121.93
2018-12-13T06:05:18.121Z,105.90
2018-12-13T06:07:21.221Z,97.67
2018-12-13T06:09:24.403Z,115.03
2018-12-13T06:11:27.494Z,110.70
2018-12-13T06:13:30.591Z,105.27
2018-12-13T06:15:33.698Z,110.77
2018-12-13T06:17:36.822Z,112.17
2018-12-13T06:19:39.972Z,128.17
2018-12-13T06:21:43.067Z,116.47
2018-12-13T06:23:47.077Z,107.47
2018-12-13T06:25:50.590Z,127.77
2018-12-13T06:27:53.845Z,129.23
2018-12-13T06:29:59.102Z,130.93
2018-12-13T06:32:02.111Z,132.60
2018-12-13T06:34:05.290Z,148.17
2018-12-13T06:36:08.411Z,144.57
2018-12-13T06:38:11.591Z,148.63
2018-12-13T06:40:16.192Z,168.83
2018-12-13T06:42:21.118Z,164.33
2018-12-13T06:46:59.157Z,151.27
2018-12-13T06:49:26.392Z,169.27
2018-12-13T06:51:33.407Z,187.07
2018-12-13T06:53:47.873Z,176.10
2018-12-13T07:03:44.979Z,206.13
2018-12-13T07:22:03.929Z,192.07
2018-12-13T07:26:29.632Z,198.90
2018-12-13T07:28:32.848Z,180.50
2018-12-13T07:30:36.122Z,210.50
2018-12-13T07:32:39.382Z,214.03
2018-12-13T07:34:42.556Z,202.83
2018-12-13T07:36:45.823Z,196.90
2018-12-13T07:38:49.088Z,204.90
2018-12-13T07:40:52.187Z,177.97
2018-12-13T07:42:55.378Z,202.10
2018-12-13T07:44:58.856Z,179.57
2018-12-13T07:47:02.017Z,200.97
2018-12-13T07:49:05.202Z,205.00
2018-12-13T07:51:08.482Z,193.53
2018-12-13T07:53:11.589Z,185.90
2018-12-13T07:55:14.783Z,181.70
2018-12-13T07:57:18.088Z,182.63
2018-12-13T07:59:21.310Z,191.07
2018-12-13T08:01:24.480Z,177.27
2018-12-13T08:03:29.581Z,171.73
2018-12-13T08:05:32.796Z,179.73
2018-12-13T08:07:35.907Z,168.03
2018-12-13T08:09:39.203Z,174.77
2018-12-13T08:11:42.630Z,167.90
2018-12-13T08:13:45.773Z,185.13
2018-12-13T08:15:48.921Z,151.17
2018-12-13T08:17:52.085Z,167.63
2018-12-13T08:19:55.231Z,154.63
2018-12-13T08:21:58.515Z,155.07
2018-12-13T08:24:01.664Z,155.97
2018-12-13T08:26:04.798Z,133.07
2018-12-13T08:28:07.954Z,147.37
2018-12-13T08:30:11.270Z,133.17
2018-12-13T08:32:14.410Z,138.83
2018-12-13T08:34:24.953Z,117.20
2018-12-13T08:36:33.747Z,112.97
2018-12-13T08:38:36.998Z,112.50
2018-12-13T08:40:40.149Z,111.37
2018-12-13T08:42:43.363Z,99.00
2018-12-13T08:44:46.658Z,88.17
2018-12-13T08:46:49.794Z,82.13
2018-12-13T08:48:53.007Z,80.83
2018-12-13T08:50:56.145Z,75.43
2018-12-13T08:52:59.291Z,73.43
2018-12-13T08:55:02.589Z,71.30
2018-12-13T08:57:05.728Z,84.40
2018-12-13T08:59:09.021Z,65.00
2018-12-13T09:01:12.212Z,64.67
2018-12-13T09:03:15.338Z,60.83
2018-12-13T09:05:18.470Z,62.87
2018-12-13T09:07:21.680Z,59.77
2018-12-13T09:09:24.878Z,62.20
2018-12-13T09:11:28.098Z,60.03
2018-12-13T09:13:31.179Z,48.20
2018-12-13T09:15:34.279Z,53.33
2018-12-13T09:17:37.506Z,57.77
2018-12-13T09:19:40.589Z,55.30
2018-12-13T09:21:43.691Z,53.57
2018-12-13T09:23:46.834Z,50.63
2018-12-13T09:25:49.981Z,53.70
2018-12-13T09:27:53.071Z,52.77
2018-12-13T09:29:56.166Z,51.43
2018-12-13T09:31:59.340Z,59.77
2018-12-13T09:34:02.505Z,51.20
2018-12-13T09:36:05.666Z,59.40
2018-12-13T09:38:08.826Z,47.13
2018-12-13T09:40:12.050Z,54.50
2018-12-13T09:42:15.147Z,49.57
2018-12-13T09:44:18.231Z,48.07
2018-12-13T09:46:21.321Z,51.63
2018-12-13T09:48:24.397Z,50.73
2018-12-13T09:50:27.477Z,51.70
2018-12-13T11:39:32.032Z,30.10
2018-12-13T11:44:01.225Z,32.20
2018-12-13T11:49:12.175Z,32.50
2018-12-13T11:51:19.393Z,31.90
2018-12-13T11:53:22.934Z,38.03
2018-12-13T11:57:56.053Z,29.13
2018-12-13T11:59:59.261Z,28.63
2018-12-13T12:02:02.505Z,31.10
2018-12-13T12:04:05.618Z,24.30
2018-12-13T12:06:08.768Z,30.83
2018-12-13T12:08:11.888Z,30.07
2018-12-13T12:10:15.084Z,24.70
2018-12-13T12:12:19.278Z,27.83
2018-12-13T12:14:22.711Z,23.30
2018-12-13T12:16:28.199Z,30.73
2018-12-13T12:18:33.336Z,24.37
2018-12-13T12:20:40.519Z,25.40
2018-12-13T12:22:44.631Z,21.90
2018-12-13T12:24:51.120Z,25.60
2018-12-13T12:26:54.714Z,28.20
2018-12-13T12:31:28.029Z,24.40
2018-12-13T12:33:38.257Z,23.87
2018-12-13T12:35:50.788Z,24.43
2018-12-13T13:10:16.274Z,18.63
2018-12-13T13:15:43.820Z,20.80
2018-12-13T13:18:05.605Z,15.23
2018-12-13T13:20:21.942Z,20.03
2018-12-13T13:28:34.444Z,15.17
2018-12-13T13:33:35.970Z,17.10
2018-12-13T13:36:18.552Z,19.77
2018-12-13T13:38:48.639Z,16.97
2018-12-13T14:03:19.353Z,17.97
2018-12-13T14:05:55.963Z,15.17
2018-12-13T14:30:57.916Z,12.30
2018-12-13T14:34:37.032Z,18.27
2018-12-13T14:37:09.806Z,17.47
2018-12-13T14:39:44.397Z,17.80
2018-12-13T14:45:05.958Z,13.03
2018-12-13T15:01:18.686Z,12.60
2018-12-13T15:16:48.382Z,14.87
2018-12-13T15:27:19.487Z,15.90
2018-12-13T15:32:00.731Z,15.40
2018-12-13T15:34:14.239Z,37.63
2018-12-13T15:36:32.580Z,17.40
2018-12-13T15:38:44.323Z,19.13
2018-12-13T15:43:30.260Z,17.77
2018-12-13T15:46:20.879Z,16.70
2018-12-13T15:51:11.645Z,13.73
2018-12-13T15:56:10.766Z,17.80
2018-12-13T15:58:13.878Z,15.10
2018-12-13T16:00:17.106Z,20.47
2018-12-13T16:02:20.433Z,15.77
2018-12-13T16:04:23.510Z,14.87
2018-12-13T16:06:28.670Z,20.37
2018-12-13T16:08:31.774Z,9.30
2018-12-13T16:10:34.919Z,15.93
2018-12-13T16:12:40.114Z,17.17
2018-12-13T16:14:43.242Z,9.57
2018-12-13T16:16:46.375Z,17.97
2018-12-13T16:18:49.525Z,14.43
2018-12-13T16:20:52.745Z,19.47
2018-12-13T16:22:55.926Z,17.90
2018-12-13T16:24:59.074Z,19.23
2018-12-13T16:27:02.254Z,17.33
2018-12-13T16:29:05.428Z,15.50
2018-12-13T16:31:17.845Z,16.10
2018-12-13T16:33:25.054Z,18.33
2018-12-13T16:35:28.290Z,17.23
2018-12-13T16:37:31.494Z,16.90
2018-12-13T16:39:34.641Z,20.27
2018-12-13T17:28:50.541Z,18.30
2018-12-13T17:33:21.392Z,25.27
2018-12-13T17:35:25.145Z,17.73
2018-12-13T17:37:36.232Z,15.90
2018-12-13T17:43:08.793Z,26.53
2018-12-13T17:45:40.305Z,18.47
2018-12-13T18:01:36.140Z,17.37
2018-12-13T18:20:41.023Z,20.90
2018-12-13T18:22:49.259Z,16.40
2018-12-13T18:24:56.884Z,18.70
2018-12-13T18:27:00.586Z,18.37
2018-12-13T18:29:05.089Z,16.80
2018-12-13T18:31:08.671Z,14.87
2018-12-13T18:44:34.055Z,19.20
2018-12-13T18:46:46.392Z,20.70
2018-12-13T18:51:55.256Z,15.97
2018-12-13T18:57:11.382Z,20.77
2018-12-13T19:14:29.882Z,21.13
2018-12-13T19:19:11.593Z,18.50
2018-12-13T19:21:23.269Z,19.73
2018-12-13T19:23:37.805Z,17.83
2018-12-13T19:28:43.141Z,29.27
2018-12-13T19:33:53.266Z,22.93
2018-12-13T19:38:59.174Z,19.87
2018-12-13T19:52:33.499Z,25.53
2018-12-13T19:55:07.725Z,22.40
2018-12-13T19:57:30.176Z,23.23
2018-12-13T20:00:02.872Z,25.40
2018-12-13T20:20:03.255Z,20.30
2018-12-13T20:27:07.782Z,25.07
2018-12-13T20:32:41.556Z,24.70
2018-12-13T20:34:46.042Z,22.83
2018-12-13T20:39:16.747Z,21.90
2018-12-13T20:41:22.951Z,19.80
2018-12-13T20:43:30.447Z,25.77
2018-12-13T20:45:33.786Z,22.60
2018-12-13T20:47:36.954Z,22.40
2018-12-13T20:49:40.240Z,23.37
2018-12-13T20:51:43.672Z,22.27
2018-12-13T20:53:46.887Z,26.20
2018-12-13T20:55:50.531Z,26.07
2018-12-13T20:58:16.463Z,25.90
2018-12-13T21:00:19.773Z,27.03
2018-12-13T21:02:22.961Z,24.63
2018-12-13T21:04:26.144Z,24.13
2018-12-13T21:06:29.379Z,22.47
2018-12-13T21:08:32.537Z,27.47
2018-12-13T21:10:35.854Z,27.60
2018-12-13T21:12:39.069Z,21.53
2018-12-13T21:14:42.384Z,22.50
2018-12-13T21:16:59.914Z,22.90
2018-12-13T21:19:03.634Z,22.10
2018-12-13T21:21:06.908Z,26.40
2018-12-13T21:23:11.780Z,22.07
2018-12-13T21:25:33.209Z,28.40
2018-12-13T21:27:38.071Z,24.63
2018-12-13T21:32:25.797Z,22.57
2018-12-13T21:34:29.256Z,24.97
2018-12-13T21:41:50.871Z,27.43
2018-12-13T21:43:56.629Z,29.07
2018-12-13T21:46:01.531Z,32.53
2018-12-13T21:48:12.523Z,26.10
2018-12-13T21:50:17.136Z,30.73
2018-12-13T21:52:37.567Z,30.20
2018-12-13T21:54:43.204Z,25.77
2018-12-13T21:57:08.419Z,29.87
2018-12-13T22:02:19.771Z,26.80
2018-12-13T22:04:23.389Z,30.10
2018-12-13T22:06:37.293Z,34.90
2018-12-13T22:08:43.790Z,26.23
2018-12-13T22:11:04.076Z,30.97
2018-12-13T22:21:23.559Z,31.90
