createdAt,value
2019-05-16T00:00:29.222Z,15.10
2019-05-16T00:02:58.831Z,7.58
2019-05-16T00:05:28.209Z,13.13
2019-05-16T00:07:58.948Z,10.40
2019-05-16T00:10:28.083Z,9.13
2019-05-16T00:12:59.670Z,9.43
2019-05-16T00:15:28.646Z,12.58
2019-05-16T00:17:58.422Z,13.18
2019-05-16T00:20:28.425Z,9.58
2019-05-16T00:22:58.956Z,7.62
2019-05-16T00:25:28.645Z,10.28
2019-05-16T00:27:58.723Z,8.98
2019-05-16T00:30:28.812Z,11.00
2019-05-16T00:32:58.709Z,11.15
2019-05-16T00:35:28.503Z,8.98
2019-05-16T00:37:58.946Z,10.55
2019-05-16T00:40:28.051Z,7.75
2019-05-16T00:42:58.874Z,8.65
2019-05-16T00:45:29.471Z,8.53
2019-05-16T00:47:58.460Z,8.60
2019-05-16T00:50:28.823Z,5.12
2019-05-16T00:52:58.995Z,5.47
2019-05-16T00:55:29.181Z,4.08
2019-05-16T00:57:59.094Z,5.75
2019-05-16T01:00:49.793Z,9.85
2019-05-16T01:03:20.252Z,5.28
2019-05-16T01:05:49.315Z,4.17
2019-05-16T01:08:18.919Z,7.28
2019-05-16T01:10:50.926Z,4.58
2019-05-16T01:13:18.705Z,5.00
2019-05-16T01:15:48.630Z,5.87
2019-05-16T01:18:18.695Z,8.70
2019-05-16T01:20:48.229Z,4.95
2019-05-16T01:23:18.305Z,8.13
2019-05-16T01:25:48.333Z,3.05
2019-05-16T01:28:18.194Z,4.03
2019-05-16T01:30:49.608Z,2.45
2019-05-16T01:33:19.157Z,3.60
2019-05-16T01:35:48.371Z,2.55
2019-05-16T01:38:20.267Z,5.40
2019-05-16T01:40:49.366Z,5.53
2019-05-16T01:43:18.254Z,3.62
2019-05-16T01:45:48.658Z,6.85
2019-05-16T01:48:19.128Z,4.58
2019-05-16T01:50:48.226Z,6.30
2019-05-16T01:53:17.896Z,4.47
2019-05-16T01:55:48.580Z,4.15
2019-05-16T01:58:19.891Z,5.15
2019-05-16T02:01:02.686Z,10.28
2019-05-16T02:03:20.078Z,4.37
2019-05-16T02:05:48.740Z,6.15
2019-05-16T02:08:18.274Z,6.70
2019-05-16T02:10:47.906Z,4.08
2019-05-16T02:13:18.095Z,8.28
2019-05-16T02:15:48.883Z,7.80
2019-05-16T02:18:18.446Z,5.15
2019-05-16T02:20:47.969Z,4.05
2019-05-16T02:23:18.785Z,4.75
2019-05-16T02:25:48.974Z,3.05
2019-05-16T02:28:19.734Z,3.77
2019-05-16T02:30:51.012Z,3.67
2019-05-16T02:33:21.277Z,4.28
2019-05-16T02:35:54.711Z,7.90
2019-05-16T02:38:21.130Z,4.30
2019-05-16T02:40:51.245Z,7.62
2019-05-16T02:43:21.887Z,3.90
2019-05-16T02:45:51.953Z,4.03
2019-05-16T02:48:21.353Z,6.55
2019-05-16T02:50:51.225Z,4.95
2019-05-16T02:53:22.296Z,3.98
2019-05-16T02:55:51.862Z,3.83
2019-05-16T02:58:23.497Z,3.30
2019-05-16T03:00:52.490Z,5.97
2019-05-16T03:03:21.803Z,6.70
2019-05-16T03:05:51.263Z,5.17
2019-05-16T03:08:21.224Z,5.33
2019-05-16T03:10:52.002Z,4.10
2019-05-16T03:13:22.902Z,2.67
2019-05-16T03:15:51.537Z,3.90
2019-05-16T03:18:23.637Z,3.65
2019-05-16T03:20:54.710Z,3.72
2019-05-16T03:23:23.588Z,4.60
2019-05-16T03:25:52.327Z,5.95
2019-05-16T03:28:22.283Z,4.30
2019-05-16T03:30:54.307Z,3.87
2019-05-16T03:33:30.540Z,4.00
2019-05-16T03:35:54.356Z,2.85
2019-05-16T03:38:22.227Z,2.67
2019-05-16T03:40:51.297Z,3.33
2019-05-16T03:43:21.852Z,3.60
2019-05-16T03:45:52.132Z,3.75
2019-05-16T03:48:21.510Z,3.85
2019-05-16T03:50:50.863Z,2.47
2019-05-16T03:53:21.185Z,2.95
2019-05-16T03:55:51.800Z,2.92
2019-05-16T03:58:22.431Z,6.60
2019-05-16T04:00:54.808Z,4.53
2019-05-16T04:03:27.923Z,3.77
2019-05-16T04:05:54.192Z,4.10
2019-05-16T04:08:25.131Z,6.33
2019-05-16T04:10:53.347Z,5.65
2019-05-16T04:13:22.340Z,4.17
2019-05-16T04:15:52.580Z,4.83
2019-05-16T04:18:22.388Z,5.87
2019-05-16T04:20:52.676Z,3.10
2019-05-16T04:23:21.917Z,4.62
2019-05-16T04:25:52.415Z,2.30
2019-05-16T04:28:22.614Z,3.58
2019-05-16T04:30:52.441Z,1.82
2019-05-16T04:33:22.441Z,3.98
2019-05-16T04:35:52.671Z,5.08
2019-05-16T04:38:35.094Z,3.37
2019-05-16T04:40:52.636Z,4.53
2019-05-16T04:43:22.305Z,1.77
2019-05-16T04:45:52.572Z,4.83
2019-05-16T04:48:22.575Z,3.10
2019-05-16T04:50:52.313Z,4.53
2019-05-16T04:53:21.698Z,2.98
2019-05-16T04:55:51.921Z,3.47
2019-05-16T04:58:23.957Z,2.02
2019-05-16T05:00:52.547Z,5.17
2019-05-16T05:03:22.481Z,4.05
2019-05-16T05:05:51.857Z,3.75
2019-05-16T05:08:21.954Z,4.30
2019-05-16T05:10:51.954Z,2.60
2019-05-16T05:13:22.044Z,4.10
2019-05-16T05:15:51.336Z,3.50
2019-05-16T05:18:21.385Z,2.33
2019-05-16T05:20:52.349Z,4.70
2019-05-16T05:23:21.115Z,9.18
2019-05-16T05:25:51.278Z,5.55
2019-05-16T05:28:21.203Z,4.45
2019-05-16T05:30:50.557Z,3.33
2019-05-16T05:33:20.958Z,3.62
2019-05-16T05:35:50.865Z,4.12
2019-05-16T05:38:21.348Z,5.35
2019-05-16T05:40:51.023Z,3.80
2019-05-16T05:43:21.534Z,4.15
2019-05-16T05:45:51.590Z,2.00
2019-05-16T05:48:21.502Z,3.58
2019-05-16T05:50:51.618Z,2.02
2019-05-16T05:53:20.979Z,3.25
2019-05-16T05:55:51.554Z,3.15
2019-05-16T05:58:21.338Z,2.02
2019-05-16T06:00:51.991Z,3.12
2019-05-16T06:03:22.577Z,5.05
2019-05-16T06:05:50.878Z,4.87
2019-05-16T06:08:20.570Z,3.70
2019-05-16T06:10:50.473Z,4.95
2019-05-16T06:13:20.755Z,5.08
2019-05-16T06:15:51.008Z,2.95
2019-05-16T06:18:20.451Z,2.67
2019-05-16T06:20:51.236Z,3.02
2019-05-16T06:23:20.813Z,1.92
2019-05-16T06:25:50.732Z,3.92
2019-05-16T06:28:20.811Z,2.95
2019-05-16T06:30:51.727Z,3.37
2019-05-16T06:33:20.256Z,3.08
2019-05-16T06:35:51.295Z,2.37
2019-05-16T06:38:21.049Z,2.60
2019-05-16T06:40:52.543Z,4.25
2019-05-16T06:43:20.651Z,3.47
2019-05-16T06:45:51.246Z,4.58
2019-05-16T06:48:21.103Z,3.55
2019-05-16T06:50:51.404Z,5.00
2019-05-16T06:53:21.228Z,5.17
2019-05-16T06:55:50.258Z,2.65
2019-05-16T06:58:21.756Z,2.45
2019-05-16T07:00:52.278Z,3.45
2019-05-16T07:03:20.616Z,3.75
2019-05-16T07:05:50.564Z,2.30
2019-05-16T07:08:20.931Z,3.25
2019-05-16T07:10:51.105Z,3.67
2019-05-16T07:13:20.068Z,4.80
2019-05-16T07:15:50.038Z,2.12
2019-05-16T07:18:20.962Z,4.10
2019-05-16T07:20:51.032Z,2.40
2019-05-16T07:23:20.911Z,3.90
2019-05-16T07:25:50.723Z,1.85
2019-05-16T07:28:20.808Z,5.22
2019-05-16T07:30:50.349Z,4.35
2019-05-16T07:33:21.260Z,2.45
2019-05-16T07:35:51.326Z,2.50
2019-05-16T07:38:20.545Z,3.95
2019-05-16T07:40:51.093Z,3.08
2019-05-16T07:43:20.442Z,3.55
2019-05-16T07:45:51.475Z,1.60
2019-05-16T07:48:21.486Z,1.95
2019-05-16T07:50:50.596Z,2.85
2019-05-16T07:53:21.447Z,4.08
2019-05-16T07:55:50.882Z,2.12
2019-05-16T07:58:21.659Z,4.33
2019-05-16T08:01:02.045Z,3.70
2019-05-16T08:03:21.054Z,6.62
2019-05-16T08:05:51.647Z,5.03
2019-05-16T08:08:24.055Z,5.25
2019-05-16T08:10:51.957Z,3.95
2019-05-16T08:13:21.319Z,1.70
2019-05-16T08:15:51.001Z,2.98
2019-05-16T08:18:21.386Z,2.90
2019-05-16T08:20:52.348Z,1.40
2019-05-16T08:23:22.437Z,2.00
2019-05-16T08:25:51.404Z,1.37
2019-05-16T08:28:22.247Z,2.15
2019-05-16T08:30:52.742Z,2.65
2019-05-16T08:33:22.035Z,2.05
2019-05-16T08:38:21.831Z,2.35
2019-05-16T08:41:06.240Z,4.55
2019-05-16T08:43:21.891Z,1.98
2019-05-16T08:45:51.927Z,3.10
2019-05-16T08:50:10.872Z,1.20
2019-05-16T08:50:11.521Z,2.37
2019-05-16T08:50:54.779Z,3.00
2019-05-16T08:53:22.549Z,1.90
2019-05-16T08:55:52.219Z,3.02
2019-05-16T08:58:22.509Z,1.65
2019-05-16T09:00:55.192Z,1.22
2019-05-16T09:03:22.420Z,2.17
2019-05-16T09:05:53.618Z,1.72
2019-05-16T09:08:21.710Z,5.25
2019-05-16T09:11:00.957Z,2.62
2019-05-16T09:13:20.716Z,1.62
2019-05-16T09:15:49.522Z,2.10
2019-05-16T09:18:18.269Z,1.77
2019-05-16T09:20:50.009Z,1.50
2019-05-16T09:23:18.925Z,4.22
2019-05-16T09:25:48.734Z,4.95
2019-05-16T09:28:18.105Z,1.70
2019-05-16T09:30:47.884Z,4.67
2019-05-16T09:33:18.439Z,2.60
2019-05-16T09:35:47.852Z,3.52
2019-05-16T09:38:20.434Z,1.07
2019-05-16T09:40:48.019Z,1.87
2019-05-16T09:43:18.328Z,1.47
2019-05-16T09:45:47.413Z,3.37
2019-05-16T09:48:19.011Z,3.47
2019-05-16T09:50:47.174Z,3.17
2019-05-16T09:53:17.006Z,2.62
2019-05-16T09:55:47.140Z,2.22
2019-05-16T09:58:18.363Z,2.10
2019-05-16T10:00:47.641Z,3.35
2019-05-16T10:03:20.319Z,1.80
2019-05-16T10:05:47.183Z,5.87
2019-05-16T10:08:17.333Z,2.17
2019-05-16T10:10:46.394Z,1.47
2019-05-16T10:13:18.028Z,3.35
2019-05-16T10:15:47.309Z,4.45
2019-05-16T10:18:16.871Z,2.42
2019-05-16T10:20:45.882Z,3.83
2019-05-16T10:23:17.890Z,2.75
2019-05-16T10:25:47.690Z,2.35
2019-05-16T10:28:17.364Z,1.10
2019-05-16T10:30:47.138Z,1.92
2019-05-16T10:33:18.869Z,2.70
2019-05-16T10:35:47.977Z,3.65
2019-05-16T10:38:17.204Z,3.87
2019-05-16T10:40:47.577Z,2.77
2019-05-16T10:43:17.246Z,3.92
2019-05-16T10:45:46.475Z,3.33
2019-05-16T10:48:17.640Z,3.42
2019-05-16T10:50:47.774Z,2.08
2019-05-16T10:53:39.861Z,2.45
2019-05-16T10:55:47.746Z,3.67
2019-05-16T10:58:33.070Z,3.83
2019-05-16T11:01:11.030Z,5.65
2019-05-16T11:03:17.462Z,1.80
2019-05-16T11:06:01.323Z,3.25
2019-05-16T11:08:17.527Z,2.92
2019-05-16T11:10:47.653Z,2.60
2019-05-16T11:13:19.826Z,6.10
2019-05-16T11:15:47.724Z,4.10
2019-05-16T11:18:17.551Z,1.72
2019-05-16T11:20:49.122Z,2.37
2019-05-16T11:23:22.240Z,5.65
2019-05-16T11:25:47.193Z,5.47
2019-05-16T11:28:17.687Z,5.42
2019-05-16T11:30:47.575Z,7.45
2019-05-16T11:33:17.364Z,6.08
2019-05-16T11:35:47.818Z,6.72
2019-05-16T11:38:17.788Z,7.50
2019-05-16T11:40:47.672Z,9.43
2019-05-16T11:43:21.107Z,7.87
2019-05-16T11:45:47.434Z,4.30
2019-05-16T11:48:17.073Z,9.40
2019-05-16T11:50:48.098Z,7.22
2019-05-16T11:53:17.516Z,10.10
2019-05-16T11:55:55.155Z,8.78
2019-05-16T11:58:18.218Z,7.92
2019-05-16T12:00:48.375Z,8.08
2019-05-16T12:03:17.348Z,7.47
2019-05-16T12:05:48.192Z,10.18
2019-05-16T12:08:17.478Z,6.10
2019-05-16T12:10:47.240Z,8.73
2019-05-16T12:13:25.191Z,9.08
2019-05-16T12:15:47.501Z,8.60
2019-05-16T12:18:17.277Z,7.53
2019-05-16T12:20:46.374Z,11.95
2019-05-16T12:23:17.164Z,6.78
2019-05-16T12:25:47.372Z,7.87
2019-05-16T12:28:16.835Z,8.05
2019-05-16T12:30:47.168Z,9.98
2019-05-16T12:33:18.743Z,6.95
2019-05-16T12:35:47.665Z,5.55
2019-05-16T12:38:17.208Z,8.28
2019-05-16T12:40:47.897Z,8.20
2019-05-16T12:43:17.953Z,4.78
2019-05-16T12:45:47.443Z,7.55
2019-05-16T12:48:19.929Z,11.12
2019-05-16T12:50:47.963Z,5.97
2019-05-16T12:53:16.942Z,6.30
2019-05-16T12:55:47.643Z,8.38
2019-05-16T12:58:24.958Z,4.40
2019-05-16T13:00:54.009Z,5.83
2019-05-16T13:03:16.626Z,6.20
2019-05-16T13:05:47.580Z,7.25
2019-05-16T13:08:17.409Z,5.08
2019-05-16T13:10:47.111Z,9.20
2019-05-16T13:13:17.730Z,6.50
2019-05-16T13:15:47.598Z,7.05
2019-05-16T13:18:17.056Z,5.50
2019-05-16T13:20:46.727Z,8.10
2019-05-16T13:23:18.291Z,8.93
2019-05-16T13:25:48.126Z,9.33
2019-05-16T13:28:17.157Z,8.53
2019-05-16T13:30:47.218Z,9.13
2019-05-16T13:33:17.810Z,9.25
2019-05-16T13:35:47.458Z,8.70
2019-05-16T13:38:17.229Z,8.48
2019-05-16T13:40:46.396Z,18.35
2019-05-16T13:43:17.260Z,18.45
2019-05-16T13:45:47.221Z,11.30
2019-05-16T13:48:17.211Z,11.22
2019-05-16T13:50:47.388Z,6.80
2019-05-16T13:53:16.471Z,14.03
2019-05-16T13:55:48.071Z,12.03
2019-05-16T13:58:17.895Z,8.93
2019-05-16T14:00:48.101Z,7.60
2019-05-16T14:03:17.915Z,6.70
2019-05-16T14:05:47.837Z,6.08
2019-05-16T14:08:17.114Z,8.43
2019-05-16T14:10:48.715Z,5.37
2019-05-16T14:13:16.563Z,8.88
2019-05-16T14:15:47.388Z,12.33
2019-05-16T14:18:17.717Z,10.35
2019-05-16T14:20:46.613Z,8.35
2019-05-16T14:23:17.635Z,5.97
2019-05-16T14:25:47.963Z,7.20
2019-05-16T14:28:17.382Z,6.58
2019-05-16T14:30:46.882Z,6.95
2019-05-16T14:33:17.254Z,6.90
2019-05-16T14:35:47.263Z,10.23
2019-05-16T14:38:17.677Z,11.25
2019-05-16T14:40:57.103Z,11.08
2019-05-16T14:43:27.017Z,9.93
2019-05-16T14:45:57.076Z,8.45
2019-05-16T14:48:27.818Z,8.45
2019-05-16T14:50:57.437Z,10.23
2019-05-16T14:53:28.476Z,10.30
2019-05-16T14:55:57.639Z,7.92
2019-05-16T14:58:30.663Z,10.35
2019-05-16T15:00:57.649Z,11.10
2019-05-16T15:03:27.269Z,9.75
2019-05-16T15:05:58.771Z,8.95
2019-05-16T15:08:26.574Z,9.70
2019-05-16T15:10:57.326Z,10.25
2019-05-16T15:13:27.809Z,7.67
2019-05-16T15:15:56.941Z,8.48
2019-05-16T15:18:27.808Z,10.32
2019-05-16T15:20:57.460Z,12.53
2019-05-16T15:23:28.475Z,8.33
2019-05-16T15:25:56.706Z,9.38
2019-05-16T15:28:29.995Z,9.35
2019-05-16T15:30:57.451Z,9.68
2019-05-16T15:33:27.351Z,7.45
2019-05-16T15:35:57.765Z,8.00
2019-05-16T15:38:27.175Z,8.35
2019-05-16T15:40:57.296Z,9.43
2019-05-16T15:43:27.465Z,11.08
2019-05-16T15:45:57.912Z,9.13
2019-05-16T15:48:27.440Z,10.05
2019-05-16T15:50:59.393Z,10.43
2019-05-16T15:53:27.201Z,8.70
2019-05-16T15:55:57.722Z,14.33
2019-05-16T15:58:26.820Z,11.88
2019-05-16T16:00:57.875Z,12.28
2019-05-16T16:03:27.189Z,8.60
2019-05-16T16:05:56.314Z,7.67
2019-05-16T16:08:28.264Z,10.65
2019-05-16T16:10:55.541Z,8.73
2019-05-16T16:13:26.631Z,11.18
2019-05-16T16:15:55.418Z,14.65
2019-05-16T16:18:27.099Z,9.33
2019-05-16T16:20:57.102Z,8.98
2019-05-16T16:23:27.374Z,9.63
2019-05-16T16:25:59.786Z,9.93
2019-05-16T16:28:27.236Z,14.10
2019-05-16T16:30:56.975Z,6.97
2019-05-16T16:33:29.747Z,17.62
2019-05-16T16:35:57.133Z,8.63
2019-05-16T16:38:26.150Z,9.48
2019-05-16T16:40:57.146Z,6.70
2019-05-16T16:43:25.291Z,10.45
2019-05-16T16:46:06.114Z,9.68
2019-05-16T16:48:26.515Z,9.28
2019-05-16T16:50:57.197Z,7.42
2019-05-16T16:53:27.023Z,7.33
2019-05-16T16:55:56.804Z,9.05
2019-05-16T16:58:26.643Z,7.03
2019-05-16T17:00:55.560Z,6.37
2019-05-16T17:03:24.264Z,8.50
2019-05-16T17:05:53.044Z,10.23
2019-05-16T17:08:23.447Z,9.28
2019-05-16T17:10:53.002Z,8.15
2019-05-16T17:13:21.629Z,7.45
2019-05-16T17:15:50.317Z,8.68
2019-05-16T17:18:19.103Z,11.75
2019-05-16T17:20:47.928Z,9.78
2019-05-16T17:23:17.314Z,6.67
2019-05-16T17:25:47.160Z,6.55
2019-05-16T17:28:17.459Z,10.65
2019-05-16T17:30:47.055Z,10.30
2019-05-16T17:33:18.283Z,13.85
2019-05-16T17:35:48.820Z,7.03
2019-05-16T17:38:17.269Z,9.70
2019-05-16T17:40:46.539Z,6.67
2019-05-16T17:43:16.459Z,7.62
2019-05-16T17:45:47.099Z,8.23
2019-05-16T17:48:17.572Z,10.30
2019-05-16T17:50:46.916Z,9.30
2019-05-16T17:53:17.355Z,7.72
2019-05-16T17:55:47.325Z,9.45
2019-05-16T17:58:16.557Z,5.60
2019-05-16T18:00:47.207Z,7.10
2019-05-16T18:03:17.336Z,7.70
2019-05-16T18:05:47.452Z,5.05
2019-05-16T18:08:16.477Z,10.58
2019-05-16T18:10:47.329Z,9.35
2019-05-16T18:13:16.137Z,5.65
2019-05-16T18:15:47.144Z,10.72
2019-05-16T18:18:17.605Z,8.40
2019-05-16T18:20:55.707Z,7.97
2019-05-16T18:23:16.553Z,12.07
2019-05-16T18:25:46.999Z,8.58
2019-05-16T18:28:17.523Z,7.00
2019-05-16T18:30:47.238Z,8.23
2019-05-16T18:33:16.728Z,16.48
2019-05-16T18:35:47.263Z,12.28
2019-05-16T18:38:16.153Z,14.07
2019-05-16T18:40:47.165Z,8.30
2019-05-16T18:43:16.653Z,7.70
2019-05-16T18:45:47.210Z,10.00
2019-05-16T18:48:16.263Z,8.60
2019-05-16T18:50:44.945Z,10.95
2019-05-16T18:53:13.698Z,12.55
2019-05-16T18:55:42.473Z,7.58
2019-05-16T18:58:11.078Z,7.50
2019-05-16T19:00:39.800Z,8.93
2019-05-16T19:03:08.558Z,10.68
2019-05-16T19:08:08.605Z,11.25
2019-05-16T19:10:37.300Z,10.00
2019-05-16T19:13:07.979Z,8.53
2019-05-16T19:15:37.653Z,14.38
2019-05-16T19:18:06.929Z,9.73
2019-05-16T19:20:37.512Z,7.67
2019-05-16T19:23:07.379Z,13.68
2019-05-16T19:25:36.547Z,10.68
2019-05-16T19:28:06.793Z,9.75
2019-05-16T19:30:38.171Z,11.53
2019-05-16T19:33:07.171Z,8.55
2019-05-16T19:35:36.478Z,9.90
2019-05-16T19:38:06.755Z,11.38
2019-05-16T19:40:37.790Z,9.58
2019-05-16T19:43:07.323Z,11.70
2019-05-16T19:45:37.300Z,8.85
2019-05-16T19:48:07.363Z,13.50
2019-05-16T19:50:37.297Z,9.73
2019-05-16T19:53:07.666Z,11.22
2019-05-16T19:55:36.660Z,11.08
2019-05-16T19:58:06.880Z,13.53
2019-05-16T20:00:37.435Z,16.70
2019-05-16T20:03:07.749Z,11.97
2019-05-16T20:05:37.582Z,9.88
2019-05-16T20:08:07.035Z,9.93
2019-05-16T20:10:36.633Z,12.40
2019-05-16T20:13:07.813Z,11.18
2019-05-16T20:15:36.940Z,14.87
2019-05-16T20:18:07.806Z,15.23
2019-05-16T20:20:37.220Z,14.95
2019-05-16T20:23:06.953Z,10.48
2019-05-16T20:25:36.668Z,17.12
2019-05-16T20:28:08.421Z,16.17
2019-05-16T20:30:37.154Z,13.03
2019-05-16T20:33:08.994Z,29.18
2019-05-16T20:35:37.475Z,13.45
2019-05-16T20:38:06.996Z,13.50
2019-05-16T20:40:37.437Z,19.35
2019-05-16T20:43:07.809Z,16.00
2019-05-16T20:45:39.504Z,17.37
2019-05-16T20:48:12.111Z,18.02
2019-05-16T20:50:37.492Z,15.58
2019-05-16T20:53:07.236Z,21.97
2019-05-16T20:55:37.665Z,19.75
2019-05-16T20:58:07.628Z,17.30
2019-05-16T21:00:38.023Z,16.77
2019-05-16T21:03:07.216Z,23.70
2019-05-16T21:05:38.387Z,17.25
2019-05-16T21:08:06.824Z,19.20
2019-05-16T21:10:35.722Z,17.02
2019-05-16T21:13:06.658Z,19.87
2019-05-16T21:15:37.058Z,19.17
2019-05-16T21:18:07.328Z,21.30
2019-05-16T21:20:38.686Z,23.65
2019-05-16T21:23:07.374Z,22.82
2019-05-16T21:25:37.126Z,23.87
2019-05-16T21:28:07.895Z,21.73
2019-05-16T21:30:36.792Z,32.75
2019-05-16T21:33:05.668Z,26.52
2019-05-16T21:35:36.402Z,24.27
2019-05-16T21:38:08.675Z,30.17
2019-05-16T21:40:37.152Z,22.02
2019-05-16T21:43:07.581Z,28.75
2019-05-16T21:45:37.158Z,27.30
2019-05-16T21:48:07.419Z,24.12
2019-05-16T21:50:36.858Z,30.20
2019-05-16T21:53:07.297Z,38.08
2019-05-16T21:55:36.832Z,27.90
2019-05-16T21:58:05.901Z,26.45
2019-05-16T22:00:39.302Z,28.87
2019-05-16T22:03:09.083Z,30.95
2019-05-16T22:05:37.774Z,29.82
2019-05-16T22:08:07.482Z,29.67
2019-05-16T22:10:37.395Z,32.78
2019-05-16T22:13:07.752Z,34.23
2019-05-16T22:15:36.839Z,30.60
2019-05-16T22:18:07.182Z,32.50
2019-05-16T22:20:36.262Z,33.00
2019-05-16T22:23:06.970Z,38.45
2019-05-16T22:25:35.466Z,34.20
2019-05-16T22:28:06.965Z,31.93
2019-05-16T22:30:36.524Z,35.15
2019-05-16T22:33:08.959Z,36.05
2019-05-16T22:35:37.351Z,34.18
2019-05-16T22:38:06.527Z,31.55
2019-05-16T22:40:37.386Z,32.28
2019-05-16T22:43:09.704Z,33.25
2019-05-16T22:45:37.422Z,29.80
2019-05-16T22:48:07.055Z,33.85
2019-05-16T22:50:36.443Z,35.10
2019-05-16T22:53:06.478Z,38.08
2019-05-16T22:55:37.216Z,33.25
2019-05-16T22:58:07.376Z,31.65
2019-05-16T23:00:39.325Z,39.27
2019-05-16T23:03:07.015Z,35.52
2019-05-16T23:05:36.881Z,34.18
2019-05-16T23:08:09.856Z,39.67
2019-05-16T23:10:36.925Z,33.30
2019-05-16T23:13:06.743Z,37.78
2019-05-16T23:15:35.809Z,37.60
2019-05-16T23:18:06.740Z,39.83
2019-05-16T23:20:37.016Z,32.50
2019-05-16T23:23:07.132Z,32.45
2019-05-16T23:25:37.079Z,34.67
2019-05-16T23:28:07.726Z,41.13
2019-05-16T23:30:37.047Z,35.08
2019-05-16T23:33:07.247Z,34.10
2019-05-16T23:35:37.649Z,44.55
2019-05-16T23:38:18.606Z,43.33
2019-05-16T23:40:37.647Z,33.33
2019-05-16T23:43:07.615Z,38.13
2019-05-16T23:45:37.520Z,33.40
2019-05-16T23:48:10.501Z,35.20
2019-05-16T23:50:37.086Z,32.30
2019-05-16T23:53:07.422Z,36.93
2019-05-16T23:55:37.260Z,42.70
2019-05-16T23:58:07.076Z,40.67
