createdAt,value
2023-04-21T00:24:56.461Z,2.22
2023-04-21T00:27:24.154Z,2.45
2023-04-21T00:29:57.514Z,2.78
2023-04-21T00:32:29.070Z,2.35
2023-04-21T00:34:58.292Z,4.95
2023-04-21T00:37:26.206Z,2.60
2023-04-21T00:39:53.799Z,2.17
2023-04-21T00:42:21.538Z,2.42
2023-04-21T00:44:50.472Z,2.67
2023-04-21T00:47:20.924Z,2.28
2023-04-21T00:49:50.872Z,2.05
2023-04-21T00:52:19.447Z,2.42
2023-04-21T00:54:47.210Z,2.50
2023-04-21T02:04:26.553Z,2.45
2023-04-21T02:06:55.146Z,2.67
2023-04-21T02:09:22.900Z,3.20
2023-04-21T02:11:57.591Z,2.58
2023-04-21T02:14:26.330Z,2.55
2023-04-21T02:16:56.105Z,3.10
2023-04-21T02:19:29.104Z,2.90
2023-04-21T02:21:56.969Z,3.58
2023-04-21T02:24:31.070Z,2.88
2023-04-21T02:27:01.438Z,2.50
2023-04-21T02:29:32.356Z,2.65
2023-04-21T02:32:07.860Z,3.10
2023-04-21T02:34:42.261Z,2.78
2023-04-21T02:37:10.597Z,3.00
2023-04-21T02:39:44.910Z,2.95
2023-04-21T02:42:12.572Z,3.33
2023-04-21T02:44:43.248Z,3.10
2023-04-21T02:47:17.107Z,2.78
2023-04-21T02:49:53.359Z,2.70
2023-04-21T02:52:22.914Z,2.75
2023-04-21T02:54:50.685Z,2.67
2023-04-21T02:57:21.108Z,2.92
2023-04-21T02:59:48.913Z,2.60
2023-04-21T03:02:16.656Z,2.92
2023-04-21T03:04:44.410Z,2.63
2023-04-21T03:07:13.695Z,2.65
2023-04-21T03:09:41.541Z,3.67
2023-04-21T03:12:09.134Z,2.83
2023-04-21T03:14:37.088Z,2.53
2023-04-21T03:17:04.947Z,2.67
2023-04-21T03:19:33.224Z,2.80
2023-04-21T03:22:10.433Z,2.70
2023-04-21T03:24:38.097Z,2.58
2023-04-21T03:27:06.258Z,3.38
2023-04-21T03:29:34.373Z,2.83
2023-04-21T03:32:08.178Z,3.20
2023-04-21T03:34:36.003Z,3.15
2023-04-21T03:37:05.738Z,2.97
2023-04-21T03:39:33.405Z,2.88
2023-04-21T03:42:01.722Z,3.17
2023-04-21T03:44:32.434Z,3.35
2023-04-21T03:47:04.608Z,3.00
2023-04-21T03:49:34.986Z,3.10
2023-04-21T03:52:03.252Z,3.33
2023-04-21T03:54:31.146Z,3.03
2023-04-21T03:56:59.117Z,3.00
2023-04-21T03:59:26.978Z,2.97
2023-04-21T04:01:54.607Z,2.90
2023-04-21T04:04:22.836Z,3.13
2023-04-21T04:06:50.865Z,3.10
2023-04-21T04:09:18.901Z,3.28
2023-04-21T04:11:46.673Z,3.42
2023-04-21T04:14:14.589Z,3.50
2023-04-21T04:16:50.027Z,3.75
2023-04-21T04:19:18.045Z,3.90
2023-04-21T04:21:48.863Z,3.60
2023-04-21T04:24:22.965Z,3.60
2023-04-21T04:26:51.496Z,3.50
2023-04-21T04:29:20.239Z,3.50
2023-04-21T04:31:49.809Z,3.72
2023-04-21T04:34:18.013Z,3.60
2023-04-21T04:39:20.222Z,4.03
2023-04-21T04:41:49.808Z,3.80
2023-04-21T04:44:18.210Z,3.88
2023-04-21T04:46:46.190Z,3.22
2023-04-21T04:49:14.037Z,3.85
2023-04-21T04:51:48.431Z,3.80
2023-04-21T04:54:19.630Z,3.85
2023-04-21T04:56:47.656Z,3.90
2023-04-21T04:59:18.263Z,3.70
2023-04-21T05:01:46.448Z,3.50
2023-04-21T05:04:17.670Z,3.63
2023-04-21T05:06:47.716Z,3.42
2023-04-21T05:09:15.770Z,4.10
2023-04-21T05:11:43.332Z,3.60
2023-04-21T05:14:11.212Z,4.00
2023-04-21T05:16:39.335Z,3.83
2023-04-21T05:19:35.949Z,4.10
2023-04-21T05:22:06.649Z,4.15
2023-04-21T05:24:35.653Z,4.63
2023-04-21T05:27:03.978Z,4.35
2023-04-21T05:29:31.804Z,4.18
2023-04-21T05:31:59.420Z,4.15
2023-04-21T05:34:27.085Z,3.47
2023-04-21T05:37:11.740Z,3.63
2023-04-21T05:39:45.233Z,4.20
2023-04-21T05:42:13.305Z,3.70
2023-04-21T05:44:56.252Z,3.97
2023-04-21T05:51:55.619Z,4.28
2023-04-21T05:54:23.328Z,3.88
2023-04-21T05:56:51.059Z,4.13
2023-04-21T05:59:25.304Z,4.30
2023-04-21T06:01:55.777Z,4.80
2023-04-21T06:04:23.985Z,4.20
2023-04-21T06:06:52.441Z,4.93
2023-04-21T06:09:22.786Z,4.65
2023-04-21T06:16:22.810Z,5.78
2023-04-21T06:19:37.076Z,4.22
2023-04-21T06:22:56.689Z,3.80
2023-04-21T06:26:00.462Z,3.90
2023-04-21T06:28:28.003Z,4.03
2023-04-21T06:30:56.171Z,4.22
2023-04-21T06:33:24.474Z,4.32
2023-04-21T06:35:52.822Z,3.88
2023-04-21T06:38:21.474Z,3.03
2023-04-21T06:40:51.239Z,3.13
2023-04-21T06:43:18.859Z,3.38
2023-04-21T06:45:46.623Z,3.08
2023-04-21T06:48:18.736Z,3.28
2023-04-21T07:06:09.367Z,3.60
2023-04-21T07:08:37.237Z,3.20
2023-04-21T07:11:05.629Z,2.95
2023-04-21T07:13:33.414Z,3.30
2023-04-21T07:16:01.570Z,3.53
2023-04-21T07:18:29.605Z,3.33
2023-04-21T07:20:58.711Z,3.03
2023-04-21T07:23:26.553Z,3.45
2023-04-21T07:26:00.728Z,3.30
2023-04-21T07:28:29.000Z,3.83
2023-04-21T07:30:57.272Z,3.60
2023-04-21T07:33:25.031Z,4.00
2023-04-21T07:35:53.067Z,3.60
2023-04-21T07:38:31.305Z,3.50
2023-04-21T07:41:00.255Z,3.60
2023-04-21T07:43:27.920Z,3.65
2023-04-21T07:45:58.881Z,3.63
2023-04-21T07:48:26.675Z,3.55
2023-04-21T07:50:54.248Z,3.30
2023-04-21T07:53:21.905Z,3.55
2023-04-21T07:56:22.171Z,3.30
2023-04-21T07:58:51.851Z,3.60
2023-04-21T08:01:24.652Z,4.18
2023-04-21T08:03:52.486Z,4.03
2023-04-21T08:06:23.522Z,4.05
2023-04-21T08:08:51.776Z,3.50
2023-04-21T08:11:19.812Z,3.80
2023-04-21T08:13:47.616Z,3.42
2023-04-21T08:16:29.479Z,3.78
2023-04-21T08:18:57.239Z,3.72
2023-04-21T08:21:25.066Z,4.03
2023-04-21T08:23:53.053Z,3.75
2023-04-21T08:26:21.810Z,3.83
2023-04-21T08:28:50.137Z,3.60
2023-04-21T08:31:21.376Z,4.10
2023-04-21T08:34:00.555Z,4.32
2023-04-21T08:36:30.553Z,4.05
2023-04-21T08:38:59.122Z,3.95
2023-04-21T08:41:27.231Z,3.90
2023-04-21T08:43:55.018Z,3.92
2023-04-21T08:46:28.050Z,4.20
2023-04-21T08:48:58.483Z,4.05
2023-04-21T08:51:28.164Z,4.05
2023-04-21T08:53:56.054Z,4.07
2023-04-21T08:56:27.314Z,3.97
2023-04-21T08:58:54.947Z,3.85
2023-04-21T09:01:22.770Z,4.47
2023-04-21T09:03:50.862Z,3.80
2023-04-21T09:06:19.046Z,4.18
2023-04-21T09:08:57.730Z,4.07
2023-04-21T09:11:25.816Z,3.53
2023-04-21T09:13:58.110Z,3.67
2023-04-21T09:16:32.558Z,4.00
2023-04-21T09:19:01.344Z,4.10
2023-04-21T09:21:31.969Z,3.85
2023-04-21T09:24:06.730Z,4.32
2023-04-21T09:26:36.910Z,4.10
2023-04-21T09:29:12.428Z,4.45
2023-04-21T09:31:40.415Z,3.92
2023-04-21T09:34:20.209Z,3.67
2023-04-21T09:37:12.370Z,4.47
2023-04-21T09:40:03.316Z,4.05
2023-04-21T09:42:35.471Z,4.07
2023-04-21T09:47:43.810Z,3.58
2023-04-21T09:50:16.376Z,4.18
2023-04-21T09:52:54.209Z,3.70
2023-04-21T09:55:32.064Z,3.35
2023-04-21T09:58:07.779Z,4.03
2023-04-21T10:00:41.238Z,3.88
2023-04-21T10:03:14.729Z,4.00
2023-04-21T10:05:43.923Z,3.78
2023-04-21T10:08:12.547Z,3.45
2023-04-21T10:10:50.812Z,3.47
2023-04-21T10:13:29.093Z,4.07
2023-04-21T10:19:28.318Z,3.47
2023-04-21T10:22:13.897Z,3.72
2023-04-21T10:43:13.143Z,3.22
2023-04-21T10:46:12.319Z,2.95
2023-04-21T10:48:49.353Z,2.95
2023-04-21T10:51:25.445Z,3.80
2023-04-21T10:54:02.369Z,3.47
2023-04-21T10:58:59.655Z,2.63
2023-04-21T11:01:27.539Z,3.03
2023-04-21T11:03:58.341Z,3.08
2023-04-21T11:09:00.178Z,3.30
2023-04-21T11:11:47.128Z,3.22
2023-04-21T11:14:40.083Z,3.20
2023-04-21T11:17:13.497Z,2.92
2023-04-21T11:34:43.542Z,3.20
2023-04-21T11:37:18.005Z,2.72
2023-04-21T11:39:45.985Z,2.90
2023-04-21T11:42:21.797Z,3.08
2023-04-21T11:44:50.277Z,2.80
2023-04-21T11:47:25.402Z,2.97
2023-04-21T11:50:04.288Z,3.17
2023-04-21T11:52:36.016Z,2.88
2023-04-21T11:55:04.505Z,2.60
2023-04-21T11:57:33.962Z,2.78
2023-04-21T12:00:07.422Z,2.65
2023-04-21T12:02:35.313Z,2.70
2023-04-21T12:05:22.527Z,2.67
2023-04-21T12:08:04.203Z,2.55
2023-04-21T12:10:33.266Z,2.60
2023-04-21T12:13:03.005Z,2.58
2023-04-21T12:15:30.898Z,2.97
2023-04-21T12:17:58.804Z,3.05
2023-04-21T12:20:34.450Z,2.83
2023-04-21T12:23:09.936Z,2.95
2023-04-21T12:25:38.445Z,2.95
2023-04-21T12:28:33.742Z,3.05
2023-04-21T12:31:28.698Z,3.00
2023-04-21T13:28:05.845Z,2.13
2023-04-21T14:15:20.273Z,2.00
2023-04-21T14:17:50.240Z,1.65
2023-04-21T14:20:18.124Z,1.30
2023-04-21T14:22:46.896Z,1.38
2023-04-21T14:25:15.067Z,1.10
2023-04-21T14:27:43.251Z,1.40
2023-04-21T14:30:11.757Z,1.73
2023-04-21T14:32:46.378Z,1.25
2023-04-21T14:35:18.752Z,1.20
2023-04-21T14:37:46.518Z,1.20
2023-04-21T14:40:14.102Z,1.35
2023-04-21T14:42:41.882Z,1.00
2023-04-21T14:45:10.029Z,1.15
2023-04-21T14:47:38.427Z,1.05
2023-04-21T14:50:06.831Z,1.38
2023-04-21T14:52:36.257Z,1.27
2023-04-21T14:55:05.149Z,1.70
2023-04-21T14:57:34.059Z,1.30
2023-04-21T15:00:04.394Z,1.40
2023-04-21T15:02:32.794Z,1.40
2023-04-21T15:05:01.700Z,1.20
2023-04-21T15:07:29.386Z,1.27
2023-04-21T15:09:57.022Z,1.40
2023-04-21T15:12:24.909Z,1.45
2023-04-21T15:14:55.829Z,1.50
2023-04-21T15:17:23.805Z,1.33
2023-04-21T15:19:51.762Z,1.10
2023-04-21T15:22:19.555Z,1.02
2023-04-21T15:24:50.670Z,1.15
2023-04-21T15:27:27.319Z,1.73
2023-04-21T15:29:57.696Z,1.50
2023-04-21T15:32:25.658Z,1.48
2023-04-21T15:34:54.758Z,1.42
2023-04-21T15:37:25.527Z,1.88
2023-04-21T15:39:53.488Z,1.83
2023-04-21T15:42:24.207Z,2.08
2023-04-21T15:44:53.789Z,1.80
2023-04-21T15:47:22.863Z,1.80
2023-04-21T15:49:51.096Z,1.67
2023-04-21T15:52:19.965Z,1.95
2023-04-21T15:54:47.895Z,2.15
2023-04-21T15:57:15.806Z,2.72
2023-04-21T15:59:49.367Z,2.63
2023-04-21T16:02:17.259Z,2.50
2023-04-21T16:04:45.978Z,2.30
2023-04-21T16:07:14.061Z,2.35
2023-04-21T16:09:41.961Z,2.80
2023-04-21T16:12:10.816Z,2.90
2023-04-21T16:14:50.813Z,3.00
2023-04-21T16:17:26.896Z,2.55
2023-04-21T16:19:57.006Z,3.13
2023-04-21T16:22:24.824Z,3.28
2023-04-21T16:24:53.300Z,2.58
2023-04-21T16:27:20.929Z,2.58
2023-04-21T16:29:49.269Z,2.47
2023-04-21T16:32:16.927Z,2.63
2023-04-21T16:34:44.803Z,2.83
2023-04-21T16:37:12.639Z,2.75
2023-04-21T16:39:40.520Z,2.80
2023-04-21T16:42:08.206Z,3.25
2023-04-21T16:44:36.094Z,2.83
2023-04-21T16:47:04.007Z,2.97
2023-04-21T16:49:31.564Z,2.95
2023-04-21T16:51:59.064Z,2.60
2023-04-21T16:54:26.876Z,3.08
2023-04-21T16:56:54.690Z,3.15
2023-04-21T16:59:23.824Z,3.13
2023-04-21T17:01:53.585Z,3.13
2023-04-21T17:04:23.354Z,3.17
2023-04-21T17:06:51.205Z,2.80
2023-04-21T17:09:18.785Z,3.22
2023-04-21T17:11:46.466Z,3.58
2023-04-21T17:14:14.040Z,2.92
2023-04-21T17:16:41.962Z,2.88
2023-04-21T17:19:09.671Z,3.20
2023-04-21T17:21:37.265Z,2.33
2023-04-21T17:24:05.090Z,3.47
2023-04-21T17:26:32.701Z,3.78
2023-04-21T17:29:00.496Z,3.85
2023-04-21T17:31:29.602Z,3.15
2023-04-21T17:33:57.357Z,3.15
2023-04-21T17:36:31.767Z,3.20
2023-04-21T17:38:59.668Z,2.78
2023-04-21T17:41:27.375Z,2.72
2023-04-21T17:43:57.679Z,2.58
2023-04-21T17:46:36.648Z,2.40
2023-04-21T17:49:10.187Z,2.47
2023-04-21T17:51:39.642Z,2.47
2023-04-21T17:54:08.484Z,2.60
2023-04-21T17:56:36.716Z,2.65
2023-04-21T17:59:06.397Z,2.80
2023-04-21T18:01:34.703Z,3.13
2023-04-21T18:04:02.824Z,2.78
2023-04-21T18:06:32.193Z,3.05
2023-04-21T18:08:59.953Z,3.42
2023-04-21T18:11:28.177Z,3.63
2023-04-21T18:13:56.072Z,4.43
2023-04-21T18:16:24.176Z,3.85
2023-04-21T18:18:51.813Z,4.35
2023-04-21T18:21:19.428Z,4.22
2023-04-21T18:23:47.145Z,4.25
2023-04-21T18:26:14.774Z,4.85
2023-04-21T18:28:42.207Z,4.53
2023-04-21T18:31:09.901Z,3.97
2023-04-21T18:33:37.613Z,3.13
2023-04-21T18:36:05.921Z,3.10
2023-04-21T18:38:33.635Z,3.10
2023-04-21T18:41:01.238Z,3.15
2023-04-21T18:43:29.040Z,3.30
2023-04-21T18:45:56.761Z,3.53
2023-04-21T18:48:24.438Z,3.95
2023-04-21T18:50:52.140Z,4.05
2023-04-21T18:53:19.816Z,3.60
2023-04-21T18:55:47.492Z,3.75
2023-04-21T18:58:16.362Z,3.40
2023-04-21T19:00:44.348Z,3.25
2023-04-21T19:03:12.204Z,4.05
2023-04-21T19:05:40.806Z,4.03
2023-04-21T19:08:12.427Z,4.05
2023-04-21T19:10:40.518Z,3.83
2023-04-21T19:13:08.164Z,4.10
2023-04-21T19:15:35.903Z,3.65
2023-04-21T19:18:03.884Z,3.90
2023-04-21T19:20:32.563Z,3.40
2023-04-21T19:23:00.601Z,3.33
2023-04-21T19:25:28.262Z,3.25
2023-04-21T19:27:56.042Z,3.67
2023-04-21T19:30:23.682Z,4.20
2023-04-21T19:32:51.836Z,3.47
2023-04-21T19:35:19.500Z,4.05
2023-04-21T19:37:47.279Z,4.63
2023-04-21T19:40:14.987Z,4.53
2023-04-21T19:42:42.604Z,5.10
2023-04-21T19:45:11.199Z,3.78
2023-04-21T19:47:39.224Z,4.30
2023-04-21T19:50:08.385Z,4.60
2023-04-21T19:52:36.542Z,4.35
2023-04-21T19:55:04.943Z,4.57
2023-04-21T19:57:33.076Z,4.32
2023-04-21T20:00:00.977Z,4.00
2023-04-21T20:02:28.965Z,4.15
2023-04-21T20:04:56.742Z,3.88
2023-04-21T20:07:24.971Z,4.40
2023-04-21T20:09:52.872Z,4.13
2023-04-21T20:12:20.720Z,4.03
2023-04-21T20:14:48.351Z,4.35
2023-04-21T20:17:16.401Z,4.30
2023-04-21T20:19:43.989Z,3.83
2023-04-21T20:22:11.519Z,4.10
2023-04-21T20:24:39.081Z,4.50
2023-04-21T20:27:08.636Z,4.03
2023-04-21T20:29:36.843Z,3.70
2023-04-21T20:32:04.958Z,4.00
2023-04-21T20:34:32.658Z,4.07
2023-04-21T20:37:00.315Z,3.80
2023-04-21T20:39:27.847Z,3.83
2023-04-21T20:42:08.872Z,3.90
2023-04-21T20:44:41.311Z,4.05
2023-04-21T20:47:10.669Z,3.97
2023-04-21T20:49:39.962Z,3.40
2023-04-21T20:52:07.849Z,3.95
2023-04-21T20:54:35.646Z,4.20
2023-04-21T20:57:03.567Z,3.60
2023-04-21T20:59:31.086Z,3.65
2023-04-21T21:01:58.708Z,4.18
2023-04-21T21:04:26.776Z,4.07
2023-04-21T21:06:54.549Z,4.13
2023-04-21T21:09:22.224Z,3.90
2023-04-21T21:11:49.866Z,4.32
2023-04-21T21:14:17.727Z,4.00
2023-04-21T21:16:45.787Z,3.67
2023-04-21T21:19:13.310Z,4.15
2023-04-21T21:21:41.113Z,4.05
2023-04-21T21:24:08.673Z,4.13
2023-04-21T21:26:36.746Z,4.28
2023-04-21T21:29:04.313Z,3.90
2023-04-21T21:31:32.121Z,4.00
2023-04-21T21:34:01.223Z,4.00
2023-04-21T21:36:28.820Z,4.07
2023-04-21T21:38:56.473Z,4.20
2023-04-21T21:41:24.284Z,3.88
2023-04-21T21:43:51.940Z,4.10
2023-04-21T21:46:19.733Z,3.65
2023-04-21T21:48:47.366Z,3.90
2023-04-21T21:51:15.098Z,3.88
2023-04-21T21:53:42.593Z,4.93
2023-04-21T21:56:10.232Z,4.38
2023-04-21T21:58:39.063Z,3.55
2023-04-21T22:01:06.831Z,3.42
2023-04-21T22:03:34.751Z,3.67
2023-04-21T22:06:03.549Z,2.92
2023-04-21T22:08:31.416Z,3.63
2023-04-21T22:10:59.848Z,3.15
2023-04-21T22:13:27.437Z,3.60
2023-04-21T22:15:55.280Z,3.80
2023-04-21T22:18:23.160Z,3.75
2023-04-21T22:20:50.870Z,3.85
2023-04-21T22:23:20.618Z,3.40
2023-04-21T22:25:48.179Z,3.45
2023-04-21T22:28:16.071Z,3.33
2023-04-21T22:30:44.286Z,4.03
2023-04-21T22:33:11.972Z,3.28
2023-04-21T22:35:39.649Z,3.70
2023-04-21T22:38:07.372Z,3.45
2023-04-21T22:40:35.180Z,3.40
2023-04-21T22:43:03.165Z,3.28
2023-04-21T22:45:30.807Z,3.60
2023-04-21T22:47:59.443Z,3.30
2023-04-21T22:50:27.031Z,3.25
2023-04-21T22:52:54.568Z,3.72
2023-04-21T22:55:22.393Z,3.65
2023-04-21T22:57:49.965Z,3.70
2023-04-21T23:00:17.844Z,3.10
2023-04-21T23:02:45.714Z,3.25
2023-04-21T23:05:13.277Z,3.08
2023-04-21T23:07:40.966Z,3.33
2023-04-21T23:10:09.002Z,3.47
2023-04-21T23:12:36.612Z,3.28
2023-04-21T23:15:04.886Z,3.35
2023-04-21T23:17:32.605Z,3.45
2023-04-21T23:20:02.366Z,3.10
2023-04-21T23:22:30.351Z,3.15
2023-04-21T23:24:58.119Z,2.90
2023-04-21T23:27:26.059Z,3.20
2023-04-21T23:29:53.817Z,3.50
2023-04-21T23:32:21.578Z,2.95
2023-04-21T23:34:49.029Z,3.13
2023-04-21T23:37:16.621Z,3.20
2023-04-21T23:39:44.175Z,3.13
2023-04-21T23:42:11.770Z,3.60
2023-04-21T23:44:40.511Z,3.40
2023-04-21T23:47:08.142Z,3.53
2023-04-21T23:49:36.015Z,3.47
2023-04-21T23:52:03.874Z,3.83
2023-04-21T23:54:31.693Z,3.72
2023-04-21T23:56:59.434Z,3.63
2023-04-21T23:59:26.943Z,3.60
