createdAt,value
2018-08-23T00:01:37.204Z,46.40
2018-08-23T00:04:07.906Z,46.40
2018-08-23T00:06:40.610Z,46.40
2018-08-23T00:09:10.498Z,46.40
2018-08-23T00:11:41.518Z,46.70
2018-08-23T00:14:11.402Z,47.40
2018-08-23T00:16:44.435Z,46.60
2018-08-23T00:19:16.050Z,46.60
2018-08-23T00:21:47.748Z,46.50
2018-08-23T00:24:18.936Z,46.40
2018-08-23T00:26:58.997Z,46.50
2018-08-23T00:29:31.175Z,46.50
2018-08-23T00:32:02.758Z,46.50
2018-08-23T00:34:35.871Z,46.60
2018-08-23T00:37:06.366Z,46.50
2018-08-23T00:39:36.234Z,46.60
2018-08-23T00:42:07.547Z,46.60
2018-08-23T00:44:57.760Z,46.50
2018-08-23T00:47:29.656Z,46.50
2018-08-23T00:49:59.796Z,46.40
2018-08-23T00:52:41.410Z,46.40
2018-08-23T00:55:31.310Z,46.50
2018-08-23T00:58:01.199Z,46.50
2018-08-23T01:00:31.104Z,46.60
2018-08-23T01:03:03.922Z,46.80
2018-08-23T01:05:36.927Z,46.80
2018-08-23T01:08:08.198Z,46.80
2018-08-23T01:10:39.874Z,46.70
2018-08-23T01:13:09.778Z,46.90
2018-08-23T01:15:42.610Z,46.90
2018-08-23T01:18:17.333Z,47.00
2018-08-23T01:20:48.242Z,47.00
2018-08-23T01:23:18.160Z,47.10
2018-08-23T01:25:48.946Z,47.00
2018-08-23T01:28:18.850Z,47.10
2018-08-23T01:30:49.349Z,47.80
2018-08-23T01:33:21.333Z,47.10
2018-08-23T01:35:52.089Z,47.10
2018-08-23T01:38:21.992Z,47.00
2018-08-23T01:40:58.687Z,47.10
2018-08-23T01:43:28.602Z,47.10
2018-08-23T01:45:58.515Z,47.70
2018-08-23T01:48:28.420Z,47.00
2018-08-23T01:50:58.322Z,46.90
2018-08-23T01:53:33.383Z,47.00
2018-08-23T01:56:03.287Z,47.10
2018-08-23T01:58:34.782Z,47.10
2018-08-23T02:01:14.980Z,47.00
2018-08-23T02:03:45.319Z,47.10
2018-08-23T02:06:15.387Z,47.30
2018-08-23T02:08:46.634Z,47.40
2018-08-23T02:11:16.514Z,47.40
2018-08-23T02:13:49.007Z,47.40
2018-08-23T02:16:18.898Z,47.70
2018-08-23T02:18:48.787Z,47.20
2018-08-23T02:21:18.679Z,47.20
2018-08-23T02:23:49.966Z,47.30
2018-08-23T02:26:19.846Z,47.40
2018-08-23T02:28:50.566Z,47.50
2018-08-23T02:31:20.431Z,48.10
2018-08-23T02:33:50.323Z,47.60
2018-08-23T02:36:20.863Z,47.40
2018-08-23T02:38:54.670Z,47.50
2018-08-23T02:41:24.551Z,47.30
2018-08-23T02:43:54.434Z,47.30
2018-08-23T02:46:24.315Z,47.40
2018-08-23T02:48:54.206Z,48.10
2018-08-23T02:51:44.138Z,47.60
2018-08-23T02:54:15.270Z,47.60
2018-08-23T02:56:50.579Z,47.60
2018-08-23T02:59:20.487Z,47.70
2018-08-23T03:01:50.826Z,47.50
2018-08-23T03:04:21.907Z,47.50
2018-08-23T03:06:54.403Z,47.50
2018-08-23T03:09:43.062Z,47.40
2018-08-23T03:12:20.489Z,47.40
2018-08-23T03:14:50.381Z,47.50
2018-08-23T03:17:37.203Z,47.50
2018-08-23T03:20:12.409Z,47.70
2018-08-23T03:22:43.198Z,47.40
2018-08-23T03:25:14.585Z,47.40
2018-08-23T03:27:44.510Z,47.50
2018-08-23T03:30:16.643Z,47.50
2018-08-23T03:32:46.552Z,47.70
2018-08-23T03:35:16.434Z,47.70
2018-08-23T03:37:46.308Z,47.70
2018-08-23T03:40:17.104Z,47.70
2018-08-23T03:42:46.981Z,47.70
2018-08-23T03:45:22.356Z,47.70
2018-08-23T03:47:53.666Z,47.80
2018-08-23T03:50:23.654Z,48.30
2018-08-23T03:52:54.686Z,47.70
2018-08-23T03:55:25.965Z,47.70
2018-08-23T03:58:02.243Z,47.80
2018-08-23T04:00:37.600Z,47.70
2018-08-23T04:03:14.945Z,47.80
2018-08-23T04:05:44.850Z,47.70
2018-08-23T04:08:14.771Z,47.70
2018-08-23T04:10:44.674Z,47.70
2018-08-23T04:13:15.119Z,47.70
2018-08-23T04:15:45.014Z,47.60
2018-08-23T04:18:16.933Z,47.60
2018-08-23T04:20:57.446Z,47.60
2018-08-23T04:23:27.348Z,47.70
2018-08-23T04:25:57.257Z,47.80
2018-08-23T04:28:27.156Z,47.80
2018-08-23T04:30:57.065Z,47.90
2018-08-23T04:33:26.975Z,47.90
2018-08-23T04:35:56.884Z,47.90
2018-08-23T04:38:26.778Z,48.00
2018-08-23T04:41:00.245Z,48.00
2018-08-23T04:43:30.130Z,48.10
2018-08-23T04:46:00.707Z,48.10
2018-08-23T04:48:30.624Z,48.30
2018-08-23T04:51:00.526Z,48.30
2018-08-23T04:53:30.431Z,48.30
2018-08-23T04:56:00.341Z,48.20
2018-08-23T04:58:30.234Z,48.30
2018-08-23T05:01:00.135Z,48.30
2018-08-23T05:03:30.011Z,48.00
2018-08-23T05:05:59.911Z,47.90
2018-08-23T05:08:29.794Z,47.90
2018-08-23T05:10:59.718Z,47.90
2018-08-23T05:13:29.605Z,47.90
2018-08-23T05:15:59.614Z,47.90
2018-08-23T05:18:29.515Z,47.90
2018-08-23T05:20:59.392Z,48.20
2018-08-23T05:23:29.310Z,48.40
2018-08-23T05:26:01.218Z,48.40
2018-08-23T05:28:31.111Z,48.40
2018-08-23T05:31:00.984Z,48.40
2018-08-23T05:33:30.862Z,48.60
2018-08-23T05:36:04.894Z,48.80
2018-08-23T05:38:34.777Z,48.70
2018-08-23T05:41:10.051Z,48.80
2018-08-23T05:43:40.058Z,48.80
2018-08-23T05:46:09.942Z,48.80
2018-08-23T05:48:39.831Z,49.00
2018-08-23T05:51:13.976Z,49.10
2018-08-23T05:53:47.366Z,49.30
2018-08-23T05:56:18.874Z,49.40
2018-08-23T05:58:48.787Z,49.40
2018-08-23T06:01:18.719Z,49.40
2018-08-23T06:03:48.606Z,49.50
2018-08-23T06:06:18.483Z,49.40
2018-08-23T06:08:51.225Z,49.40
2018-08-23T06:11:21.187Z,49.50
2018-08-23T06:13:51.165Z,49.60
2018-08-23T06:16:21.011Z,49.50
2018-08-23T06:18:50.943Z,49.40
2018-08-23T06:21:20.914Z,49.40
2018-08-23T06:23:54.958Z,50.20
2018-08-23T06:26:39.339Z,49.50
2018-08-23T06:29:11.435Z,49.60
2018-08-23T06:32:02.271Z,49.70
2018-08-23T06:34:33.846Z,49.70
2018-08-23T06:37:03.734Z,49.70
2018-08-23T06:39:33.614Z,49.90
2018-08-23T06:42:04.066Z,50.10
2018-08-23T06:44:54.103Z,50.10
2018-08-23T06:47:26.690Z,50.10
2018-08-23T06:49:56.600Z,50.20
2018-08-23T06:52:49.949Z,50.20
2018-08-23T06:55:26.871Z,50.30
2018-08-23T06:58:00.890Z,50.10
2018-08-23T07:00:31.228Z,50.20
2018-08-23T07:03:01.351Z,50.10
2018-08-23T07:05:31.329Z,50.10
2018-08-23T07:08:01.171Z,50.10
2018-08-23T07:10:31.096Z,50.00
2018-08-23T07:13:00.998Z,50.00
2018-08-23T07:15:30.931Z,50.00
2018-08-23T07:18:05.655Z,50.00
2018-08-23T07:20:35.566Z,50.10
2018-08-23T07:23:20.579Z,50.10
2018-08-23T07:25:50.566Z,50.10
2018-08-23T07:28:20.516Z,50.40
2018-08-23T07:30:50.442Z,50.30
2018-08-23T07:33:20.360Z,50.40
2018-08-23T07:36:05.960Z,50.40
2018-08-23T07:38:36.865Z,50.50
2018-08-23T07:41:08.099Z,50.40
2018-08-23T07:43:38.213Z,50.40
2018-08-23T07:46:08.362Z,50.30
2018-08-23T07:48:38.663Z,50.20
2018-08-23T07:51:17.506Z,50.20
2018-08-23T07:53:47.520Z,50.20
2018-08-23T07:56:26.324Z,50.50
2018-08-23T07:58:57.337Z,50.60
2018-08-23T08:01:29.641Z,50.00
2018-08-23T08:04:00.195Z,50.20
2018-08-23T08:06:30.285Z,50.10
2018-08-23T08:09:00.986Z,50.20
2018-08-23T08:11:41.195Z,50.10
2018-08-23T08:14:16.266Z,49.50
2018-08-23T08:16:46.175Z,49.80
2018-08-23T08:19:16.199Z,49.80
2018-08-23T08:21:46.342Z,49.70
2018-08-23T08:24:16.246Z,49.40
2018-08-23T08:26:46.159Z,49.30
2018-08-23T08:29:20.208Z,49.40
2018-08-23T08:31:50.115Z,49.40
2018-08-23T08:34:21.185Z,49.10
2018-08-23T08:36:51.132Z,49.30
2018-08-23T08:39:21.046Z,49.40
2018-08-23T08:41:50.981Z,49.30
2018-08-23T08:44:20.899Z,49.30
2018-08-23T08:46:50.810Z,49.50
2018-08-23T08:49:20.735Z,49.20
2018-08-23T08:51:50.650Z,49.80
2018-08-23T08:54:20.602Z,49.10
2018-08-23T08:56:50.602Z,49.50
2018-08-23T08:59:20.434Z,49.50
2018-08-23T09:01:50.339Z,49.10
2018-08-23T09:04:25.618Z,48.90
2018-08-23T09:06:55.531Z,48.70
2018-08-23T09:09:40.807Z,48.80
2018-08-23T09:12:11.815Z,48.90
2018-08-23T09:14:42.882Z,48.80
2018-08-23T09:17:35.263Z,48.70
2018-08-23T09:20:11.051Z,48.70
2018-08-23T09:22:47.155Z,48.40
2018-08-23T09:25:23.917Z,48.70
2018-08-23T09:27:53.778Z,48.60
2018-08-23T09:30:25.982Z,48.40
2018-08-23T09:32:56.191Z,48.10
2018-08-23T09:35:30.964Z,48.40
2018-08-23T09:38:02.231Z,48.50
2018-08-23T09:40:32.234Z,48.20
2018-08-23T09:43:04.238Z,48.10
2018-08-23T09:45:36.254Z,48.10
2018-08-23T09:48:06.289Z,47.90
2018-08-23T09:50:36.207Z,48.10
2018-08-23T09:53:11.510Z,48.00
2018-08-23T09:55:41.419Z,48.10
2018-08-23T09:58:16.789Z,48.40
2018-08-23T10:00:52.150Z,48.50
2018-08-23T10:03:27.507Z,48.00
2018-08-23T10:07:04.596Z,47.90
2018-08-23T10:09:39.882Z,47.90
2018-08-23T10:12:15.254Z,47.70
2018-08-23T10:14:50.588Z,48.20
2018-08-23T10:17:25.996Z,47.90
2018-08-23T10:20:01.223Z,47.70
2018-08-23T10:22:38.361Z,47.40
2018-08-23T10:25:29.429Z,47.20
2018-08-23T10:27:59.927Z,46.90
2018-08-23T10:30:29.822Z,47.10
2018-08-23T10:32:59.755Z,47.90
2018-08-23T10:35:29.791Z,47.30
2018-08-23T10:37:59.723Z,46.80
2018-08-23T10:40:30.458Z,46.50
2018-08-23T10:43:00.386Z,46.80
2018-08-23T10:45:30.328Z,46.30
2018-08-23T10:48:05.554Z,46.60
2018-08-23T10:50:35.490Z,46.30
2018-08-23T10:53:05.758Z,46.30
2018-08-23T10:55:35.686Z,46.00
2018-08-23T10:58:05.611Z,46.30
2018-08-23T11:00:36.562Z,46.10
2018-08-23T11:03:06.483Z,46.00
2018-08-23T11:05:36.375Z,45.80
2018-08-23T11:08:11.543Z,45.60
2018-08-23T11:10:46.862Z,45.60
2018-08-23T11:13:22.276Z,45.60
2018-08-23T11:15:56.291Z,45.60
2018-08-23T11:18:31.671Z,45.20
2018-08-23T11:21:01.559Z,45.00
2018-08-23T11:23:31.434Z,44.60
2018-08-23T11:26:07.886Z,44.80
2018-08-23T11:28:37.778Z,45.00
2018-08-23T11:31:07.655Z,44.60
2018-08-23T11:33:37.546Z,44.70
2018-08-23T11:36:07.426Z,45.00
2018-08-23T11:38:37.338Z,44.10
2018-08-23T11:41:07.226Z,43.70
2018-08-23T11:43:37.108Z,43.10
2018-08-23T11:46:14.938Z,43.60
2018-08-23T11:48:45.787Z,43.80
2018-08-23T11:51:16.481Z,43.60
2018-08-23T11:53:47.133Z,43.40
2018-08-23T11:56:17.023Z,43.00
2018-08-23T11:58:46.926Z,42.90
2018-08-23T12:01:17.538Z,42.50
2018-08-23T12:03:47.495Z,42.20
2018-08-23T12:06:17.908Z,42.00
2018-08-23T12:08:47.864Z,41.80
2018-08-23T12:11:17.812Z,42.20
2018-08-23T12:13:49.677Z,42.20
2018-08-23T12:16:19.830Z,42.00
2018-08-23T12:18:49.747Z,42.20
2018-08-23T12:21:19.663Z,42.50
2018-08-23T12:23:49.563Z,42.60
2018-08-23T12:26:19.500Z,43.90
2018-08-23T12:28:54.781Z,42.70
2018-08-23T12:31:24.690Z,42.10
2018-08-23T12:33:54.614Z,42.40
2018-08-23T12:36:29.762Z,42.40
2018-08-23T12:39:05.118Z,42.50
2018-08-23T12:41:40.343Z,42.70
2018-08-23T12:44:10.401Z,42.20
2018-08-23T12:46:40.301Z,42.00
2018-08-23T12:49:10.203Z,41.70
2018-08-23T12:51:40.107Z,41.40
2018-08-23T12:54:10.023Z,41.60
2018-08-23T12:56:39.936Z,41.50
2018-08-23T12:59:09.859Z,41.80
2018-08-23T13:01:39.805Z,41.50
2018-08-23T13:04:09.788Z,41.30
2018-08-23T13:06:39.623Z,41.50
2018-08-23T13:09:09.534Z,41.00
2018-08-23T13:11:39.499Z,41.30
2018-08-23T13:14:09.446Z,41.00
2018-08-23T13:16:39.483Z,41.30
2018-08-23T13:19:09.458Z,40.50
2018-08-23T13:21:39.526Z,41.30
2018-08-23T13:24:09.426Z,40.90
2018-08-23T13:26:45.708Z,40.70
2018-08-23T13:29:15.705Z,40.50
2018-08-23T13:31:46.720Z,40.80
2018-08-23T13:34:16.832Z,40.90
2018-08-23T13:36:46.845Z,40.70
2018-08-23T13:39:16.784Z,40.60
2018-08-23T13:41:46.870Z,40.50
2018-08-23T13:44:16.848Z,41.00
2018-08-23T13:46:46.744Z,40.40
2018-08-23T13:49:16.695Z,40.50
2018-08-23T13:51:46.632Z,40.20
2018-08-23T13:54:16.551Z,40.50
2018-08-23T13:56:46.747Z,40.00
2018-08-23T13:59:16.663Z,40.10
2018-08-23T14:01:46.565Z,40.20
2018-08-23T14:04:16.505Z,39.70
2018-08-23T14:06:46.487Z,40.00
2018-08-23T14:09:16.451Z,39.90
2018-08-23T14:11:46.426Z,39.90
2018-08-23T14:14:16.442Z,39.80
2018-08-23T14:16:46.386Z,40.10
2018-08-23T14:19:16.992Z,40.20
2018-08-23T14:21:46.891Z,40.10
2018-08-23T14:24:17.555Z,40.10
2018-08-23T14:26:47.478Z,40.30
2018-08-23T14:29:17.414Z,40.20
2018-08-23T14:31:47.315Z,40.70
2018-08-23T14:34:17.226Z,40.40
2018-08-23T14:36:47.255Z,40.40
2018-08-23T14:39:17.174Z,40.40
2018-08-23T14:41:47.072Z,40.30
2018-08-23T14:44:17.025Z,40.90
2018-08-23T14:46:52.211Z,40.40
2018-08-23T14:49:27.506Z,40.40
2018-08-23T14:51:57.411Z,40.40
2018-08-23T15:01:29.288Z,41.10
2018-08-23T15:03:59.179Z,41.40
2018-08-23T15:06:29.131Z,41.10
2018-08-23T15:08:59.170Z,41.20
2018-08-23T15:11:29.111Z,41.10
2018-08-23T15:13:59.013Z,41.10
2018-08-23T15:16:28.948Z,41.50
2018-08-23T15:18:58.869Z,41.30
2018-08-23T15:21:28.774Z,41.60
2018-08-23T15:23:58.677Z,41.60
2018-08-23T15:26:28.840Z,40.90
2018-08-23T15:28:58.543Z,40.80
2018-08-23T15:31:28.485Z,40.90
2018-08-23T15:33:58.550Z,40.70
2018-08-23T15:36:28.466Z,39.90
2018-08-23T15:38:58.375Z,39.90
2018-08-23T15:41:28.291Z,39.60
2018-08-23T15:43:58.194Z,39.20
2018-08-23T15:46:33.290Z,39.60
2018-08-23T15:49:03.231Z,39.90
2018-08-23T15:51:33.191Z,40.00
2018-08-23T15:54:03.218Z,40.40
2018-08-23T15:56:33.138Z,40.70
2018-08-23T15:59:03.211Z,41.40
2018-08-23T16:01:33.570Z,41.10
2018-08-23T16:04:05.722Z,41.20
2018-08-23T16:06:35.574Z,41.30
2018-08-23T16:09:11.371Z,41.50
2018-08-23T16:11:41.263Z,42.00
2018-08-23T16:14:11.215Z,41.60
2018-08-23T16:16:46.327Z,42.10
2018-08-23T16:19:21.593Z,41.80
2018-08-23T16:21:58.807Z,41.50
2018-08-23T16:24:28.806Z,41.30
2018-08-23T16:27:02.654Z,41.40
2018-08-23T16:29:32.562Z,42.00
2018-08-23T16:32:02.552Z,41.10
2018-08-23T16:34:32.371Z,41.90
2018-08-23T16:37:02.255Z,42.50
2018-08-23T16:39:32.153Z,42.30
2018-08-23T16:42:02.034Z,42.80
2018-08-23T16:44:31.912Z,43.30
2018-08-23T16:47:01.898Z,43.50
2018-08-23T16:49:31.827Z,42.50
2018-08-23T16:52:01.714Z,41.60
2018-08-23T16:54:31.590Z,41.70
2018-08-23T16:57:01.520Z,41.10
2018-08-23T16:59:31.378Z,41.20
2018-08-23T17:02:01.287Z,40.90
2018-08-23T17:04:36.467Z,40.90
2018-08-23T17:07:06.544Z,40.80
2018-08-23T17:09:36.440Z,40.40
2018-08-23T17:12:06.594Z,39.90
2018-08-23T17:14:36.475Z,39.90
2018-08-23T17:17:11.486Z,39.90
2018-08-23T17:19:41.361Z,39.70
2018-08-23T17:22:11.251Z,39.70
2018-08-23T17:24:41.351Z,40.00
2018-08-23T17:27:11.122Z,41.00
2018-08-23T17:29:41.047Z,40.50
2018-08-23T17:32:11.087Z,40.80
2018-08-23T17:34:40.975Z,40.90
2018-08-23T17:37:10.887Z,41.30
2018-08-23T17:39:40.767Z,41.20
2018-08-23T17:42:10.646Z,41.30
2018-08-23T17:44:40.551Z,41.40
2018-08-23T17:47:10.447Z,41.60
2018-08-23T17:49:40.317Z,41.60
2018-08-23T17:52:10.251Z,41.70
2018-08-23T17:54:40.127Z,41.80
2018-08-23T17:57:10.078Z,41.60
2018-08-23T17:59:40.021Z,41.60
2018-08-23T18:02:10.261Z,41.80
2018-08-23T18:04:40.162Z,41.80
2018-08-23T18:07:10.070Z,41.80
2018-08-23T18:09:39.954Z,41.90
2018-08-23T18:12:09.931Z,41.90
2018-08-23T18:14:39.812Z,42.00
2018-08-23T18:17:09.718Z,42.00
2018-08-23T18:19:39.607Z,42.00
2018-08-23T18:22:09.487Z,42.20
2018-08-23T18:24:39.378Z,42.30
2018-08-23T18:27:09.356Z,42.20
2018-08-23T18:29:39.367Z,42.30
2018-08-23T18:32:10.410Z,42.50
2018-08-23T18:34:40.350Z,42.60
2018-08-23T18:37:10.234Z,42.80
2018-08-23T18:39:40.206Z,42.90
2018-08-23T18:42:10.355Z,42.50
2018-08-23T18:44:40.332Z,42.90
2018-08-23T18:47:10.298Z,42.90
2018-08-23T18:49:40.170Z,42.70
2018-08-23T18:52:10.555Z,42.60
2018-08-23T18:54:40.473Z,43.40
2018-08-23T18:57:10.350Z,45.70
2018-08-23T18:59:40.238Z,45.80
2018-08-23T19:14:39.842Z,44.20
2018-08-23T19:17:15.439Z,53.00
2018-08-23T19:19:45.507Z,51.60
2018-08-23T19:22:18.347Z,51.10
2018-08-23T19:24:48.642Z,50.10
2018-08-23T19:27:19.087Z,49.50
2018-08-23T19:29:49.487Z,49.20
2018-08-23T19:32:19.415Z,49.10
2018-08-23T19:34:49.640Z,48.70
2018-08-23T19:37:20.749Z,48.80
2018-08-23T19:39:51.714Z,48.70
2018-08-23T20:09:14.643Z,48.80
2018-08-23T20:11:44.520Z,58.40
2018-08-23T20:14:14.490Z,57.20
2018-08-23T20:16:44.388Z,56.30
2018-08-23T20:19:14.364Z,55.70
2018-08-23T20:21:44.251Z,55.10
2018-08-23T20:24:14.722Z,54.60
2018-08-23T20:26:44.611Z,53.90
2018-08-23T20:29:14.571Z,53.50
2018-08-23T20:31:44.439Z,53.20
2018-08-23T20:34:14.367Z,53.10
2018-08-23T20:36:44.263Z,53.00
2018-08-23T20:39:14.887Z,53.10
2018-08-23T20:41:46.009Z,53.20
2018-08-23T20:44:15.913Z,53.10
2018-08-23T20:46:52.115Z,53.20
2018-08-23T20:49:21.976Z,53.30
2018-08-23T20:51:51.857Z,53.30
2018-08-23T20:54:21.750Z,53.20
2018-08-23T20:56:51.657Z,53.10
2018-08-23T20:59:21.558Z,53.20
2018-08-23T21:01:51.450Z,53.30
2018-08-23T21:04:21.543Z,53.40
2018-08-23T21:06:51.346Z,53.60
2018-08-23T21:09:21.223Z,53.70
2018-08-23T21:11:51.096Z,53.90
2018-08-23T21:14:21.266Z,53.70
2018-08-23T21:16:51.143Z,53.70
2018-08-23T21:19:21.037Z,54.00
2018-08-23T21:21:50.911Z,54.10
2018-08-23T21:24:20.808Z,54.20
2018-08-23T21:26:50.693Z,53.90
2018-08-23T21:29:20.555Z,53.60
2018-08-23T21:31:50.430Z,53.90
2018-08-23T21:34:20.306Z,53.80
2018-08-23T21:36:50.427Z,54.00
2018-08-23T21:39:20.295Z,54.20
2018-08-23T21:41:50.174Z,54.20
2018-08-23T21:44:20.053Z,54.10
2018-08-23T21:46:49.975Z,53.90
2018-08-23T21:49:19.863Z,54.00
2018-08-23T21:51:49.736Z,54.00
2018-08-23T21:54:19.619Z,54.10
2018-08-23T21:56:49.499Z,54.30
2018-08-23T21:59:19.383Z,54.30
2018-08-23T22:01:52.940Z,54.10
2018-08-23T22:04:22.810Z,54.10
2018-08-23T22:06:52.683Z,54.20
2018-08-23T22:09:22.619Z,54.30
2018-08-23T22:11:52.505Z,54.20
2018-08-23T22:14:22.359Z,54.00
2018-08-23T22:16:52.230Z,54.20
2018-08-23T22:19:22.127Z,54.30
2018-08-23T22:21:52.006Z,54.40
2018-08-23T22:24:21.880Z,54.30
2018-08-23T22:26:51.773Z,54.20
2018-08-23T22:29:21.621Z,54.10
2018-08-23T22:31:51.632Z,54.20
2018-08-23T22:34:28.262Z,54.50
2018-08-23T22:36:58.396Z,53.90
2018-08-23T22:39:28.929Z,53.80
2018-08-23T22:41:59.267Z,53.80
2018-08-23T22:44:29.147Z,53.90
2018-08-23T22:46:59.034Z,53.70
2018-08-23T22:49:28.936Z,53.60
2018-08-23T22:51:58.812Z,53.70
2018-08-23T22:54:28.687Z,53.70
2018-08-23T22:56:58.570Z,53.70
2018-08-23T22:59:28.442Z,53.70
2018-08-23T23:01:58.330Z,53.70
2018-08-23T23:04:29.023Z,53.60
2018-08-23T23:06:59.295Z,53.70
2018-08-23T23:09:29.158Z,53.80
2018-08-23T23:11:59.036Z,54.50
2018-08-23T23:14:28.898Z,53.80
2018-08-23T23:16:58.770Z,54.00
2018-08-23T23:19:28.644Z,54.10
2018-08-23T23:21:58.527Z,54.20
2018-08-23T23:24:33.770Z,54.30
2018-08-23T23:27:03.843Z,54.30
2018-08-23T23:29:33.718Z,54.30
2018-08-23T23:32:03.603Z,54.30
2018-08-23T23:34:33.537Z,54.30
2018-08-23T23:37:03.417Z,54.40
2018-08-23T23:39:33.317Z,54.50
2018-08-23T23:42:03.191Z,54.50
2018-08-23T23:44:33.114Z,54.50
2018-08-23T23:47:02.951Z,54.40
2018-08-23T23:49:32.904Z,54.40
2018-08-23T23:52:02.781Z,54.20
2018-08-23T23:54:32.659Z,54.00
2018-08-23T23:57:02.579Z,53.90
2018-08-23T23:59:32.467Z,53.90
