createdAt,value
2022-11-17T00:00:43.062Z,0.00
2022-11-17T00:01:43.045Z,0.00
2022-11-17T00:02:43.101Z,0.00
2022-11-17T00:03:43.022Z,0.00
2022-11-17T00:04:43.019Z,0.00
2022-11-17T00:05:43.001Z,0.00
2022-11-17T00:06:42.991Z,0.00
2022-11-17T00:07:43.074Z,0.00
2022-11-17T00:08:43.077Z,0.00
2022-11-17T00:09:42.947Z,0.00
2022-11-17T00:10:42.927Z,0.00
2022-11-17T00:11:42.909Z,0.00
2022-11-17T00:12:42.902Z,0.00
2022-11-17T00:13:42.883Z,0.00
2022-11-17T00:14:42.875Z,0.00
2022-11-17T00:15:42.858Z,0.00
2022-11-17T00:16:42.846Z,0.00
2022-11-17T00:17:42.829Z,0.00
2022-11-17T00:18:42.819Z,0.00
2022-11-17T00:19:42.806Z,0.00
2022-11-17T00:20:42.799Z,0.00
2022-11-17T00:21:42.784Z,0.00
2022-11-17T00:22:42.767Z,0.00
2022-11-17T00:23:42.755Z,0.00
2022-11-17T00:24:42.857Z,0.00
2022-11-17T00:25:42.720Z,0.00
2022-11-17T00:26:42.711Z,0.00
2022-11-17T00:27:42.692Z,0.00
2022-11-17T00:28:42.683Z,0.00
2022-11-17T00:29:42.666Z,0.00
2022-11-17T00:30:44.049Z,0.00
2022-11-17T00:31:42.641Z,0.00
2022-11-17T00:32:42.629Z,0.00
2022-11-17T00:33:42.611Z,0.00
2022-11-17T00:34:42.602Z,0.00
2022-11-17T00:35:42.585Z,0.00
2022-11-17T00:36:42.577Z,0.00
2022-11-17T00:37:42.560Z,0.00
2022-11-17T00:38:42.545Z,0.00
2022-11-17T00:39:42.533Z,0.00
2022-11-17T00:40:42.654Z,0.00
2022-11-17T00:41:42.500Z,0.00
2022-11-17T00:42:42.493Z,0.00
2022-11-17T00:43:42.478Z,0.00
2022-11-17T00:44:42.467Z,0.00
2022-11-17T00:45:42.451Z,0.00
2022-11-17T00:46:42.446Z,0.00
2022-11-17T00:47:42.431Z,0.00
2022-11-17T00:48:42.420Z,0.00
2022-11-17T00:49:42.395Z,0.00
2022-11-17T00:50:42.385Z,0.00
2022-11-17T00:51:42.366Z,0.00
2022-11-17T00:52:42.355Z,0.00
2022-11-17T00:53:42.338Z,0.00
2022-11-17T00:54:42.326Z,0.00
2022-11-17T00:55:42.363Z,0.00
2022-11-17T00:56:42.423Z,0.00
2022-11-17T00:57:42.286Z,0.00
2022-11-17T00:58:42.280Z,0.00
2022-11-17T00:59:42.262Z,0.00
2022-11-17T01:00:42.254Z,0.00
2022-11-17T01:01:42.311Z,0.00
2022-11-17T01:02:42.223Z,0.00
2022-11-17T01:03:42.214Z,0.00
2022-11-17T01:04:42.196Z,0.00
2022-11-17T01:05:42.175Z,0.00
2022-11-17T01:06:42.170Z,0.00
2022-11-17T01:07:42.144Z,0.00
2022-11-17T01:08:42.140Z,0.00
2022-11-17T01:09:42.121Z,0.00
2022-11-17T01:10:42.106Z,0.00
2022-11-17T01:11:42.093Z,0.00
2022-11-17T01:12:42.193Z,0.00
2022-11-17T01:13:42.072Z,0.00
2022-11-17T01:14:42.055Z,0.00
2022-11-17T01:15:42.049Z,0.00
2022-11-17T01:16:42.027Z,0.00
2022-11-17T01:17:42.017Z,0.00
2022-11-17T01:18:42.000Z,0.00
2022-11-17T01:19:41.992Z,0.00
2022-11-17T01:20:41.978Z,0.00
2022-11-17T01:21:41.963Z,0.00
2022-11-17T01:22:41.941Z,0.00
2022-11-17T01:23:41.934Z,0.00
2022-11-17T01:24:41.917Z,0.00
2022-11-17T01:25:41.902Z,0.00
2022-11-17T01:26:41.890Z,0.00
2022-11-17T01:27:41.883Z,0.00
2022-11-17T01:28:41.894Z,0.00
2022-11-17T01:29:41.848Z,0.00
2022-11-17T01:30:41.837Z,0.00
2022-11-17T01:31:41.826Z,0.00
2022-11-17T01:32:41.814Z,0.00
2022-11-17T01:33:41.802Z,0.00
2022-11-17T01:34:41.788Z,0.00
2022-11-17T01:35:41.776Z,0.00
2022-11-17T01:36:41.755Z,0.00
2022-11-17T01:37:41.749Z,0.00
2022-11-17T01:38:41.740Z,0.00
2022-11-17T01:39:41.721Z,0.00
2022-11-17T01:40:41.694Z,0.00
2022-11-17T01:41:41.691Z,0.00
2022-11-17T01:42:41.672Z,0.00
2022-11-17T01:43:41.733Z,0.00
2022-11-17T01:44:41.668Z,0.00
2022-11-17T01:45:41.638Z,0.00
2022-11-17T01:46:41.617Z,0.00
2022-11-17T01:47:41.611Z,0.00
2022-11-17T01:48:41.594Z,0.00
2022-11-17T01:49:41.577Z,0.00
2022-11-17T01:50:41.561Z,0.00
2022-11-17T01:51:41.556Z,0.00
2022-11-17T01:52:41.803Z,0.00
2022-11-17T01:53:41.526Z,0.00
2022-11-17T01:54:41.514Z,0.00
2022-11-17T01:55:41.503Z,0.00
2022-11-17T01:56:41.484Z,0.00
2022-11-17T01:57:41.475Z,0.00
2022-11-17T01:58:41.461Z,0.00
2022-11-17T01:59:41.443Z,0.00
2022-11-17T02:00:41.551Z,0.00
2022-11-17T02:01:41.488Z,0.00
2022-11-17T02:02:41.404Z,0.00
2022-11-17T02:03:41.392Z,0.00
2022-11-17T02:04:41.378Z,0.00
2022-11-17T02:05:41.365Z,0.00
2022-11-17T02:06:41.349Z,0.00
2022-11-17T02:07:41.334Z,0.00
2022-11-17T02:08:41.315Z,0.00
2022-11-17T02:09:41.308Z,0.00
2022-11-17T02:10:41.296Z,0.00
2022-11-17T02:11:41.288Z,0.00
2022-11-17T02:12:41.269Z,0.00
2022-11-17T02:13:41.256Z,0.00
2022-11-17T02:14:41.238Z,0.00
2022-11-17T02:15:41.235Z,0.00
2022-11-17T02:16:41.325Z,0.00
2022-11-17T02:17:41.201Z,0.00
2022-11-17T02:18:41.180Z,0.00
2022-11-17T02:19:41.175Z,0.00
2022-11-17T02:20:41.155Z,0.00
2022-11-17T02:21:41.148Z,0.00
2022-11-17T02:22:41.131Z,0.00
2022-11-17T02:23:41.125Z,0.00
2022-11-17T02:24:41.100Z,0.00
2022-11-17T02:25:41.095Z,0.00
2022-11-17T02:26:41.079Z,0.00
2022-11-17T02:27:41.075Z,0.00
2022-11-17T02:28:41.054Z,0.00
2022-11-17T02:29:41.039Z,0.00
2022-11-17T02:30:41.015Z,0.00
2022-11-17T02:31:41.010Z,0.00
2022-11-17T02:32:41.107Z,0.00
2022-11-17T02:33:40.987Z,0.00
2022-11-17T02:34:40.971Z,0.00
2022-11-17T02:35:40.960Z,0.00
2022-11-17T02:36:40.941Z,0.00
2022-11-17T02:37:40.929Z,0.00
2022-11-17T02:38:40.913Z,0.00
2022-11-17T02:39:40.894Z,0.00
2022-11-17T02:40:40.886Z,0.00
2022-11-17T02:41:40.880Z,0.00
2022-11-17T02:42:40.859Z,0.00
2022-11-17T02:43:40.848Z,0.00
2022-11-17T02:44:40.831Z,0.00
2022-11-17T02:45:40.827Z,0.00
2022-11-17T02:46:40.808Z,0.00
2022-11-17T02:47:40.797Z,0.00
2022-11-17T02:48:40.867Z,0.00
2022-11-17T02:49:40.764Z,0.00
2022-11-17T02:50:40.747Z,0.00
2022-11-17T02:51:40.733Z,0.00
2022-11-17T02:52:40.719Z,0.00
2022-11-17T02:53:40.710Z,0.00
2022-11-17T02:54:40.690Z,0.00
2022-11-17T02:55:40.682Z,0.00
2022-11-17T02:56:40.669Z,0.00
2022-11-17T02:57:40.657Z,0.00
2022-11-17T02:58:40.643Z,0.00
2022-11-17T02:59:40.628Z,0.00
2022-11-17T03:00:40.616Z,0.00
2022-11-17T03:01:40.657Z,0.00
2022-11-17T03:02:40.586Z,0.00
2022-11-17T03:03:40.576Z,0.00
2022-11-17T03:04:40.671Z,0.00
2022-11-17T03:05:40.545Z,0.00
2022-11-17T03:06:40.528Z,0.00
2022-11-17T03:07:40.518Z,0.00
2022-11-17T03:08:40.498Z,0.00
2022-11-17T03:09:40.491Z,0.00
2022-11-17T03:10:40.472Z,0.00
2022-11-17T03:11:40.462Z,0.00
2022-11-17T03:12:40.444Z,0.00
2022-11-17T03:13:40.447Z,0.00
2022-11-17T03:14:40.421Z,0.00
2022-11-17T03:15:40.416Z,0.00
2022-11-17T03:16:40.393Z,0.00
2022-11-17T03:17:40.385Z,0.00
2022-11-17T03:18:40.369Z,0.00
2022-11-17T03:19:40.355Z,0.00
2022-11-17T03:20:40.356Z,0.00
2022-11-17T03:21:40.329Z,0.00
2022-11-17T03:22:40.315Z,0.00
2022-11-17T03:23:40.306Z,0.00
2022-11-17T03:24:40.289Z,0.00
2022-11-17T03:25:40.276Z,0.00
2022-11-17T03:26:40.263Z,0.00
2022-11-17T03:27:40.253Z,0.00
2022-11-17T03:28:40.238Z,0.00
2022-11-17T03:29:40.223Z,0.00
2022-11-17T03:30:40.205Z,0.00
2022-11-17T03:31:40.194Z,0.00
2022-11-17T03:32:40.183Z,0.00
2022-11-17T03:33:40.168Z,0.00
2022-11-17T03:34:40.164Z,0.00
2022-11-17T03:35:40.143Z,0.00
2022-11-17T03:36:40.247Z,0.00
2022-11-17T03:37:40.115Z,0.00
2022-11-17T03:38:40.101Z,0.00
2022-11-17T03:39:40.129Z,0.00
2022-11-17T03:40:40.073Z,0.00
2022-11-17T03:41:40.059Z,0.00
2022-11-17T03:42:40.050Z,0.00
2022-11-17T03:43:40.033Z,0.00
2022-11-17T03:44:40.027Z,0.00
2022-11-17T03:45:40.006Z,0.00
2022-11-17T03:46:39.987Z,0.00
2022-11-17T03:47:39.971Z,0.00
2022-11-17T03:48:39.963Z,0.00
2022-11-17T03:49:39.952Z,0.00
2022-11-17T03:50:39.945Z,0.00
2022-11-17T03:51:39.921Z,0.00
2022-11-17T03:52:39.933Z,0.00
2022-11-17T03:53:39.894Z,0.00
2022-11-17T03:54:39.879Z,0.00
2022-11-17T03:55:39.868Z,0.00
2022-11-17T03:56:39.855Z,0.00
2022-11-17T03:57:39.839Z,0.00
2022-11-17T03:58:39.833Z,0.00
2022-11-17T03:59:39.867Z,0.00
2022-11-17T04:00:39.807Z,0.00
2022-11-17T04:01:39.890Z,0.00
2022-11-17T04:02:39.774Z,0.00
2022-11-17T04:03:39.755Z,0.00
2022-11-17T04:04:39.744Z,0.00
2022-11-17T04:05:39.729Z,0.00
2022-11-17T04:06:39.718Z,0.00
2022-11-17T04:07:39.716Z,0.00
2022-11-17T04:08:39.803Z,0.00
2022-11-17T04:09:39.672Z,0.00
2022-11-17T04:10:39.670Z,0.00
2022-11-17T04:11:39.648Z,0.00
2022-11-17T04:12:39.642Z,0.00
2022-11-17T04:13:39.619Z,0.00
2022-11-17T04:14:39.608Z,0.00
2022-11-17T04:15:39.593Z,0.00
2022-11-17T04:16:39.587Z,0.00
2022-11-17T04:17:39.564Z,0.00
2022-11-17T04:18:39.562Z,0.00
2022-11-17T04:19:39.541Z,0.00
2022-11-17T04:20:39.537Z,0.00
2022-11-17T04:21:39.517Z,0.00
2022-11-17T04:22:39.501Z,0.00
2022-11-17T04:23:39.482Z,0.00
2022-11-17T04:24:39.593Z,0.00
2022-11-17T04:25:39.458Z,0.00
2022-11-17T04:26:39.454Z,0.00
2022-11-17T04:27:39.435Z,0.00
2022-11-17T04:28:39.430Z,0.00
2022-11-17T04:29:39.407Z,0.00
2022-11-17T04:30:39.393Z,0.00
2022-11-17T04:31:39.373Z,0.00
2022-11-17T04:32:39.361Z,0.00
2022-11-17T04:33:39.348Z,0.00
2022-11-17T04:34:39.345Z,0.00
2022-11-17T04:35:39.324Z,0.00
2022-11-17T04:36:39.315Z,0.00
2022-11-17T04:37:39.293Z,0.00
2022-11-17T04:38:39.280Z,0.00
2022-11-17T04:39:39.263Z,0.00
2022-11-17T04:40:39.273Z,0.00
2022-11-17T04:41:39.239Z,0.00
2022-11-17T04:42:39.232Z,0.00
2022-11-17T04:43:39.218Z,0.00
2022-11-17T04:44:39.203Z,0.00
2022-11-17T04:45:39.183Z,0.00
2022-11-17T04:46:39.179Z,0.00
2022-11-17T04:47:39.161Z,0.00
2022-11-17T04:48:39.149Z,0.00
2022-11-17T04:49:39.137Z,0.00
2022-11-17T04:50:39.121Z,0.00
2022-11-17T04:51:39.108Z,0.00
2022-11-17T04:52:39.095Z,0.00
2022-11-17T04:53:39.082Z,0.00
2022-11-17T04:54:39.067Z,0.00
2022-11-17T04:55:39.051Z,0.00
2022-11-17T04:56:39.121Z,0.00
2022-11-17T04:57:39.029Z,0.00
2022-11-17T04:58:39.020Z,0.00
2022-11-17T04:59:39.009Z,0.00
2022-11-17T05:00:38.993Z,0.00
2022-11-17T05:01:38.969Z,0.00
2022-11-17T05:02:39.069Z,0.00
2022-11-17T05:03:38.945Z,0.00
2022-11-17T05:04:38.930Z,0.00
2022-11-17T05:05:38.915Z,0.00
2022-11-17T05:06:38.906Z,0.00
2022-11-17T05:07:38.974Z,0.00
2022-11-17T05:08:38.888Z,0.00
2022-11-17T05:09:38.870Z,0.00
2022-11-17T05:10:38.894Z,0.00
2022-11-17T05:11:38.841Z,0.00
2022-11-17T05:12:38.946Z,0.00
2022-11-17T05:13:38.852Z,0.00
2022-11-17T05:14:38.809Z,0.00
2022-11-17T05:15:38.782Z,0.00
2022-11-17T05:16:38.773Z,0.00
2022-11-17T05:17:38.760Z,0.00
2022-11-17T05:18:38.750Z,0.00
2022-11-17T05:19:38.732Z,0.00
2022-11-17T05:20:38.723Z,0.00
2022-11-17T05:21:38.710Z,0.00
2022-11-17T05:22:38.693Z,0.00
2022-11-17T05:23:38.680Z,0.00
2022-11-17T05:24:38.670Z,0.00
2022-11-17T05:25:38.649Z,0.00
2022-11-17T05:26:38.639Z,0.00
2022-11-17T05:27:38.633Z,0.00
2022-11-17T05:28:38.635Z,0.00
2022-11-17T05:29:38.606Z,0.00
2022-11-17T05:30:38.583Z,0.00
2022-11-17T05:31:38.569Z,0.00
2022-11-17T05:32:38.557Z,0.00
2022-11-17T05:33:38.717Z,0.00
2022-11-17T05:34:38.535Z,0.00
2022-11-17T05:35:38.524Z,0.00
2022-11-17T05:36:38.510Z,0.00
2022-11-17T05:37:38.498Z,0.00
2022-11-17T05:38:38.479Z,0.00
2022-11-17T05:39:38.483Z,0.00
2022-11-17T05:40:38.453Z,0.00
2022-11-17T05:41:38.443Z,0.00
2022-11-17T05:42:38.424Z,0.00
2022-11-17T05:43:38.462Z,0.00
2022-11-17T05:44:38.416Z,0.00
2022-11-17T05:45:38.387Z,0.00
2022-11-17T05:46:38.377Z,0.00
2022-11-17T05:47:38.364Z,0.00
2022-11-17T05:48:38.344Z,0.00
2022-11-17T05:49:38.351Z,0.00
2022-11-17T05:50:38.328Z,0.00
2022-11-17T05:51:38.364Z,0.00
2022-11-17T05:52:38.295Z,0.00
2022-11-17T05:53:38.400Z,0.00
2022-11-17T05:54:38.269Z,0.00
2022-11-17T05:55:38.252Z,0.00
2022-11-17T05:56:38.240Z,0.00
2022-11-17T05:57:38.230Z,0.00
2022-11-17T05:58:38.215Z,0.00
2022-11-17T05:59:38.208Z,0.00
2022-11-17T06:00:38.302Z,0.00
2022-11-17T06:01:38.181Z,0.00
2022-11-17T06:02:38.158Z,0.00
2022-11-17T06:03:38.416Z,0.00
2022-11-17T06:04:38.168Z,0.00
2022-11-17T06:05:38.125Z,0.00
2022-11-17T06:06:38.109Z,0.00
2022-11-17T06:07:38.173Z,0.00
2022-11-17T06:08:38.081Z,0.00
2022-11-17T06:09:38.077Z,0.00
2022-11-17T06:10:38.054Z,0.00
2022-11-17T06:11:38.038Z,0.00
2022-11-17T06:12:38.023Z,0.00
2022-11-17T06:13:38.388Z,0.00
2022-11-17T06:14:38.001Z,0.00
2022-11-17T06:15:37.991Z,0.00
2022-11-17T06:16:38.090Z,0.00
2022-11-17T06:17:37.963Z,0.00
2022-11-17T06:18:37.948Z,0.00
2022-11-17T06:19:37.941Z,0.00
2022-11-17T06:20:37.923Z,0.00
2022-11-17T06:22:04.532Z,0.00
2022-11-17T06:22:41.799Z,0.00
2022-11-17T06:23:38.198Z,0.00
2022-11-17T06:24:37.865Z,0.00
2022-11-17T06:25:37.857Z,0.00
2022-11-17T06:26:37.843Z,0.00
2022-11-17T06:27:37.831Z,0.00
2022-11-17T06:28:37.817Z,0.00
2022-11-17T06:29:43.653Z,0.00
2022-11-17T06:30:38.808Z,5.62
2022-11-17T06:31:37.775Z,5.62
2022-11-17T06:32:37.816Z,5.62
2022-11-17T06:33:38.023Z,5.62
2022-11-17T06:34:37.736Z,5.62
2022-11-17T06:35:37.728Z,5.62
2022-11-17T06:36:37.706Z,5.62
2022-11-17T06:37:37.714Z,11.25
2022-11-17T06:38:37.675Z,11.25
2022-11-17T06:39:37.672Z,11.25
2022-11-17T06:40:37.651Z,11.25
2022-11-17T06:41:37.641Z,11.25
2022-11-17T06:42:37.627Z,11.25
2022-11-17T06:43:37.969Z,16.88
2022-11-17T06:44:37.598Z,16.88
2022-11-17T06:45:37.591Z,16.88
2022-11-17T06:46:37.569Z,16.88
2022-11-17T06:47:37.561Z,16.88
2022-11-17T06:48:38.221Z,16.88
2022-11-17T06:49:37.532Z,16.88
2022-11-17T06:50:37.516Z,22.50
2022-11-17T06:51:42.318Z,22.50
2022-11-17T06:52:38.523Z,22.50
2022-11-17T06:53:37.871Z,28.12
2022-11-17T06:54:37.460Z,28.12
2022-11-17T06:55:37.453Z,33.75
2022-11-17T06:56:37.436Z,39.38
2022-11-17T06:57:37.424Z,45.00
2022-11-17T06:58:37.815Z,50.62
2022-11-17T06:59:37.399Z,56.25
2022-11-17T07:00:37.453Z,56.25
2022-11-17T07:01:37.376Z,61.88
2022-11-17T07:02:37.354Z,61.88
2022-11-17T07:03:37.565Z,61.88
2022-11-17T07:04:37.442Z,56.25
2022-11-17T07:05:39.245Z,50.62
2022-11-17T07:06:37.301Z,50.62
2022-11-17T07:07:37.351Z,50.62
2022-11-17T07:08:37.556Z,50.62
2022-11-17T07:09:37.264Z,50.62
2022-11-17T07:10:37.244Z,50.62
2022-11-17T07:11:37.237Z,50.62
2022-11-17T07:12:37.216Z,50.62
2022-11-17T07:13:37.207Z,56.25
2022-11-17T07:14:37.192Z,61.88
2022-11-17T07:15:37.186Z,61.88
2022-11-17T07:16:37.167Z,67.50
2022-11-17T07:17:37.157Z,67.50
2022-11-17T07:18:37.424Z,73.12
2022-11-17T07:19:37.127Z,73.12
2022-11-17T07:20:37.236Z,67.50
2022-11-17T07:21:37.101Z,61.88
2022-11-17T07:22:37.089Z,50.62
2022-11-17T07:23:37.082Z,45.00
2022-11-17T07:24:37.066Z,39.38
2022-11-17T07:25:37.050Z,39.38
2022-11-17T07:26:37.031Z,45.00
2022-11-17T07:27:37.027Z,50.62
2022-11-17T07:28:37.382Z,50.62
2022-11-17T07:29:37.002Z,50.62
2022-11-17T07:30:36.985Z,50.62
2022-11-17T07:31:36.977Z,56.25
2022-11-17T07:32:36.953Z,67.50
2022-11-17T07:33:36.959Z,67.50
2022-11-17T07:34:36.925Z,67.50
2022-11-17T07:35:36.920Z,67.50
2022-11-17T07:36:37.017Z,73.12
2022-11-17T07:37:36.892Z,73.12
2022-11-17T07:38:37.291Z,73.12
2022-11-17T07:39:36.874Z,67.50
2022-11-17T07:40:36.856Z,73.12
2022-11-17T07:41:36.840Z,73.12
2022-11-17T07:42:36.824Z,78.75
2022-11-17T07:43:36.815Z,90.00
2022-11-17T07:44:36.798Z,95.62
2022-11-17T07:45:36.788Z,101.25
2022-11-17T07:46:36.766Z,101.25
2022-11-17T07:47:36.757Z,112.50
2022-11-17T07:48:37.099Z,106.88
2022-11-17T07:49:36.726Z,95.62
2022-11-17T07:50:36.722Z,84.38
2022-11-17T07:51:36.705Z,90.00
2022-11-17T07:52:41.252Z,95.62
2022-11-17T07:53:36.670Z,84.38
2022-11-17T07:54:36.661Z,84.38
2022-11-17T07:55:36.653Z,90.00
2022-11-17T07:56:36.634Z,78.75
2022-11-17T07:57:36.626Z,67.50
2022-11-17T07:58:36.990Z,78.75
2022-11-17T07:59:36.594Z,78.75
2022-11-17T08:00:36.634Z,84.38
2022-11-17T08:01:36.578Z,73.12
2022-11-17T08:02:36.551Z,56.25
2022-11-17T08:03:36.588Z,56.25
2022-11-17T08:04:36.523Z,73.12
2022-11-17T08:05:43.063Z,90.00
2022-11-17T08:06:37.527Z,95.62
2022-11-17T08:07:36.583Z,101.25
2022-11-17T08:08:36.986Z,101.25
2022-11-17T08:09:36.467Z,95.62
2022-11-17T08:10:36.442Z,95.62
2022-11-17T08:11:36.439Z,112.50
2022-11-17T08:12:36.415Z,140.62
2022-11-17T08:13:36.407Z,151.88
2022-11-17T08:14:36.389Z,118.12
2022-11-17T08:15:36.382Z,112.50
2022-11-17T08:16:36.364Z,118.12
2022-11-17T08:17:36.357Z,123.75
2022-11-17T08:18:36.871Z,118.12
2022-11-17T08:19:36.332Z,123.75
2022-11-17T08:20:36.315Z,123.75
2022-11-17T08:21:36.305Z,123.75
2022-11-17T08:22:36.290Z,112.50
2022-11-17T08:23:36.280Z,112.50
2022-11-17T08:24:36.377Z,118.12
2022-11-17T08:25:36.252Z,118.12
2022-11-17T08:26:36.228Z,123.75
2022-11-17T08:27:36.224Z,129.38
2022-11-17T08:28:36.592Z,123.75
2022-11-17T08:29:36.195Z,112.50
2022-11-17T08:30:36.185Z,106.88
2022-11-17T08:31:36.167Z,101.25
2022-11-17T08:32:36.156Z,118.12
2022-11-17T08:33:36.142Z,151.88
2022-11-17T08:34:36.124Z,185.62
2022-11-17T08:35:37.740Z,230.62
2022-11-17T08:36:36.103Z,241.88
2022-11-17T08:37:36.091Z,230.62
2022-11-17T08:38:36.411Z,236.25
2022-11-17T08:39:36.065Z,247.50
2022-11-17T08:40:36.071Z,253.12
2022-11-17T08:41:36.033Z,258.75
2022-11-17T08:42:36.020Z,264.38
2022-11-17T08:43:36.013Z,275.62
2022-11-17T08:44:36.014Z,264.38
2022-11-17T08:45:35.988Z,253.12
2022-11-17T08:46:36.100Z,225.00
2022-11-17T08:47:35.968Z,202.50
2022-11-17T08:48:36.394Z,219.38
2022-11-17T08:49:35.928Z,241.88
2022-11-17T08:50:35.912Z,264.38
2022-11-17T08:51:35.901Z,270.00
2022-11-17T08:52:35.889Z,270.00
2022-11-17T08:53:35.868Z,258.75
2022-11-17T08:54:35.851Z,247.50
2022-11-17T08:55:40.752Z,208.12
2022-11-17T08:56:35.988Z,185.62
2022-11-17T08:57:35.869Z,180.00
2022-11-17T08:58:36.074Z,191.25
2022-11-17T08:59:35.790Z,196.88
2022-11-17T09:00:35.840Z,202.50
2022-11-17T09:01:35.812Z,213.75
2022-11-17T09:02:35.757Z,219.38
2022-11-17T09:03:35.738Z,230.62
2022-11-17T09:04:35.723Z,236.25
2022-11-17T09:05:35.716Z,236.25
2022-11-17T09:06:35.695Z,225.00
2022-11-17T09:07:35.852Z,213.75
2022-11-17T09:08:56.448Z,202.50
2022-11-17T09:09:36.784Z,191.25
2022-11-17T09:10:35.646Z,185.62
2022-11-17T09:11:35.631Z,185.62
2022-11-17T09:12:35.643Z,185.62
2022-11-17T09:13:35.601Z,185.62
2022-11-17T09:14:35.584Z,191.25
2022-11-17T09:15:35.574Z,191.25
2022-11-17T09:16:35.563Z,196.88
2022-11-17T09:17:35.542Z,202.50
2022-11-17T09:18:35.845Z,208.12
2022-11-17T09:19:35.524Z,213.75
2022-11-17T09:20:35.506Z,225.00
2022-11-17T09:21:35.499Z,241.88
2022-11-17T09:22:35.486Z,253.12
2022-11-17T09:23:35.788Z,247.50
2022-11-17T09:24:35.464Z,247.50
2022-11-17T09:25:35.484Z,247.50
2022-11-17T09:26:35.427Z,241.88
2022-11-17T09:27:35.452Z,219.38
2022-11-17T09:28:35.884Z,208.12
2022-11-17T09:29:35.445Z,196.88
2022-11-17T09:30:35.369Z,196.88
2022-11-17T09:31:35.420Z,202.50
2022-11-17T09:32:35.350Z,202.50
2022-11-17T09:33:35.331Z,196.88
2022-11-17T09:34:35.457Z,196.88
2022-11-17T09:35:35.303Z,185.62
2022-11-17T09:36:35.291Z,168.75
2022-11-17T09:37:35.276Z,163.12
2022-11-17T09:38:35.624Z,151.88
2022-11-17T09:39:35.254Z,135.00
2022-11-17T09:40:37.952Z,135.00
2022-11-17T09:41:35.231Z,157.50
2022-11-17T09:42:35.212Z,185.62
2022-11-17T09:43:35.210Z,202.50
2022-11-17T09:44:35.226Z,213.75
2022-11-17T09:45:35.176Z,219.38
2022-11-17T09:46:35.155Z,225.00
2022-11-17T09:47:35.150Z,236.25
2022-11-17T09:48:41.025Z,236.25
2022-11-17T09:49:36.148Z,213.75
2022-11-17T09:50:35.110Z,208.12
2022-11-17T09:51:35.109Z,236.25
2022-11-17T09:52:35.071Z,258.75
2022-11-17T09:53:35.320Z,264.38
2022-11-17T09:54:35.054Z,264.38
2022-11-17T09:55:35.067Z,270.00
2022-11-17T09:56:35.027Z,275.62
2022-11-17T09:57:35.033Z,298.12
2022-11-17T09:58:35.389Z,337.50
2022-11-17T09:59:35.127Z,371.25
2022-11-17T10:00:35.088Z,382.50
2022-11-17T10:01:34.964Z,382.50
2022-11-17T10:02:35.009Z,382.50
2022-11-17T10:03:38.748Z,371.25
2022-11-17T10:04:35.937Z,337.50
2022-11-17T10:05:34.909Z,292.50
2022-11-17T10:06:34.889Z,253.12
2022-11-17T10:07:34.994Z,230.62
2022-11-17T10:08:34.866Z,225.00
2022-11-17T10:09:34.844Z,230.62
2022-11-17T10:10:34.838Z,236.25
2022-11-17T10:11:34.825Z,236.25
2022-11-17T10:12:34.822Z,253.12
2022-11-17T10:13:35.156Z,292.50
2022-11-17T10:14:34.778Z,343.12
2022-11-17T10:15:34.768Z,399.38
2022-11-17T10:16:34.773Z,399.38
2022-11-17T10:17:34.739Z,416.25
2022-11-17T10:18:37.875Z,388.12
2022-11-17T10:19:34.722Z,343.12
2022-11-17T10:20:34.895Z,315.00
2022-11-17T10:21:34.695Z,298.12
2022-11-17T10:22:34.686Z,309.38
2022-11-17T10:23:35.049Z,298.12
2022-11-17T10:24:34.648Z,281.25
2022-11-17T10:25:34.638Z,343.12
2022-11-17T10:26:34.616Z,658.12
2022-11-17T10:27:34.619Z,517.50
2022-11-17T10:28:34.598Z,523.12
2022-11-17T10:29:34.582Z,939.38
2022-11-17T10:30:34.572Z,832.50
2022-11-17T10:31:34.564Z,680.62
2022-11-17T10:32:34.671Z,596.25
2022-11-17T10:33:34.881Z,568.12
2022-11-17T10:34:40.714Z,511.88
2022-11-17T10:35:35.534Z,472.50
2022-11-17T10:36:34.487Z,568.12
2022-11-17T10:37:34.478Z,618.75
2022-11-17T10:38:34.465Z,500.62
2022-11-17T10:39:34.451Z,517.50
2022-11-17T10:40:34.438Z,579.38
2022-11-17T10:41:34.427Z,483.75
2022-11-17T10:42:34.407Z,326.25
2022-11-17T10:43:34.854Z,360.00
2022-11-17T10:44:34.377Z,455.62
2022-11-17T10:45:34.362Z,444.38
2022-11-17T10:46:44.988Z,393.75
2022-11-17T10:47:35.368Z,562.50
2022-11-17T10:48:34.353Z,286.88
2022-11-17T10:49:34.320Z,281.25
2022-11-17T10:50:34.294Z,331.88
2022-11-17T10:51:34.286Z,348.75
2022-11-17T10:52:34.269Z,174.38
2022-11-17T10:53:38.114Z,157.50
2022-11-17T10:54:35.266Z,180.00
2022-11-17T10:55:34.229Z,202.50
2022-11-17T10:56:34.216Z,326.25
2022-11-17T10:57:34.204Z,241.88
2022-11-17T10:58:34.196Z,281.25
2022-11-17T10:59:34.181Z,264.38
2022-11-17T11:00:34.163Z,213.75
2022-11-17T11:01:34.203Z,213.75
2022-11-17T11:02:34.162Z,236.25
2022-11-17T11:03:34.453Z,241.88
2022-11-17T11:04:34.141Z,286.88
2022-11-17T11:05:34.099Z,298.12
2022-11-17T11:06:34.079Z,258.75
2022-11-17T11:07:34.103Z,320.62
2022-11-17T11:08:34.057Z,286.88
2022-11-17T11:09:34.042Z,348.75
2022-11-17T11:10:34.037Z,410.62
2022-11-17T11:11:36.449Z,354.38
2022-11-17T11:12:34.003Z,241.88
2022-11-17T11:13:34.240Z,213.75
2022-11-17T11:14:34.005Z,213.75
2022-11-17T11:15:33.966Z,236.25
2022-11-17T11:16:33.949Z,225.00
2022-11-17T11:17:33.938Z,270.00
2022-11-17T11:18:33.921Z,247.50
2022-11-17T11:19:33.907Z,208.12
2022-11-17T11:20:33.913Z,258.75
2022-11-17T11:21:33.879Z,337.50
2022-11-17T11:22:33.904Z,540.00
2022-11-17T11:23:33.859Z,534.38
2022-11-17T11:24:33.867Z,798.75
2022-11-17T11:25:33.832Z,461.25
2022-11-17T11:26:33.817Z,489.38
2022-11-17T11:27:33.808Z,388.12
2022-11-17T11:28:33.793Z,382.50
2022-11-17T11:29:33.779Z,275.62
2022-11-17T11:30:33.765Z,337.50
2022-11-17T11:31:33.751Z,455.62
2022-11-17T11:32:33.732Z,320.62
2022-11-17T11:33:33.722Z,337.50
2022-11-17T11:34:33.705Z,309.38
2022-11-17T11:35:33.697Z,270.00
2022-11-17T11:36:33.701Z,444.38
2022-11-17T11:37:33.664Z,326.25
2022-11-17T11:38:33.654Z,275.62
2022-11-17T11:39:33.642Z,264.38
2022-11-17T11:40:33.632Z,303.75
2022-11-17T11:41:33.614Z,264.38
2022-11-17T11:42:33.618Z,281.25
2022-11-17T11:43:33.588Z,320.62
2022-11-17T11:44:33.672Z,348.75
2022-11-17T11:45:33.576Z,365.62
2022-11-17T11:46:33.539Z,427.50
2022-11-17T11:47:33.529Z,399.38
2022-11-17T11:48:33.569Z,320.62
2022-11-17T11:49:33.508Z,388.12
2022-11-17T11:50:37.647Z,483.75
2022-11-17T11:51:34.513Z,376.88
2022-11-17T11:52:33.498Z,489.38
2022-11-17T11:53:33.453Z,916.88
2022-11-17T11:54:33.430Z,315.00
2022-11-17T11:55:33.424Z,230.62
2022-11-17T11:56:33.456Z,281.25
2022-11-17T11:57:33.465Z,399.38
2022-11-17T11:58:33.401Z,461.25
2022-11-17T11:59:33.382Z,472.50
2022-11-17T12:00:33.359Z,736.88
2022-11-17T12:01:33.362Z,461.25
2022-11-17T12:02:33.459Z,421.88
2022-11-17T12:03:33.357Z,1046.25
2022-11-17T12:04:33.300Z,1125.00
2022-11-17T12:05:33.292Z,348.75
2022-11-17T12:06:33.279Z,433.12
2022-11-17T12:07:33.347Z,843.75
2022-11-17T12:08:33.273Z,1136.25
2022-11-17T12:09:33.247Z,1040.62
2022-11-17T12:10:33.222Z,1108.12
2022-11-17T12:11:33.228Z,798.75
2022-11-17T12:12:33.247Z,579.38
2022-11-17T12:13:33.188Z,894.38
2022-11-17T12:14:33.187Z,922.50
2022-11-17T12:15:33.184Z,1175.62
2022-11-17T12:16:33.401Z,1203.75
2022-11-17T12:17:33.137Z,1226.25
2022-11-17T12:18:33.127Z,1276.88
2022-11-17T12:19:33.105Z,765.00
2022-11-17T12:20:33.099Z,438.75
2022-11-17T12:21:33.111Z,371.25
2022-11-17T12:22:33.080Z,365.62
2022-11-17T12:23:33.067Z,360.00
2022-11-17T12:24:33.069Z,990.00
2022-11-17T12:25:33.062Z,1074.38
2022-11-17T12:26:33.050Z,472.50
2022-11-17T12:27:33.026Z,534.38
2022-11-17T12:28:32.990Z,568.12
2022-11-17T12:29:33.001Z,590.62
2022-11-17T12:30:32.963Z,1147.50
2022-11-17T12:31:32.986Z,1141.88
2022-11-17T12:32:32.940Z,1080.00
2022-11-17T12:33:33.188Z,973.12
2022-11-17T12:34:32.904Z,939.38
2022-11-17T12:35:32.891Z,933.75
2022-11-17T12:36:32.884Z,961.88
2022-11-17T12:37:32.902Z,810.00
2022-11-17T12:38:32.849Z,967.50
2022-11-17T12:39:32.850Z,922.50
2022-11-17T12:40:32.869Z,826.88
2022-11-17T12:41:32.838Z,793.12
2022-11-17T12:42:32.803Z,826.88
2022-11-17T12:43:32.851Z,748.12
2022-11-17T12:44:33.036Z,337.50
2022-11-17T12:45:36.282Z,320.62
2022-11-17T12:46:33.795Z,337.50
2022-11-17T12:47:32.730Z,534.38
2022-11-17T12:48:34.789Z,990.00
2022-11-17T12:49:32.702Z,410.62
2022-11-17T12:50:32.710Z,410.62
2022-11-17T12:51:32.698Z,748.12
2022-11-17T12:52:32.699Z,348.75
2022-11-17T12:53:32.653Z,320.62
2022-11-17T12:54:32.635Z,286.88
2022-11-17T12:55:32.626Z,230.62