createdAt,value
2022-08-01T00:00:26.287Z,0.00
2022-08-01T00:01:26.275Z,0.00
2022-08-01T00:02:26.334Z,0.00
2022-08-01T00:03:26.247Z,0.00
2022-08-01T00:04:26.232Z,0.00
2022-08-01T00:05:26.222Z,0.00
2022-08-01T00:06:26.207Z,0.00
2022-08-01T00:07:26.194Z,0.00
2022-08-01T00:08:26.180Z,0.00
2022-08-01T00:09:26.168Z,0.00
2022-08-01T00:10:26.157Z,0.00
2022-08-01T00:11:26.145Z,0.00
2022-08-01T00:12:26.128Z,0.00
2022-08-01T00:13:26.117Z,0.00
2022-08-01T00:14:32.002Z,0.00
2022-08-01T00:15:26.089Z,0.00
2022-08-01T00:16:26.081Z,0.00
2022-08-01T00:17:26.063Z,0.00
2022-08-01T00:18:26.048Z,0.00
2022-08-01T00:19:26.035Z,0.00
2022-08-01T00:20:26.021Z,0.00
2022-08-01T00:21:26.012Z,0.00
2022-08-01T00:22:25.995Z,0.00
2022-08-01T00:23:25.984Z,0.00
2022-08-01T00:24:25.968Z,0.00
2022-08-01T00:25:34.419Z,0.00
2022-08-01T00:26:25.943Z,0.00
2022-08-01T00:27:25.931Z,0.00
2022-08-01T00:28:25.918Z,0.00
2022-08-01T00:30:10.212Z,0.00
2022-08-01T00:30:25.890Z,0.00
2022-08-01T00:31:25.877Z,0.00
2022-08-01T00:32:25.865Z,0.00
2022-08-01T00:33:25.852Z,0.00
2022-08-01T00:34:25.836Z,0.00
2022-08-01T00:35:25.824Z,0.00
2022-08-01T00:36:25.810Z,0.00
2022-08-01T00:37:25.798Z,0.00
2022-08-01T00:38:25.783Z,0.00
2022-08-01T00:39:25.771Z,0.00
2022-08-01T00:40:25.757Z,0.00
2022-08-01T00:41:25.745Z,0.00
2022-08-01T00:42:25.730Z,0.00
2022-08-01T00:43:25.718Z,0.00
2022-08-01T00:44:25.703Z,0.00
2022-08-01T00:45:25.693Z,0.00
2022-08-01T00:46:25.677Z,0.00
2022-08-01T00:47:25.664Z,0.00
2022-08-01T00:48:25.649Z,0.00
2022-08-01T00:49:25.698Z,0.00
2022-08-01T00:50:25.623Z,0.00
2022-08-01T00:51:25.613Z,0.00
2022-08-01T00:52:25.598Z,0.00
2022-08-01T00:53:25.587Z,0.00
2022-08-01T00:54:25.572Z,0.00
2022-08-01T00:55:25.564Z,0.00
2022-08-01T00:56:25.547Z,0.00
2022-08-01T00:57:41.497Z,0.00
2022-08-01T00:58:25.524Z,0.00
2022-08-01T00:59:25.902Z,0.00
2022-08-01T01:00:27.202Z,0.00
2022-08-01T01:01:25.534Z,0.00
2022-08-01T01:02:25.473Z,0.00
2022-08-01T01:04:25.446Z,0.00
2022-08-01T01:05:25.435Z,0.00
2022-08-01T01:06:25.421Z,0.00
2022-08-01T01:07:25.411Z,0.00
2022-08-01T01:08:25.395Z,0.00
2022-08-01T01:09:25.397Z,0.00
2022-08-01T01:10:25.370Z,0.00
2022-08-01T01:11:25.360Z,0.00
2022-08-01T01:12:25.344Z,0.00
2022-08-01T01:13:25.335Z,0.00
2022-08-01T01:14:25.320Z,0.00
2022-08-01T01:15:25.308Z,0.00
2022-08-01T01:16:25.295Z,0.00
2022-08-01T01:17:40.698Z,0.00
2022-08-01T01:18:25.271Z,0.00
2022-08-01T01:19:25.258Z,0.00
2022-08-01T01:20:25.243Z,0.00
2022-08-01T01:21:25.233Z,0.00
2022-08-01T01:22:25.219Z,0.00
2022-08-01T01:23:25.210Z,0.00
2022-08-01T01:24:25.196Z,0.00
2022-08-01T01:25:25.183Z,0.00
2022-08-01T01:26:25.169Z,0.00
2022-08-01T01:27:25.159Z,0.00
2022-08-01T01:28:25.144Z,0.00
2022-08-01T01:29:25.137Z,0.00
2022-08-01T01:30:25.119Z,0.00
2022-08-01T01:31:25.110Z,0.00
2022-08-01T01:32:30.796Z,0.00
2022-08-01T01:33:25.082Z,0.00
2022-08-01T01:34:25.068Z,0.00
2022-08-01T01:35:25.057Z,0.00
2022-08-01T01:36:25.042Z,0.00
2022-08-01T01:37:25.032Z,0.00
2022-08-01T01:38:25.020Z,0.00
2022-08-01T01:39:25.007Z,0.00
2022-08-01T01:40:24.992Z,0.00
2022-08-01T01:41:24.981Z,0.00
2022-08-01T01:43:29.052Z,0.00
2022-08-01T01:44:24.942Z,0.00
2022-08-01T01:45:24.933Z,0.00
2022-08-01T01:46:24.919Z,0.00
2022-08-01T01:47:24.905Z,0.00
2022-08-01T01:48:24.894Z,0.00
2022-08-01T01:49:24.938Z,0.00
2022-08-01T01:50:24.865Z,0.00
2022-08-01T01:51:24.854Z,0.00
2022-08-01T01:52:24.839Z,0.00
2022-08-01T01:53:24.832Z,0.00
2022-08-01T01:54:24.814Z,0.00
2022-08-01T01:55:24.809Z,0.00
2022-08-01T01:56:24.789Z,0.00
2022-08-01T01:57:24.777Z,0.00
2022-08-01T01:58:24.763Z,0.00
2022-08-01T01:59:25.867Z,0.00
2022-08-01T02:00:24.738Z,0.00
2022-08-01T02:01:58.720Z,0.00
2022-08-01T02:02:24.748Z,0.00
2022-08-01T02:03:24.701Z,0.00
2022-08-01T02:04:25.612Z,0.00
2022-08-01T02:05:24.674Z,0.00
2022-08-01T02:06:24.659Z,0.00
2022-08-01T02:07:24.649Z,0.00
2022-08-01T02:08:24.633Z,0.00
2022-08-01T02:09:24.622Z,0.00
2022-08-01T02:10:28.586Z,0.00
2022-08-01T02:11:24.598Z,0.00
2022-08-01T02:13:24.573Z,0.00
2022-08-01T02:14:24.558Z,0.00
2022-08-01T02:15:24.548Z,0.00
2022-08-01T02:16:24.532Z,0.00
2022-08-01T02:17:24.519Z,0.00
2022-08-01T02:18:24.506Z,0.00
2022-08-01T02:19:24.492Z,0.00
2022-08-01T02:20:24.481Z,0.00
2022-08-01T02:21:24.468Z,0.00
2022-08-01T02:22:24.457Z,0.00
2022-08-01T02:23:24.442Z,0.00
2022-08-01T02:24:30.696Z,0.00
2022-08-01T02:25:24.415Z,0.00
2022-08-01T02:26:24.403Z,0.00
2022-08-01T02:27:24.386Z,0.00
2022-08-01T02:28:24.376Z,0.00
2022-08-01T02:29:24.360Z,0.00
2022-08-01T02:30:24.348Z,0.00
2022-08-01T02:31:24.334Z,0.00
2022-08-01T02:32:24.321Z,0.00
2022-08-01T02:33:24.307Z,0.00
2022-08-01T02:34:24.297Z,0.00
2022-08-01T02:35:24.284Z,0.00
2022-08-01T02:36:32.166Z,0.00
2022-08-01T02:37:24.253Z,0.00
2022-08-01T02:38:24.244Z,0.00
2022-08-01T02:39:24.227Z,0.00
2022-08-01T02:40:24.216Z,0.00
2022-08-01T02:41:25.958Z,0.00
2022-08-01T02:42:24.191Z,0.00
2022-08-01T02:43:24.175Z,0.00
2022-08-01T02:44:24.162Z,0.00
2022-08-01T02:45:24.146Z,0.00
2022-08-01T02:46:24.136Z,0.00
2022-08-01T02:47:24.119Z,0.00
2022-08-01T02:48:24.108Z,0.00
2022-08-01T02:49:24.194Z,0.00
2022-08-01T02:50:24.081Z,0.00
2022-08-01T02:51:24.065Z,0.00
2022-08-01T02:52:24.052Z,0.00
2022-08-01T02:53:24.038Z,0.00
2022-08-01T02:54:24.030Z,0.00
2022-08-01T02:55:24.011Z,0.00
2022-08-01T02:56:23.999Z,0.00
2022-08-01T02:57:29.565Z,0.00
2022-08-01T02:58:23.974Z,0.00
2022-08-01T02:59:23.957Z,0.00
2022-08-01T03:00:24.837Z,0.00
2022-08-01T03:01:23.962Z,0.00
2022-08-01T03:02:23.918Z,0.00
2022-08-01T03:03:23.901Z,0.00
2022-08-01T03:04:23.890Z,0.00
2022-08-01T03:05:23.874Z,0.00
2022-08-01T03:06:23.861Z,0.00
2022-08-01T03:07:23.847Z,0.00
2022-08-01T03:08:23.835Z,0.00
2022-08-01T03:09:23.819Z,0.00
2022-08-01T03:10:23.809Z,0.00
2022-08-01T03:11:23.793Z,0.00
2022-08-01T03:12:23.780Z,0.00
2022-08-01T03:13:23.764Z,0.00
2022-08-01T03:14:23.754Z,0.00
2022-08-01T03:15:23.737Z,0.00
2022-08-01T03:16:23.726Z,0.00
2022-08-01T03:17:23.709Z,0.00
2022-08-01T03:18:23.697Z,0.00
2022-08-01T03:19:23.682Z,0.00
2022-08-01T03:20:23.676Z,0.00
2022-08-01T03:21:23.655Z,0.00
2022-08-01T03:22:23.642Z,0.00
2022-08-01T03:23:37.665Z,0.00
2022-08-01T03:24:23.618Z,0.00
2022-08-01T03:25:23.602Z,4.00
2022-08-01T03:26:23.588Z,4.00
2022-08-01T03:27:23.574Z,0.00
2022-08-01T03:28:23.565Z,4.00
2022-08-01T03:29:23.548Z,4.00
2022-08-01T03:30:23.533Z,4.00
2022-08-01T03:31:23.519Z,4.00
2022-08-01T03:32:23.523Z,4.00
2022-08-01T03:33:23.490Z,4.00
2022-08-01T03:34:23.479Z,4.00
2022-08-01T03:35:23.465Z,8.00
2022-08-01T03:36:23.451Z,4.00
2022-08-01T03:37:23.436Z,8.00
2022-08-01T03:38:23.426Z,4.00
2022-08-01T03:39:23.407Z,8.00
2022-08-01T03:40:23.397Z,12.00
2022-08-01T03:41:23.383Z,12.00
2022-08-01T03:42:23.370Z,16.00
2022-08-01T03:43:23.353Z,16.00
2022-08-01T03:44:23.341Z,16.00
2022-08-01T03:45:23.331Z,16.00
2022-08-01T03:46:25.217Z,20.00
2022-08-01T03:48:23.290Z,24.00
2022-08-01T03:49:23.356Z,24.00
2022-08-01T03:50:23.258Z,28.00
2022-08-01T03:51:23.245Z,28.00
2022-08-01T03:52:23.232Z,32.00
2022-08-01T03:53:23.218Z,32.00
2022-08-01T03:54:23.206Z,36.00
2022-08-01T03:55:23.188Z,40.00
2022-08-01T03:56:23.180Z,44.00
2022-08-01T03:57:36.192Z,48.00
2022-08-01T03:58:25.152Z,48.00
2022-08-01T03:59:23.139Z,52.00
2022-08-01T04:00:23.126Z,52.00
2022-08-01T04:01:23.163Z,56.00
2022-08-01T04:02:23.118Z,56.00
2022-08-01T04:03:23.088Z,56.00
2022-08-01T04:04:23.074Z,60.00
2022-08-01T04:05:23.058Z,68.00
2022-08-01T04:06:23.046Z,76.00
2022-08-01T04:07:23.030Z,84.00
2022-08-01T04:08:23.018Z,92.00
2022-08-01T04:09:23.002Z,100.00
2022-08-01T04:10:22.993Z,104.00
2022-08-01T04:11:22.978Z,116.00
2022-08-01T04:12:22.966Z,128.00
2022-08-01T04:13:22.947Z,136.00
2022-08-01T04:14:22.936Z,148.00
2022-08-01T04:15:22.921Z,164.00
2022-08-01T04:16:22.910Z,180.00
2022-08-01T04:17:22.893Z,192.00
2022-08-01T04:18:22.880Z,212.00
2022-08-01T04:19:22.869Z,224.00
2022-08-01T04:20:22.854Z,240.00
2022-08-01T04:21:22.839Z,256.00
2022-08-01T04:22:22.829Z,284.00
2022-08-01T04:23:22.813Z,308.00
2022-08-01T04:24:22.802Z,320.00
2022-08-01T04:25:22.786Z,328.00
2022-08-01T04:26:22.775Z,348.00
2022-08-01T04:27:48.580Z,368.00
2022-08-01T04:28:22.748Z,396.00
2022-08-01T04:29:22.732Z,416.00
2022-08-01T04:30:22.721Z,460.00
2022-08-01T04:31:22.706Z,504.00
2022-08-01T04:32:22.695Z,556.00
2022-08-01T04:33:22.679Z,608.00
2022-08-01T04:34:22.668Z,632.00
2022-08-01T04:36:02.666Z,640.00
2022-08-01T04:36:22.641Z,612.00
2022-08-01T04:37:22.629Z,596.00
2022-08-01T04:38:24.086Z,596.00
2022-08-01T04:39:22.598Z,608.00
2022-08-01T04:40:22.587Z,620.00
2022-08-01T04:41:22.571Z,628.00
2022-08-01T04:42:28.181Z,656.00
2022-08-01T04:43:22.544Z,688.00
2022-08-01T04:44:22.534Z,700.00
2022-08-01T04:45:22.516Z,688.00
2022-08-01T04:46:22.506Z,688.00
2022-08-01T04:47:22.490Z,696.00
2022-08-01T04:48:22.853Z,684.00
2022-08-01T04:49:22.540Z,652.00
2022-08-01T04:50:22.449Z,644.00
2022-08-01T04:51:22.433Z,664.00
2022-08-01T04:52:24.878Z,692.00
2022-08-01T04:53:22.406Z,716.00
2022-08-01T04:54:22.398Z,756.00
2022-08-01T04:55:22.388Z,784.00
2022-08-01T04:56:22.368Z,788.00
2022-08-01T04:57:22.352Z,804.00
2022-08-01T04:58:22.343Z,832.00
2022-08-01T04:59:22.324Z,844.00
2022-08-01T05:00:22.315Z,844.00
2022-08-01T05:01:22.365Z,852.00
2022-08-01T05:02:22.287Z,864.00
2022-08-01T05:03:22.270Z,896.00
2022-08-01T05:04:22.261Z,940.00
2022-08-01T05:05:22.243Z,1008.00
2022-08-01T05:06:22.241Z,1096.00
2022-08-01T05:07:22.216Z,1180.00
2022-08-01T05:08:22.211Z,1224.00
2022-08-01T05:09:22.188Z,1256.00
2022-08-01T05:10:22.177Z,1316.00
2022-08-01T05:11:22.625Z,1356.00
2022-08-01T05:12:22.149Z,1360.00
2022-08-01T05:13:22.134Z,1324.00
2022-08-01T05:14:22.122Z,1276.00
2022-08-01T05:15:22.106Z,1240.00
2022-08-01T05:16:22.098Z,1208.00
2022-08-01T05:17:22.078Z,1196.00
2022-08-01T05:18:28.380Z,1200.00
2022-08-01T05:19:22.051Z,1176.00
2022-08-01T05:20:22.039Z,1104.00
2022-08-01T05:21:22.024Z,1056.00
2022-08-01T05:22:22.011Z,1020.00
2022-08-01T05:23:36.563Z,1024.00
2022-08-01T05:24:21.991Z,1008.00
2022-08-01T05:25:31.032Z,984.00
2022-08-01T05:26:23.955Z,972.00
2022-08-01T05:27:21.941Z,968.00
2022-08-01T05:28:21.930Z,968.00
2022-08-01T05:29:21.914Z,988.00
2022-08-01T05:30:21.902Z,1020.00
2022-08-01T05:31:21.887Z,1040.00
2022-08-01T05:32:21.877Z,1044.00
2022-08-01T05:33:21.865Z,1024.00
2022-08-01T05:34:21.851Z,992.00
2022-08-01T05:35:21.835Z,988.00
2022-08-01T05:36:21.825Z,1024.00
2022-08-01T05:37:21.809Z,1104.00
2022-08-01T05:38:21.798Z,1176.00
2022-08-01T05:39:21.782Z,1256.00
2022-08-01T05:40:21.776Z,1332.00
2022-08-01T05:41:21.755Z,1388.00
2022-08-01T05:42:21.744Z,1460.00
2022-08-01T05:44:21.717Z,1564.00
2022-08-01T05:45:21.701Z,1572.00
2022-08-01T05:46:21.690Z,1552.00
2022-08-01T05:47:21.679Z,1496.00
2022-08-01T05:48:21.666Z,1380.00
2022-08-01T05:49:21.753Z,1304.00
2022-08-01T05:50:21.637Z,1308.00
2022-08-01T05:51:21.622Z,1380.00
2022-08-01T05:52:21.612Z,1472.00
2022-08-01T05:53:21.597Z,1488.00
2022-08-01T05:54:21.585Z,1472.00
2022-08-01T05:55:21.571Z,1444.00
2022-08-01T05:56:21.560Z,1464.00
2022-08-01T05:57:21.543Z,1456.00
2022-08-01T05:58:21.533Z,1380.00
2022-08-01T05:59:21.519Z,1380.00
2022-08-01T06:00:21.507Z,1472.00
2022-08-01T06:01:21.492Z,1604.00
2022-08-01T06:02:21.533Z,1752.00
2022-08-01T06:03:21.467Z,1888.00
2022-08-01T06:04:21.455Z,1980.00
2022-08-01T06:05:21.440Z,2004.00
2022-08-01T06:06:21.429Z,2060.00
2022-08-01T06:07:21.416Z,2140.00
2022-08-01T06:08:21.405Z,2236.00
2022-08-01T06:09:21.388Z,2364.00
2022-08-01T06:10:21.377Z,2416.00
2022-08-01T06:11:21.363Z,2496.00
2022-08-01T06:12:21.352Z,2540.00
2022-08-01T06:13:21.337Z,2576.00
2022-08-01T06:14:21.334Z,2568.00
2022-08-01T06:16:21.300Z,2892.00
2022-08-01T06:17:21.285Z,3148.00
2022-08-01T06:18:21.275Z,3372.00
2022-08-01T06:19:21.258Z,3644.00
2022-08-01T06:20:21.248Z,3924.00
2022-08-01T06:21:21.233Z,4188.00
2022-08-01T06:22:21.221Z,4328.00
2022-08-01T06:23:32.407Z,4404.00
2022-08-01T06:24:21.196Z,4508.00
2022-08-01T06:25:21.599Z,4600.00
2022-08-01T06:26:21.170Z,4728.00
2022-08-01T06:27:22.024Z,4856.00
2022-08-01T06:28:21.145Z,5064.00
2022-08-01T06:29:21.129Z,5388.00
2022-08-01T06:30:21.117Z,5664.00
2022-08-01T06:31:21.102Z,5832.00
2022-08-01T06:32:27.557Z,5960.00
2022-08-01T06:33:21.076Z,6160.00
2022-08-01T06:34:21.063Z,6412.00
2022-08-01T06:35:21.051Z,6612.00
2022-08-01T06:36:21.038Z,6784.00
2022-08-01T06:37:21.025Z,6988.00
2022-08-01T06:38:21.009Z,7192.00
2022-08-01T06:39:21.002Z,7484.00
2022-08-01T06:40:20.985Z,7700.00
2022-08-01T06:41:20.974Z,7828.00
2022-08-01T06:42:20.959Z,7888.00
2022-08-01T06:43:20.948Z,7852.00
2022-08-01T06:44:20.932Z,7924.00
2022-08-01T06:45:20.921Z,8196.00
2022-08-01T06:46:20.908Z,8424.00
2022-08-01T06:47:20.895Z,8532.00
2022-08-01T06:48:20.879Z,8368.00
2022-08-01T06:49:20.928Z,8088.00
2022-08-01T06:50:20.853Z,8256.00
2022-08-01T06:51:20.844Z,8776.00
2022-08-01T06:52:20.833Z,9292.00
2022-08-01T06:53:20.818Z,9884.00
2022-08-01T06:54:20.806Z,10828.00
2022-08-01T06:55:20.791Z,11720.00
2022-08-01T06:56:20.777Z,12112.00
2022-08-01T06:57:20.766Z,12024.00
2022-08-01T06:58:20.752Z,11152.00
2022-08-01T06:59:20.742Z,9884.00
2022-08-01T07:00:20.727Z,9300.00
2022-08-01T07:01:20.801Z,9404.00
2022-08-01T07:02:20.701Z,9828.00
2022-08-01T07:03:20.692Z,10072.00
2022-08-01T07:04:20.677Z,10476.00
2022-08-01T07:05:20.667Z,10824.00
2022-08-01T07:06:20.650Z,11524.00
2022-08-01T07:07:20.637Z,12200.00
2022-08-01T07:08:20.623Z,13608.00
2022-08-01T07:09:20.610Z,14020.00
2022-08-01T07:10:20.596Z,13472.00
2022-08-01T07:11:20.585Z,13520.00
2022-08-01T07:12:20.571Z,17760.00
2022-08-01T07:13:20.558Z,15628.00
2022-08-01T07:14:20.543Z,15040.00
2022-08-01T07:15:20.533Z,13860.00
2022-08-01T07:16:20.517Z,12872.00
2022-08-01T07:17:20.507Z,12180.00
2022-08-01T07:18:20.494Z,12036.00
2022-08-01T07:19:20.482Z,12072.00
2022-08-01T07:20:20.468Z,11596.00
2022-08-01T07:21:38.532Z,10816.00
2022-08-01T07:22:23.273Z,10612.00
2022-08-01T07:23:22.687Z,9392.00
2022-08-01T07:24:21.028Z,9152.00
2022-08-01T07:25:20.404Z,8144.00
2022-08-01T07:26:20.392Z,6704.00
2022-08-01T07:27:25.577Z,6040.00
2022-08-01T07:28:20.364Z,5576.00
2022-08-01T07:29:20.362Z,5284.00
2022-08-01T07:30:20.340Z,5088.00
2022-08-01T07:31:20.330Z,4996.00
2022-08-01T07:32:20.315Z,5096.00
2022-08-01T07:33:20.303Z,5388.00
2022-08-01T07:34:20.293Z,5960.00
2022-08-01T07:35:20.278Z,7100.00
2022-08-01T07:36:20.268Z,9316.00
2022-08-01T07:37:47.899Z,9852.00
2022-08-01T07:38:20.238Z,8328.00
2022-08-01T07:39:20.234Z,8484.00
2022-08-01T07:40:20.212Z,9412.00
2022-08-01T07:41:20.201Z,10356.00
2022-08-01T07:42:20.186Z,11128.00
2022-08-01T07:43:20.176Z,12684.00
2022-08-01T07:44:20.159Z,11824.00
2022-08-01T07:45:20.151Z,12364.00
2022-08-01T07:46:20.136Z,13516.00
2022-08-01T07:47:20.124Z,14952.00
2022-08-01T07:48:20.110Z,16660.00
2022-08-01T07:49:20.203Z,27552.00
2022-08-01T07:50:20.085Z,17856.00
2022-08-01T07:51:20.071Z,39200.00
2022-08-01T07:52:20.349Z,38752.00
2022-08-01T07:53:20.046Z,37760.00
2022-08-01T07:54:20.034Z,38496.00
2022-08-01T07:55:20.021Z,43200.00
2022-08-01T07:56:20.010Z,45376.00
2022-08-01T07:57:19.996Z,44736.00
2022-08-01T07:58:19.981Z,46464.00
2022-08-01T07:59:24.036Z,47680.00
2022-08-01T08:00:19.956Z,44512.00
2022-08-01T08:01:20.080Z,21280.00
2022-08-01T08:02:20.018Z,19872.00
2022-08-01T08:03:19.923Z,24864.00
2022-08-01T08:04:19.906Z,18080.00
2022-08-01T08:05:57.906Z,16836.00
2022-08-01T08:06:21.882Z,16404.00
2022-08-01T08:07:19.876Z,16052.00
2022-08-01T08:08:19.857Z,16004.00
2022-08-01T08:09:19.849Z,16584.00
2022-08-01T08:10:19.833Z,19008.00
2022-08-01T08:11:19.823Z,18304.00
2022-08-01T08:12:28.758Z,20480.00
2022-08-01T08:13:21.799Z,32768.00
2022-08-01T08:14:19.783Z,45056.00
2022-08-01T08:15:19.773Z,47200.00
2022-08-01T08:16:19.761Z,31168.00
2022-08-01T08:17:19.747Z,54304.00
2022-08-01T08:18:19.734Z,38176.00
2022-08-01T08:19:19.724Z,51648.00
2022-08-01T08:20:19.710Z,50752.00
2022-08-01T08:21:19.700Z,45408.00
2022-08-01T08:22:19.685Z,23008.00
2022-08-01T08:23:41.177Z,23456.00
2022-08-01T08:24:25.964Z,22080.00
2022-08-01T08:25:19.648Z,23552.00
2022-08-01T08:26:19.633Z,24896.00
2022-08-01T08:27:19.623Z,22240.00
2022-08-01T08:28:19.609Z,25568.00
2022-08-01T08:29:19.598Z,45952.00
2022-08-01T08:30:19.584Z,54752.00
2022-08-01T08:31:50.929Z,59040.00
2022-08-01T08:32:19.558Z,60832.00
2022-08-01T08:33:19.547Z,56032.00
2022-08-01T08:34:19.535Z,42496.00
2022-08-01T08:35:23.156Z,26496.00
2022-08-01T08:36:19.509Z,45984.00
2022-08-01T08:37:19.499Z,27200.00
2022-08-01T08:38:19.491Z,46272.00
2022-08-01T08:39:21.478Z,60032.00
2022-08-01T08:40:19.460Z,56416.00
2022-08-01T08:41:21.463Z,52000.00
2022-08-01T08:42:19.437Z,57280.00
2022-08-01T08:43:19.437Z,31648.00
2022-08-01T08:44:19.413Z,37632.00
2022-08-01T08:45:19.402Z,15664.00
2022-08-01T08:46:19.388Z,13680.00
2022-08-01T08:47:21.383Z,20800.00
2022-08-01T08:48:19.363Z,16704.00
2022-08-01T08:49:19.447Z,30656.00
2022-08-01T08:50:19.339Z,27392.00
2022-08-01T08:51:19.329Z,23104.00
2022-08-01T08:52:19.315Z,34880.00
2022-08-01T08:53:19.323Z,53248.00
2022-08-01T08:54:19.289Z,27616.00
2022-08-01T08:55:19.819Z,26304.00
2022-08-01T08:56:19.265Z,27008.00
2022-08-01T08:57:19.257Z,57888.00
2022-08-01T08:58:19.240Z,56320.00
2022-08-01T08:59:19.227Z,58720.00
2022-08-01T09:00:19.218Z,58208.00
2022-08-01T09:01:19.210Z,57024.00
2022-08-01T09:02:19.192Z,55808.00
2022-08-01T09:03:19.291Z,56224.00
2022-08-01T09:04:19.165Z,57024.00
2022-08-01T09:05:20.015Z,57536.00
2022-08-01T09:06:19.141Z,58336.00
2022-08-01T09:07:19.135Z,56768.00
2022-08-01T09:08:19.116Z,54720.00
2022-08-01T09:09:19.107Z,52160.00
2022-08-01T09:10:19.093Z,51328.00
2022-08-01T09:11:22.827Z,42688.00
2022-08-01T09:12:19.069Z,48256.00
2022-08-01T09:13:19.057Z,56128.00
2022-08-01T09:14:19.046Z,57984.00
2022-08-01T09:15:19.034Z,53056.00
2022-08-01T09:16:19.021Z,57312.00
2022-08-01T09:17:19.017Z,59552.00
2022-08-01T09:18:18.999Z,45248.00
2022-08-01T09:19:39.865Z,41888.00
2022-08-01T09:20:18.999Z,48320.00
2022-08-01T09:21:18.962Z,44256.00
2022-08-01T09:22:19.016Z,41280.00
2022-08-01T09:23:18.937Z,33440.00
2022-08-01T09:24:18.923Z,28896.00
2022-08-01T09:25:18.913Z,26432.00
2022-08-01T09:26:18.897Z,22560.00
2022-08-01T09:27:22.086Z,22016.00
2022-08-01T09:28:18.872Z,27104.00
2022-08-01T09:29:34.644Z,27424.00
2022-08-01T09:30:19.604Z,32256.00
2022-08-01T09:31:19.147Z,70720.00
2022-08-01T09:32:18.826Z,72128.00
2022-08-01T09:33:21.816Z,69088.00
2022-08-01T09:34:19.922Z,49664.00
2022-08-01T09:35:18.792Z,42656.00
2022-08-01T09:36:18.778Z,60160.00
2022-08-01T09:37:18.767Z,60192.00
2022-08-01T09:38:18.753Z,60224.00
2022-08-01T09:39:18.744Z,61152.00
2022-08-01T09:40:18.841Z,60864.00
2022-08-01T09:41:18.724Z,62816.00
2022-08-01T09:42:18.708Z,61248.00
2022-08-01T09:43:18.996Z,60032.00
2022-08-01T09:45:23.311Z,59936.00
2022-08-01T09:46:20.471Z,60960.00
2022-08-01T09:47:18.648Z,60576.00
2022-08-01T09:48:18.656Z,60608.00
2022-08-01T09:49:18.732Z,60352.00
2022-08-01T09:50:18.685Z,62208.00
2022-08-01T09:51:57.745Z,57888.00
2022-08-01T09:52:18.587Z,57088.00
2022-08-01T09:53:24.440Z,56704.00
2022-08-01T09:54:18.566Z,56864.00
2022-08-01T09:55:18.556Z,32224.00
2022-08-01T09:56:18.548Z,19712.00
2022-08-01T09:57:18.534Z,45824.00
2022-08-01T09:58:18.518Z,21312.00
2022-08-01T09:59:18.509Z,20832.00
2022-08-01T10:00:35.637Z,21408.00
2022-08-01T10:01:18.486Z,63104.00
2022-08-01T10:02:18.472Z,63808.00
2022-08-01T10:03:18.506Z,62688.00
2022-08-01T10:04:18.558Z,39520.00
2022-08-01T10:05:18.837Z,42208.00
2022-08-01T10:06:18.425Z,61504.00
2022-08-01T10:07:18.415Z,60704.00
2022-08-01T10:08:23.294Z,60736.00
2022-08-01T10:09:18.411Z,59008.00
2022-08-01T10:10:18.377Z,58816.00
2022-08-01T10:11:18.369Z,61792.00
2022-08-01T10:12:18.355Z,63552.00
2022-08-01T10:13:18.344Z,20480.00
2022-08-01T10:14:18.614Z,63680.00
2022-08-01T10:15:18.442Z,64320.00
2022-08-01T10:16:18.307Z,52832.00
2022-08-01T10:17:19.720Z,15864.00
2022-08-01T10:18:25.275Z,14504.00
2022-08-01T10:19:20.277Z,14436.00
2022-08-01T10:20:21.631Z,14188.00
2022-08-01T10:21:18.251Z,13992.00
2022-08-01T10:22:18.241Z,13584.00
2022-08-01T10:23:18.226Z,12812.00
2022-08-01T10:24:18.865Z,12272.00
2022-08-01T10:25:18.203Z,12044.00
2022-08-01T10:26:18.187Z,12504.00
2022-08-01T10:27:24.221Z,13104.00
2022-08-01T10:28:21.411Z,13656.00
2022-08-01T10:29:24.334Z,14064.00
2022-08-01T10:30:19.605Z,14824.00
2022-08-01T10:31:18.129Z,15320.00
2022-08-01T10:32:18.114Z,15952.00
2022-08-01T10:33:50.377Z,16568.00
2022-08-01T10:34:20.087Z,23264.00
2022-08-01T10:35:18.080Z,18688.00
2022-08-01T10:36:20.064Z,23424.00
2022-08-01T10:37:18.052Z,17280.00
2022-08-01T10:38:18.037Z,17376.00
2022-08-01T10:39:20.059Z,17632.00
2022-08-01T10:40:30.107Z,18112.00
2022-08-01T10:41:18.004Z,18272.00
2022-08-01T10:42:17.988Z,18464.00
2022-08-01T10:43:21.757Z,19200.00
2022-08-01T10:44:17.964Z,61568.00
2022-08-01T10:45:17.954Z,62624.00
2022-08-01T10:46:17.941Z,62816.00
2022-08-01T10:47:22.809Z,62496.00
2022-08-01T10:48:20.675Z,60384.00
2022-08-01T10:49:17.983Z,60032.00
2022-08-01T10:50:21.861Z,61504.00
2022-08-01T10:51:19.060Z,62912.00
2022-08-01T10:52:19.605Z,58496.00
2022-08-01T10:53:23.210Z,63008.00
2022-08-01T10:54:17.851Z,61056.00
2022-08-01T10:55:17.828Z,55968.00
2022-08-01T10:56:17.819Z,24032.00
2022-08-01T10:57:17.805Z,30560.00
2022-08-01T10:58:17.797Z,45728.00
2022-08-01T10:59:17.781Z,53152.00
2022-08-01T11:00:17.771Z,61824.00
2022-08-01T11:01:17.798Z,63584.00
2022-08-01T11:02:17.767Z,61664.00
2022-08-01T11:03:17.732Z,61888.00
2022-08-01T11:04:18.261Z,62272.00
2022-08-01T11:05:17.711Z,61376.00
2022-08-01T11:06:17.700Z,61088.00
2022-08-01T11:07:17.686Z,59968.00
2022-08-01T11:08:17.679Z,58784.00
2022-08-01T11:09:17.671Z,42016.00
2022-08-01T11:10:17.654Z,56576.00
2022-08-01T11:11:17.640Z,59040.00
2022-08-01T11:12:23.183Z,53248.00
2022-08-01T11:13:19.615Z,56896.00
2022-08-01T11:14:25.974Z,27936.00
2022-08-01T11:15:29.535Z,47296.00
2022-08-01T11:16:24.142Z,53056.00
2022-08-01T11:17:17.571Z,29888.00
2022-08-01T11:18:17.560Z,17312.00
2022-08-01T11:19:17.546Z,15472.00
2022-08-01T11:20:17.620Z,14508.00
2022-08-01T11:21:59.813Z,14408.00
2022-08-01T11:22:17.513Z,14340.00
2022-08-01T11:23:17.501Z,14644.00
2022-08-01T11:24:17.493Z,15296.00
2022-08-01T11:25:17.476Z,17280.00
2022-08-01T11:26:17.816Z,18592.00
2022-08-01T11:27:17.451Z,27808.00
2022-08-01T11:28:28.491Z,24320.00
2022-08-01T11:29:21.010Z,36096.00
2022-08-01T11:30:17.419Z,23232.00
2022-08-01T11:31:17.416Z,24768.00
2022-08-01T11:32:17.395Z,52672.00
2022-08-01T11:33:17.381Z,39520.00
2022-08-01T11:34:17.371Z,45120.00
2022-08-01T11:35:17.358Z,51680.00
2022-08-01T11:36:17.348Z,22304.00
2022-08-01T11:37:17.335Z,19456.00
2022-08-01T11:38:17.335Z,18624.00
2022-08-01T11:39:17.315Z,18816.00
2022-08-01T11:40:17.303Z,20448.00
2022-08-01T11:41:17.290Z,19264.00
2022-08-01T11:42:17.279Z,19904.00
2022-08-01T11:43:17.263Z,20960.00
2022-08-01T11:44:17.255Z,41152.00
2022-08-01T11:45:18.686Z,20576.00
2022-08-01T11:46:17.229Z,20192.00
2022-08-01T11:47:17.215Z,47744.00
2022-08-01T11:48:17.206Z,19008.00
2022-08-01T11:49:17.244Z,17600.00
2022-08-01T11:50:17.181Z,17024.00
2022-08-01T11:51:23.852Z,16736.00
2022-08-01T11:52:19.157Z,18304.00
2022-08-01T11:53:17.143Z,19744.00
2022-08-01T11:54:17.132Z,21440.00
2022-08-01T11:55:17.119Z,42304.00
2022-08-01T11:56:17.573Z,50272.00
2022-08-01T11:57:17.094Z,52608.00
2022-08-01T11:58:22.196Z,42976.00
2022-08-01T11:59:19.079Z,27840.00
2022-08-01T12:00:17.526Z,33376.00
2022-08-01T12:01:17.045Z,24096.00
2022-08-01T12:02:17.108Z,24448.00
2022-08-01T12:03:18.059Z,25664.00
2022-08-01T12:05:16.996Z,41792.00
2022-08-01T12:06:16.986Z,39584.00
2022-08-01T12:07:16.975Z,35680.00
2022-08-01T12:08:16.964Z,39552.00
2022-08-01T12:09:16.947Z,40288.00
2022-08-01T12:10:17.013Z,32064.00
2022-08-01T12:11:16.923Z,37408.00
2022-08-01T12:12:16.913Z,40064.00
2022-08-01T12:13:16.900Z,40928.00
2022-08-01T12:14:16.892Z,35072.00
2022-08-01T12:15:16.877Z,23136.00
2022-08-01T12:16:16.871Z,32192.00
2022-08-01T12:17:16.855Z,42688.00
2022-08-01T12:18:16.846Z,41792.00
2022-08-01T12:19:16.830Z,37632.00
2022-08-01T12:20:16.819Z,38144.00
2022-08-01T12:21:16.805Z,40256.00
2022-08-01T12:22:16.794Z,42176.00
2022-08-01T12:23:16.780Z,36736.00
2022-08-01T12:24:16.775Z,29216.00
2022-08-01T12:25:16.765Z,27776.00
2022-08-01T12:26:26.024Z,28192.00
2022-08-01T12:27:16.732Z,27520.00