createdAt,value
2019-01-06T00:02:03.984Z,99.90
2019-01-06T00:04:44.185Z,99.90
2019-01-06T00:07:21.391Z,99.90
2019-01-06T00:09:49.597Z,99.90
2019-01-06T00:12:20.812Z,99.90
2019-01-06T00:14:49.105Z,99.90
2019-01-06T00:17:23.498Z,99.90
2019-01-06T00:19:51.701Z,99.90
2019-01-06T00:22:22.686Z,99.90
2019-01-06T00:24:59.817Z,99.90
2019-01-06T00:27:28.116Z,99.90
2019-01-06T00:30:13.190Z,99.90
2019-01-06T00:32:58.072Z,99.90
2019-01-06T00:35:42.748Z,99.90
2019-01-06T00:38:17.001Z,99.90
2019-01-06T00:41:01.782Z,99.90
2019-01-06T00:43:38.755Z,99.90
2019-01-06T00:46:10.109Z,99.90
2019-01-06T00:48:50.448Z,99.90
2019-01-06T00:51:35.186Z,99.90
2019-01-06T00:54:06.230Z,99.90
2019-01-06T00:56:51.196Z,99.90
2019-01-06T00:59:19.394Z,99.90
2019-01-06T01:02:04.130Z,99.90
2019-01-06T01:04:48.844Z,99.90
2019-01-06T01:07:17.089Z,99.90
2019-01-06T01:09:45.276Z,99.90
2019-01-06T01:12:16.443Z,99.90
2019-01-06T01:14:50.399Z,99.90
2019-01-06T01:17:24.663Z,99.90
2019-01-06T01:20:01.923Z,99.90
2019-01-06T01:22:33.050Z,99.90
2019-01-06T01:25:01.288Z,99.90
2019-01-06T01:27:29.473Z,99.90
2019-01-06T01:29:57.664Z,99.90
2019-01-06T01:32:28.853Z,99.90
2019-01-06T01:35:14.204Z,99.90
2019-01-06T01:37:59.044Z,99.90
2019-01-06T01:40:27.267Z,99.90
2019-01-06T01:43:12.281Z,99.90
2019-01-06T01:45:40.506Z,99.90
2019-01-06T01:48:14.736Z,99.90
2019-01-06T01:50:45.935Z,99.90
2019-01-06T01:53:30.905Z,99.90
2019-01-06T01:56:15.691Z,99.90
2019-01-06T01:59:00.561Z,99.90
2019-01-06T02:01:31.553Z,99.90
2019-01-06T02:04:02.513Z,99.90
2019-01-06T02:06:36.507Z,99.90
2019-01-06T02:09:15.090Z,99.90
2019-01-06T02:11:59.768Z,99.90
2019-01-06T02:14:44.552Z,99.90
2019-01-06T02:17:29.390Z,99.90
2019-01-06T02:20:14.148Z,99.90
2019-01-06T02:22:42.342Z,99.90
2019-01-06T02:25:13.682Z,99.90
2019-01-06T02:27:47.626Z,99.90
2019-01-06T02:30:34.137Z,99.90
2019-01-06T02:33:02.461Z,99.90
2019-01-06T02:35:47.152Z,99.90
2019-01-06T02:38:18.153Z,99.90
2019-01-06T02:40:55.518Z,99.90
2019-01-06T02:43:35.757Z,99.90
2019-01-06T02:46:04.037Z,99.90
2019-01-06T02:48:34.941Z,99.90
2019-01-06T02:51:03.240Z,99.90
2019-01-06T02:53:47.883Z,99.90
2019-01-06T02:56:27.925Z,99.90
2019-01-06T02:59:14.552Z,99.90
2019-01-06T03:01:51.617Z,99.90
2019-01-06T03:04:36.370Z,99.90
2019-01-06T03:07:13.538Z,99.90
2019-01-06T03:09:58.192Z,99.90
2019-01-06T03:12:26.404Z,99.90
2019-01-06T03:14:54.562Z,99.90
2019-01-06T03:17:39.561Z,99.90
2019-01-06T03:20:24.442Z,99.90
2019-01-06T03:22:52.629Z,99.90
2019-01-06T03:25:37.771Z,99.90
2019-01-06T03:28:24.091Z,99.90
2019-01-06T03:31:08.870Z,99.90
2019-01-06T03:33:55.169Z,99.90
2019-01-06T03:36:26.325Z,99.90
2019-01-06T03:39:11.197Z,99.90
2019-01-06T03:41:48.259Z,99.90
2019-01-06T03:44:28.297Z,99.90
2019-01-06T03:47:13.075Z,99.90
2019-01-06T03:49:50.111Z,99.90
2019-01-06T03:52:24.096Z,99.90
2019-01-06T03:55:04.485Z,99.90
2019-01-06T03:57:49.346Z,99.90
2019-01-06T04:00:26.359Z,99.90
2019-01-06T04:02:54.779Z,99.90
2019-01-06T04:05:39.632Z,99.90
2019-01-06T04:08:25.894Z,99.90
2019-01-06T04:11:00.285Z,99.90
2019-01-06T04:13:31.429Z,99.90
2019-01-06T04:16:12.491Z,99.90
2019-01-06T04:18:50.052Z,99.90
2019-01-06T04:21:35.094Z,99.90
2019-01-06T04:24:03.471Z,99.90
2019-01-06T04:26:40.902Z,99.90
2019-01-06T04:29:25.695Z,99.90
2019-01-06T04:31:56.642Z,99.90
2019-01-06T04:34:27.604Z,99.90
2019-01-06T04:36:55.798Z,99.90
2019-01-06T04:39:40.876Z,99.90
2019-01-06T04:42:25.640Z,99.90
2019-01-06T04:45:10.461Z,99.90
2019-01-06T04:47:47.616Z,99.90
2019-01-06T04:50:31.178Z,99.90
2019-01-06T04:53:15.926Z,99.90
2019-01-06T04:56:00.928Z,99.90
2019-01-06T04:58:45.622Z,99.90
2019-01-06T05:01:30.465Z,99.90
2019-01-06T05:04:15.184Z,99.90
2019-01-06T05:06:43.414Z,99.90
2019-01-06T05:09:11.708Z,99.90
2019-01-06T05:11:39.973Z,99.90
2019-01-06T05:14:24.665Z,99.90
2019-01-06T05:16:58.606Z,99.90
2019-01-06T05:19:39.001Z,99.90
2019-01-06T05:22:09.889Z,99.90
2019-01-06T05:24:54.766Z,99.90
2019-01-06T05:27:39.552Z,99.90
2019-01-06T05:30:24.367Z,99.90
2019-01-06T05:33:07.558Z,99.90
2019-01-06T05:35:35.792Z,99.90
2019-01-06T05:38:09.728Z,99.90
2019-01-06T05:40:54.655Z,99.90
2019-01-06T05:43:39.895Z,99.90
2019-01-06T05:46:23.122Z,99.90
2019-01-06T05:48:57.284Z,99.90
2019-01-06T05:51:28.568Z,99.90
2019-01-06T05:54:13.608Z,99.90
2019-01-06T05:56:41.847Z,99.90
2019-01-06T05:59:15.813Z,99.90
2019-01-06T06:01:49.998Z,99.90
2019-01-06T06:04:21.215Z,99.90
2019-01-06T06:06:52.368Z,99.90
2019-01-06T06:09:29.563Z,99.90
2019-01-06T06:12:14.480Z,99.90
2019-01-06T06:14:59.247Z,99.90
2019-01-06T06:17:39.466Z,99.90
2019-01-06T06:20:16.732Z,99.90
2019-01-06T06:23:01.548Z,99.90
2019-01-06T06:25:29.744Z,99.90
2019-01-06T06:28:14.532Z,99.90
2019-01-06T06:30:45.461Z,99.90
2019-01-06T06:33:19.523Z,99.90
2019-01-06T06:35:50.482Z,99.90
2019-01-06T06:38:28.049Z,99.90
2019-01-06T06:41:05.271Z,99.90
2019-01-06T06:43:36.301Z,99.90
2019-01-06T06:46:21.005Z,99.90
2019-01-06T06:48:54.987Z,99.90
2019-01-06T06:51:26.164Z,99.90
2019-01-06T06:54:00.591Z,99.90
2019-01-06T06:56:46.902Z,99.90
2019-01-06T06:59:31.844Z,99.90
2019-01-06T07:02:35.982Z,99.90
2019-01-06T07:05:19.230Z,99.90
2019-01-06T07:08:04.086Z,99.90
2019-01-06T07:10:41.264Z,99.90
2019-01-06T07:13:26.334Z,99.90
2019-01-06T07:16:00.340Z,99.90
2019-01-06T07:18:31.526Z,99.90
2019-01-06T07:21:08.984Z,99.90
2019-01-06T07:23:46.158Z,99.90
2019-01-06T07:26:31.282Z,99.90
2019-01-06T07:29:02.204Z,99.90
2019-01-06T07:31:46.995Z,99.90
2019-01-06T07:34:24.197Z,99.90
2019-01-06T07:36:55.160Z,99.90
2019-01-06T07:39:39.902Z,99.90
2019-01-06T07:42:24.841Z,99.90
2019-01-06T07:44:55.828Z,99.90
2019-01-06T07:47:43.134Z,99.90
2019-01-06T07:50:20.548Z,99.90
2019-01-06T07:52:51.361Z,99.90
2019-01-06T07:55:23.246Z,99.90
2019-01-06T07:57:51.439Z,99.90
2019-01-06T08:00:25.820Z,99.90
2019-01-06T08:03:00.302Z,99.90
2019-01-06T08:05:45.096Z,99.90
2019-01-06T08:08:29.882Z,99.90
2019-01-06T08:11:00.854Z,99.90
2019-01-06T08:13:37.988Z,99.90
2019-01-06T08:16:24.217Z,99.90
2019-01-06T08:18:58.257Z,99.90
2019-01-06T08:21:43.464Z,99.90
2019-01-06T08:24:23.709Z,99.90
2019-01-06T08:27:04.062Z,99.90
2019-01-06T08:29:32.379Z,99.90
2019-01-06T08:32:12.614Z,99.90
2019-01-06T08:34:55.856Z,99.90
2019-01-06T08:37:42.132Z,99.90
2019-01-06T08:40:16.685Z,99.90
2019-01-06T08:42:44.967Z,99.90
2019-01-06T08:45:13.140Z,99.90
2019-01-06T08:47:41.372Z,99.90
2019-01-06T08:50:24.789Z,99.90
2019-01-06T08:52:53.147Z,99.90
2019-01-06T08:55:37.897Z,99.90
2019-01-06T08:58:06.127Z,99.90
2019-01-06T09:00:49.621Z,99.90
2019-01-06T09:03:17.926Z,99.90
2019-01-06T09:05:52.140Z,99.90
2019-01-06T09:08:37.049Z,99.90
2019-01-06T09:11:21.783Z,99.90
2019-01-06T09:13:52.780Z,99.90
2019-01-06T09:16:23.697Z,99.90
2019-01-06T09:19:03.840Z,99.80
2019-01-06T09:21:48.825Z,99.90
2019-01-06T09:24:33.642Z,99.80
2019-01-06T09:27:07.804Z,99.50
2019-01-06T09:29:46.355Z,99.40
2019-01-06T09:32:31.444Z,99.40
2019-01-06T09:35:02.473Z,99.30
2019-01-06T09:37:47.538Z,99.20
2019-01-06T09:40:18.464Z,99.20
2019-01-06T09:42:46.691Z,99.10
2019-01-06T09:45:24.100Z,99.10
2019-01-06T09:47:55.153Z,99.10
2019-01-06T09:50:35.605Z,99.50
2019-01-06T09:53:03.907Z,99.10
2019-01-06T09:55:50.493Z,98.90
2019-01-06T09:58:18.729Z,98.80
2019-01-06T10:00:49.724Z,98.60
2019-01-06T10:03:20.968Z,98.40
2019-01-06T10:05:49.125Z,98.20
2019-01-06T10:08:34.201Z,98.30
2019-01-06T10:11:08.360Z,98.10
2019-01-06T10:13:45.589Z,97.70
2019-01-06T10:16:16.491Z,97.50
2019-01-06T10:18:47.444Z,97.10
2019-01-06T10:21:21.543Z,97.30
2019-01-06T10:23:58.982Z,97.50
2019-01-06T10:26:41.888Z,97.20
2019-01-06T10:29:18.813Z,97.80
2019-01-06T10:31:52.765Z,97.90
2019-01-06T10:34:32.971Z,97.60
2019-01-06T10:37:17.974Z,97.60
2019-01-06T10:40:02.764Z,97.50
2019-01-06T10:42:30.944Z,98.50
2019-01-06T10:45:11.294Z,98.50
2019-01-06T10:47:39.476Z,98.80
2019-01-06T10:50:15.143Z,98.70
2019-01-06T10:52:49.244Z,98.90
2019-01-06T10:55:17.460Z,98.50
2019-01-06T10:57:48.358Z,97.70
2019-01-06T11:00:22.691Z,97.50
2019-01-06T11:03:05.903Z,97.30
2019-01-06T11:05:34.348Z,96.80
2019-01-06T11:08:05.516Z,96.80
2019-01-06T11:10:33.893Z,96.10
2019-01-06T11:13:05.309Z,96.10
2019-01-06T11:15:42.452Z,96.70
2019-01-06T11:18:16.561Z,96.60
2019-01-06T11:20:47.525Z,96.70
2019-01-06T11:23:18.352Z,97.00
2019-01-06T11:25:55.530Z,96.70
2019-01-06T11:28:23.815Z,96.00
2019-01-06T11:31:01.060Z,95.40
2019-01-06T11:33:29.524Z,95.00
2019-01-06T11:36:09.720Z,95.30
2019-01-06T11:38:54.420Z,95.30
2019-01-06T11:41:22.578Z,95.70
2019-01-06T11:43:59.651Z,95.70
2019-01-06T11:46:36.561Z,95.60
2019-01-06T11:49:13.553Z,96.00
2019-01-06T11:51:41.727Z,96.40
2019-01-06T11:54:26.607Z,96.30
2019-01-06T11:57:11.339Z,96.50
2019-01-06T11:59:51.584Z,95.90
2019-01-06T12:02:25.537Z,96.20
2019-01-06T12:04:59.605Z,96.40
2019-01-06T12:07:36.801Z,96.70
2019-01-06T12:10:16.486Z,96.70
2019-01-06T12:12:47.403Z,96.90
2019-01-06T12:15:30.826Z,96.90
2019-01-06T12:18:15.812Z,96.80
2019-01-06T12:21:00.763Z,96.80
2019-01-06T12:26:09.452Z,96.90
2019-01-06T12:28:43.514Z,96.90
2019-01-06T12:31:28.224Z,96.50
2019-01-06T12:34:02.170Z,96.70
2019-01-06T12:36:33.579Z,96.40
2019-01-06T12:39:18.246Z,96.40
2019-01-06T12:42:04.519Z,96.00
2019-01-06T12:44:45.077Z,96.20
2019-01-06T12:47:22.264Z,95.90
2019-01-06T12:49:56.222Z,95.40
2019-01-06T12:52:30.372Z,94.60
2019-01-06T12:55:16.764Z,94.90
2019-01-06T12:57:56.971Z,94.90
2019-01-06T13:00:28.116Z,94.90
2019-01-06T13:03:13.057Z,94.90
2019-01-06T13:05:41.382Z,95.10
2019-01-06T13:08:26.371Z,95.10
2019-01-06T13:10:54.581Z,95.40
2019-01-06T13:13:36.775Z,95.40
2019-01-06T13:16:01.655Z,94.90
2019-01-06T13:18:41.675Z,95.00
2019-01-06T13:21:26.461Z,94.50
2019-01-06T13:24:11.369Z,94.70
2019-01-06T13:26:39.533Z,94.90
2019-01-06T13:29:20.004Z,94.90
2019-01-06T13:31:51.151Z,94.80
2019-01-06T13:34:19.462Z,94.90
2019-01-06T13:37:02.963Z,94.80
2019-01-06T13:39:47.934Z,95.00
2019-01-06T13:42:16.131Z,94.80
2019-01-06T13:44:56.640Z,94.60
2019-01-06T13:47:24.852Z,94.70
2019-01-06T13:49:58.884Z,94.70
2019-01-06T13:52:30.098Z,94.30
2019-01-06T13:55:04.318Z,94.10
2019-01-06T13:57:49.147Z,94.40
2019-01-06T14:00:37.036Z,94.10
2019-01-06T14:03:10.994Z,94.20
2019-01-06T14:05:57.214Z,94.20
2019-01-06T14:08:25.431Z,94.40
2019-01-06T14:11:10.214Z,94.30
2019-01-06T14:13:41.317Z,94.40
2019-01-06T14:16:26.096Z,94.30
2019-01-06T14:19:03.074Z,94.50
2019-01-06T14:21:37.028Z,94.40
2019-01-06T14:24:22.099Z,94.80
2019-01-06T14:26:52.988Z,94.60
2019-01-06T14:29:39.521Z,94.70
2019-01-06T14:32:16.836Z,94.60
2019-01-06T14:34:45.125Z,94.70
2019-01-06T14:37:30.143Z,94.50
2019-01-06T14:40:04.150Z,94.80
2019-01-06T14:42:49.041Z,94.50
2019-01-06T14:45:29.179Z,94.30
2019-01-06T14:48:06.371Z,94.40
2019-01-06T14:50:51.376Z,94.20
2019-01-06T14:53:25.377Z,94.00
2019-01-06T14:55:53.650Z,93.80
2019-01-06T14:58:33.856Z,93.50
2019-01-06T15:01:11.248Z,93.50
2019-01-06T15:03:56.217Z,93.30
2019-01-06T15:06:27.097Z,93.10
2019-01-06T15:09:13.459Z,93.50
2019-01-06T15:11:56.639Z,92.90
2019-01-06T15:14:30.716Z,92.60
2019-01-06T15:17:13.789Z,92.40
2019-01-06T15:19:58.676Z,92.30
2019-01-06T15:22:45.204Z,92.50
2019-01-06T15:25:16.214Z,92.90
2019-01-06T15:28:00.973Z,92.90
2019-01-06T15:30:45.841Z,93.30
2019-01-06T15:33:29.048Z,92.90
2019-01-06T15:36:00.069Z,93.60
2019-01-06T15:38:40.478Z,93.30
2019-01-06T15:41:25.452Z,93.10
2019-01-06T15:43:53.633Z,92.90
2019-01-06T15:46:38.584Z,93.20
2019-01-06T15:49:18.858Z,92.80
2019-01-06T15:52:02.310Z,92.70
2019-01-06T15:54:47.134Z,92.70
2019-01-06T15:57:27.385Z,92.50
2019-01-06T16:00:01.586Z,92.80
2019-01-06T16:02:42.032Z,92.40
2019-01-06T16:05:16.327Z,92.50
2019-01-06T16:08:02.670Z,92.50
2019-01-06T16:10:51.712Z,92.20
2019-01-06T16:13:25.918Z,92.10
2019-01-06T16:15:54.117Z,91.80
2019-01-06T16:18:37.388Z,92.00
2019-01-06T16:21:23.490Z,92.40
2019-01-06T16:23:51.655Z,92.40
2019-01-06T16:26:25.587Z,92.20
2019-01-06T16:29:10.348Z,92.30
2019-01-06T16:31:47.532Z,92.90
2019-01-06T16:34:18.993Z,93.10
2019-01-06T16:36:47.156Z,93.20
2019-01-06T16:39:21.436Z,93.30
2019-01-06T16:41:52.432Z,93.70
2019-01-06T16:44:23.634Z,93.70
2019-01-06T16:46:51.789Z,94.10
2019-01-06T16:49:23.069Z,93.90
2019-01-06T16:52:06.280Z,93.70
2019-01-06T16:54:34.484Z,93.50
2019-01-06T16:57:19.169Z,93.80
2019-01-06T17:00:04.129Z,94.00
2019-01-06T17:02:32.307Z,93.70
2019-01-06T17:05:17.204Z,93.90
2019-01-06T17:08:01.916Z,94.10
2019-01-06T17:10:38.929Z,94.20
2019-01-06T17:13:09.839Z,94.30
2019-01-06T17:15:53.129Z,94.40
2019-01-06T17:18:27.357Z,94.60
2019-01-06T17:21:12.075Z,94.50
2019-01-06T17:23:52.257Z,94.50
2019-01-06T17:26:32.820Z,94.40
2019-01-06T17:29:01.003Z,94.70
2019-01-06T17:31:29.177Z,95.10
2019-01-06T17:34:12.504Z,95.20
2019-01-06T17:36:43.318Z,95.80
2019-01-06T17:39:17.539Z,95.90
2019-01-06T17:41:54.496Z,96.00
2019-01-06T17:44:22.662Z,95.70
2019-01-06T17:46:50.819Z,95.90
2019-01-06T17:49:25.094Z,96.00
2019-01-06T17:51:59.346Z,96.50
2019-01-06T17:54:36.572Z,96.70
2019-01-06T17:57:04.755Z,97.00
2019-01-06T17:59:38.984Z,96.80
2019-01-06T18:02:11.165Z,96.70
2019-01-06T18:04:39.487Z,96.90
2019-01-06T18:07:25.750Z,97.10
2019-01-06T18:10:02.740Z,97.30
2019-01-06T18:12:33.654Z,97.40
2019-01-06T18:15:11.136Z,97.30
2019-01-06T18:17:56.182Z,97.30
2019-01-06T18:20:24.450Z,97.30
2019-01-06T18:23:04.808Z,97.20
2019-01-06T18:25:39.225Z,97.30
2019-01-06T18:28:07.618Z,97.10
2019-01-06T18:30:53.880Z,96.90
2019-01-06T18:33:24.998Z,96.50
2019-01-06T18:36:10.008Z,96.50
2019-01-06T18:38:54.624Z,96.20
2019-01-06T18:41:39.365Z,96.20
2019-01-06T18:44:24.024Z,96.30
2019-01-06T18:46:52.225Z,96.50
2019-01-06T18:49:20.487Z,96.70
2019-01-06T18:52:05.335Z,96.80
2019-01-06T18:54:42.569Z,96.50
2019-01-06T18:57:10.893Z,96.90
2019-01-06T18:59:39.049Z,97.10
2019-01-06T19:02:13.213Z,97.20
2019-01-06T19:04:44.160Z,97.50
2019-01-06T19:07:29.126Z,97.80
2019-01-06T19:10:12.448Z,97.80
2019-01-06T19:12:43.351Z,97.90
2019-01-06T19:15:32.165Z,98.20
2019-01-06T19:18:17.116Z,98.20
2019-01-06T19:21:01.896Z,98.20
2019-01-06T19:23:32.906Z,98.40
2019-01-06T19:26:16.513Z,98.50
2019-01-06T19:28:56.917Z,98.90
2019-01-06T19:31:41.612Z,99.00
2019-01-06T19:34:24.859Z,98.70
2019-01-06T19:37:05.320Z,98.80
2019-01-06T19:39:33.549Z,99.00
2019-01-06T19:42:13.707Z,98.80
2019-01-06T19:44:44.609Z,98.60
2019-01-06T19:47:18.753Z,98.70
2019-01-06T19:49:47.032Z,98.50
2019-01-06T19:52:27.165Z,98.50
2019-01-06T19:54:58.345Z,98.50
2019-01-06T19:57:46.935Z,98.50
2019-01-06T20:00:14.873Z,98.70
2019-01-06T20:02:43.127Z,98.80
2019-01-06T20:05:28.220Z,99.30
2019-01-06T20:07:56.599Z,98.80
2019-01-06T20:10:42.993Z,98.80
2019-01-06T20:13:27.638Z,98.80
2019-01-06T20:16:07.702Z,99.30
2019-01-06T20:18:38.599Z,99.50
2019-01-06T20:21:13.849Z,99.80
2019-01-06T20:23:58.842Z,99.90
2019-01-06T20:26:36.109Z,99.90
2019-01-06T20:29:07.241Z,99.90
2019-01-06T20:31:47.453Z,99.90
2019-01-06T20:34:15.663Z,99.90
2019-01-06T20:36:46.956Z,99.70
2019-01-06T20:39:18.126Z,99.70
2019-01-06T20:42:02.892Z,99.40
2019-01-06T20:44:43.048Z,99.20
2019-01-06T20:47:26.268Z,99.20
2019-01-06T20:50:00.567Z,99.80
2019-01-06T20:52:31.780Z,99.90
2019-01-06T20:55:18.220Z,99.80
2019-01-06T20:58:03.251Z,99.40
2019-01-06T21:00:34.151Z,99.60
2019-01-06T21:03:05.381Z,99.80
2019-01-06T21:05:50.199Z,99.90
2019-01-06T21:08:24.232Z,99.90
2019-01-06T21:10:52.611Z,99.90
2019-01-06T21:13:37.619Z,99.90
2019-01-06T21:16:22.373Z,99.70
2019-01-06T21:18:50.668Z,99.70
2019-01-06T21:21:24.597Z,99.40
2019-01-06T21:24:07.835Z,99.50
2019-01-06T21:26:41.789Z,99.50
2019-01-06T21:29:10.136Z,99.60
2019-01-06T21:31:38.344Z,99.90
2019-01-06T21:34:23.311Z,99.90
2019-01-06T21:37:08.191Z,99.90
2019-01-06T21:39:45.377Z,99.90
2019-01-06T21:42:30.181Z,99.90
2019-01-06T21:45:01.105Z,99.90
2019-01-06T21:47:46.019Z,99.90
2019-01-06T21:50:52.305Z,99.90
2019-01-06T21:53:23.515Z,99.90
2019-01-06T21:56:09.756Z,99.90
2019-01-06T21:58:46.949Z,99.90
2019-01-06T22:01:33.229Z,99.90
2019-01-06T22:04:04.569Z,99.90
2019-01-06T22:06:49.545Z,99.90
2019-01-06T22:09:20.487Z,99.90
2019-01-06T22:12:05.291Z,99.90
2019-01-06T22:14:51.611Z,99.90
2019-01-06T22:17:22.715Z,99.90
2019-01-06T22:19:50.984Z,99.90
2019-01-06T22:22:35.910Z,99.90
2019-01-06T22:25:21.248Z,99.90
2019-01-06T22:27:49.473Z,99.90
2019-01-06T22:30:29.955Z,99.90
2019-01-06T22:33:15.141Z,99.90
2019-01-06T22:35:58.429Z,99.90
2019-01-06T22:38:32.493Z,99.90
2019-01-06T22:41:15.985Z,99.90
2019-01-06T22:43:53.022Z,99.90
2019-01-06T22:46:33.279Z,99.90
2019-01-06T22:49:18.333Z,99.90
2019-01-06T22:51:46.500Z,99.90
2019-01-06T22:54:29.707Z,99.90
2019-01-06T22:57:00.902Z,99.90
2019-01-06T22:59:38.140Z,99.90
2019-01-06T23:02:23.100Z,99.90
2019-01-06T23:04:51.428Z,99.90
2019-01-06T23:07:23.849Z,99.90
2019-01-06T23:09:55.393Z,99.90
2019-01-06T23:12:23.576Z,99.90
2019-01-06T23:14:58.008Z,99.90
2019-01-06T23:17:26.214Z,99.90
2019-01-06T23:19:54.497Z,99.80
2019-01-06T23:22:38.073Z,99.90
2019-01-06T23:25:19.214Z,99.70
2019-01-06T23:28:02.683Z,99.80
2019-01-06T23:30:30.946Z,99.90
2019-01-06T23:33:15.759Z,99.90
2019-01-06T23:35:46.913Z,99.90
2019-01-06T23:38:33.498Z,99.90
2019-01-06T23:41:01.703Z,99.30
2019-01-06T23:43:32.883Z,99.10
2019-01-06T23:46:19.102Z,99.60
2019-01-06T23:48:59.588Z,99.60
2019-01-06T23:51:44.337Z,99.90
2019-01-06T23:54:21.561Z,99.70
2019-01-06T23:56:52.879Z,99.90
2019-01-06T23:59:30.350Z,99.90
