createdAt,value
2022-12-25T00:02:04.109Z,11.00
2022-12-25T00:04:34.219Z,10.90
2022-12-25T00:07:02.373Z,10.90
2022-12-25T00:09:33.832Z,10.80
2022-12-25T00:12:01.999Z,10.80
2022-12-25T00:14:29.972Z,10.80
2022-12-25T00:17:00.456Z,10.80
2022-12-25T00:19:40.203Z,10.80
2022-12-25T00:22:19.279Z,10.90
2022-12-25T00:24:51.755Z,10.90
2022-12-25T00:27:29.818Z,10.90
2022-12-25T00:30:04.089Z,10.90
2022-12-25T00:32:34.865Z,10.70
2022-12-25T00:35:05.809Z,11.00
2022-12-25T00:37:43.388Z,11.00
2022-12-25T00:40:11.445Z,10.90
2022-12-25T00:42:42.152Z,10.90
2022-12-25T00:45:22.851Z,10.80
2022-12-25T00:47:51.508Z,10.80
2022-12-25T00:50:39.522Z,10.70
2022-12-25T00:53:11.299Z,10.70
2022-12-25T00:55:39.094Z,10.60
2022-12-25T00:58:16.933Z,10.60
2022-12-25T01:00:51.827Z,10.60
2022-12-25T01:03:26.039Z,10.60
2022-12-25T01:05:59.576Z,10.60
2022-12-25T01:08:40.904Z,10.70
2022-12-25T01:11:32.450Z,10.70
2022-12-25T01:14:14.146Z,10.70
2022-12-25T01:16:48.346Z,10.70
2022-12-25T01:22:11.464Z,11.00
2022-12-25T01:24:54.451Z,10.80
2022-12-25T01:27:27.260Z,10.80
2022-12-25T01:30:21.772Z,10.80
2022-12-25T01:33:07.264Z,10.80
2022-12-25T01:36:02.582Z,10.80
2022-12-25T01:39:29.924Z,10.80
2022-12-25T01:42:21.515Z,10.70
2022-12-25T01:45:55.340Z,10.70
2022-12-25T01:48:38.961Z,10.70
2022-12-25T01:51:30.691Z,10.60
2022-12-25T01:54:39.149Z,10.60
2022-12-25T01:57:24.945Z,10.60
2022-12-25T02:00:32.104Z,10.60
2022-12-25T02:03:23.270Z,10.50
2022-12-25T02:05:55.330Z,10.30
2022-12-25T02:08:38.447Z,10.60
2022-12-25T02:11:42.018Z,10.60
2022-12-25T02:14:24.234Z,10.60
2022-12-25T02:17:19.496Z,10.60
2022-12-25T02:20:37.487Z,10.60
2022-12-25T02:23:40.481Z,10.60
2022-12-25T02:26:39.526Z,10.60
2022-12-25T02:30:20.470Z,10.60
2022-12-25T02:37:10.240Z,10.60
2022-12-25T02:40:21.855Z,10.50
2022-12-25T02:43:20.090Z,10.50
2022-12-25T02:46:30.443Z,10.50
2022-12-25T02:49:38.016Z,10.50
2022-12-25T02:52:32.351Z,10.50
2022-12-25T02:55:40.036Z,10.50
2022-12-25T02:58:44.086Z,10.60
2022-12-25T03:01:51.803Z,10.60
2022-12-25T03:04:50.173Z,10.60
2022-12-25T03:07:24.858Z,10.60
2022-12-25T03:10:26.666Z,10.70
2022-12-25T03:13:02.823Z,10.70
2022-12-25T03:15:55.862Z,10.70
2022-12-25T03:18:27.091Z,10.70
2022-12-25T03:21:13.901Z,10.80
2022-12-25T03:24:07.304Z,10.80
2022-12-25T03:26:53.919Z,10.80
2022-12-25T03:29:48.988Z,10.80
2022-12-25T03:33:03.592Z,10.80
2022-12-25T03:36:07.866Z,10.80
2022-12-25T03:38:51.252Z,10.80
2022-12-25T03:41:56.579Z,10.80
2022-12-25T03:44:43.082Z,10.80
2022-12-25T03:47:35.909Z,10.80
2022-12-25T03:50:56.206Z,10.80
2022-12-25T03:53:58.445Z,10.80
2022-12-25T03:56:46.620Z,10.80
2022-12-25T03:59:40.726Z,10.80
2022-12-25T04:02:38.171Z,10.70
2022-12-25T04:05:26.455Z,10.80
2022-12-25T04:08:17.715Z,10.80
2022-12-25T04:11:06.592Z,10.80
2022-12-25T04:13:54.221Z,10.80
2022-12-25T04:16:40.542Z,10.80
2022-12-25T04:19:30.225Z,10.80
2022-12-25T04:22:19.376Z,10.90
2022-12-25T04:25:06.954Z,10.90
2022-12-25T04:27:53.410Z,10.90
2022-12-25T04:30:40.016Z,10.90
2022-12-25T04:33:26.072Z,10.90
2022-12-25T04:36:12.142Z,10.90
2022-12-25T04:38:41.102Z,10.90
2022-12-25T04:41:11.260Z,10.90
2022-12-25T04:43:43.315Z,10.90
2022-12-25T04:46:11.136Z,10.90
2022-12-25T04:48:38.927Z,10.90
2022-12-25T04:51:24.508Z,10.90
2022-12-25T04:53:53.396Z,10.90
2022-12-25T04:56:25.818Z,10.90
2022-12-25T04:59:00.529Z,10.90
2022-12-25T05:01:28.677Z,10.90
2022-12-25T05:03:56.527Z,10.90
2022-12-25T05:06:24.292Z,10.90
2022-12-25T05:08:53.511Z,10.90
2022-12-25T05:11:23.550Z,10.90
2022-12-25T05:13:51.294Z,10.90
2022-12-25T05:16:21.168Z,10.90
2022-12-25T05:18:51.080Z,10.90
2022-12-25T05:21:19.506Z,10.90
2022-12-25T05:24:02.732Z,10.90
2022-12-25T05:26:30.540Z,10.90
2022-12-25T05:29:00.171Z,10.80
2022-12-25T05:31:30.942Z,10.80
2022-12-25T05:33:59.449Z,10.80
2022-12-25T05:36:27.382Z,10.80
2022-12-25T05:38:55.206Z,10.80
2022-12-25T05:41:22.859Z,10.80
2022-12-25T05:43:50.532Z,10.80
2022-12-25T05:46:20.862Z,10.90
2022-12-25T05:48:48.765Z,10.90
2022-12-25T05:51:16.683Z,10.90
2022-12-25T05:53:47.919Z,10.80
2022-12-25T05:56:19.482Z,10.80
2022-12-25T05:58:47.248Z,11.00
2022-12-25T06:01:19.470Z,10.90
2022-12-25T06:03:49.172Z,10.90
2022-12-25T06:06:17.107Z,10.90
2022-12-25T06:08:48.203Z,10.90
2022-12-25T06:11:19.230Z,10.90
2022-12-25T06:13:51.259Z,10.80
2022-12-25T06:16:19.716Z,10.90
2022-12-25T06:18:49.970Z,10.80
2022-12-25T06:21:20.501Z,10.80
2022-12-25T06:23:48.824Z,10.80
2022-12-25T06:26:19.151Z,10.80
2022-12-25T06:28:52.366Z,10.80
2022-12-25T06:31:24.663Z,10.80
2022-12-25T06:33:52.690Z,10.80
2022-12-25T06:36:23.222Z,10.80
2022-12-25T06:38:51.920Z,10.80
2022-12-25T06:41:25.708Z,10.80
2022-12-25T06:44:02.336Z,10.80
2022-12-25T06:46:33.536Z,10.80
2022-12-25T06:49:01.967Z,10.80
2022-12-25T06:51:33.774Z,10.80
2022-12-25T06:54:04.653Z,10.80
2022-12-25T06:56:35.029Z,10.80
2022-12-25T06:59:10.652Z,10.80
2022-12-25T07:01:47.238Z,10.70
2022-12-25T07:04:38.212Z,10.80
2022-12-25T07:07:09.618Z,10.80
2022-12-25T07:09:40.723Z,10.80
2022-12-25T07:12:19.631Z,10.80
2022-12-25T07:14:54.997Z,10.80
2022-12-25T07:17:24.434Z,10.80
2022-12-25T07:19:54.514Z,10.70
2022-12-25T07:22:30.256Z,10.70
2022-12-25T07:25:01.415Z,10.70
2022-12-25T07:27:32.138Z,10.80
2022-12-25T07:30:00.228Z,10.80
2022-12-25T07:32:57.576Z,10.70
2022-12-25T07:35:37.399Z,10.90
2022-12-25T07:38:22.762Z,10.80
2022-12-25T07:40:56.874Z,10.80
2022-12-25T07:43:29.182Z,10.90
2022-12-25T07:46:01.456Z,10.90
2022-12-25T07:48:29.886Z,10.90
2022-12-25T07:51:02.735Z,10.90
2022-12-25T07:53:31.309Z,11.00
2022-12-25T07:56:05.502Z,11.00
2022-12-25T07:58:35.962Z,11.00
2022-12-25T08:01:13.043Z,11.00
2022-12-25T08:04:07.417Z,11.00
2022-12-25T08:06:37.692Z,11.00
2022-12-25T08:09:10.929Z,11.00
2022-12-25T08:11:47.608Z,11.00
2022-12-25T08:14:17.100Z,11.00
2022-12-25T08:16:46.776Z,11.00
2022-12-25T08:19:15.610Z,11.00
2022-12-25T08:21:56.025Z,10.90
2022-12-25T08:24:27.293Z,11.00
2022-12-25T08:26:55.037Z,10.90
2022-12-25T08:29:23.163Z,11.00
2022-12-25T08:31:58.791Z,11.00
2022-12-25T08:34:30.360Z,11.00
2022-12-25T08:36:58.213Z,11.00
2022-12-25T08:39:25.943Z,11.00
2022-12-25T08:41:53.661Z,11.00
2022-12-25T08:44:26.736Z,11.00
2022-12-25T08:47:10.367Z,10.90
2022-12-25T08:49:41.330Z,10.90
2022-12-25T08:52:10.401Z,11.00
2022-12-25T08:54:48.303Z,10.90
2022-12-25T08:57:21.752Z,10.90
2022-12-25T09:00:01.625Z,10.90
2022-12-25T09:02:29.915Z,11.00
2022-12-25T09:04:58.321Z,10.90
2022-12-25T09:07:26.217Z,10.90
2022-12-25T09:09:55.405Z,10.90
2022-12-25T09:12:26.414Z,11.00
2022-12-25T09:14:57.692Z,10.90
2022-12-25T09:17:25.638Z,11.00
2022-12-25T09:20:00.351Z,11.00
2022-12-25T09:22:28.138Z,11.00
2022-12-25T09:24:57.966Z,11.00
2022-12-25T09:30:14.007Z,11.00
2022-12-25T09:33:19.845Z,11.00
2022-12-25T09:36:32.980Z,11.00
2022-12-25T09:39:03.568Z,11.00
2022-12-25T09:42:04.458Z,11.10
2022-12-25T09:44:45.633Z,11.10
2022-12-25T09:47:26.893Z,11.10
2022-12-25T09:50:17.169Z,11.10
2022-12-25T09:53:09.896Z,11.10
2022-12-25T09:55:46.691Z,11.20
2022-12-25T09:58:14.551Z,11.20
2022-12-25T10:01:02.624Z,11.20
2022-12-25T10:03:43.627Z,11.20
2022-12-25T10:06:13.904Z,11.20
2022-12-25T10:09:18.865Z,11.20
2022-12-25T10:12:24.288Z,11.30
2022-12-25T10:15:29.278Z,11.30
2022-12-25T10:18:15.719Z,11.30
2022-12-25T10:20:57.816Z,11.40
2022-12-25T10:24:01.719Z,11.40
2022-12-25T10:26:32.588Z,11.40
2022-12-25T10:29:09.787Z,11.40
2022-12-25T10:31:42.102Z,11.50
2022-12-25T10:34:20.632Z,11.50
2022-12-25T10:36:54.106Z,11.50
2022-12-25T10:39:26.763Z,11.50
2022-12-25T10:42:30.690Z,11.60
2022-12-25T10:45:05.421Z,11.70
2022-12-25T10:50:27.883Z,11.90
2022-12-25T10:53:08.852Z,12.00
2022-12-25T10:55:43.922Z,12.00
2022-12-25T10:58:36.030Z,12.00
2022-12-25T11:01:07.122Z,12.00
2022-12-25T11:03:39.238Z,12.00
2022-12-25T11:06:27.106Z,12.00
2022-12-25T11:09:03.407Z,11.90
2022-12-25T11:11:45.596Z,12.00
2022-12-25T11:14:20.869Z,12.00
2022-12-25T11:16:51.881Z,11.90
2022-12-25T11:19:34.755Z,12.00
2022-12-25T11:22:05.195Z,12.00
2022-12-25T11:24:35.209Z,12.00
2022-12-25T11:27:41.535Z,11.90
2022-12-25T11:30:22.291Z,12.00
2022-12-25T11:32:55.724Z,12.00
2022-12-25T11:35:49.650Z,12.00
2022-12-25T11:41:26.674Z,12.10
2022-12-25T11:43:59.614Z,12.20
2022-12-25T11:46:45.997Z,12.30
2022-12-25T11:49:22.775Z,12.40
2022-12-25T11:52:07.785Z,12.50
2022-12-25T11:54:55.544Z,12.60
2022-12-25T11:57:27.970Z,12.70
2022-12-25T12:00:09.822Z,12.80
2022-12-25T12:02:56.324Z,12.90
2022-12-25T12:05:33.651Z,13.00
2022-12-25T12:08:06.201Z,13.10
2022-12-25T12:11:20.411Z,13.30
2022-12-25T12:13:53.742Z,13.50
2022-12-25T12:16:26.103Z,13.90
2022-12-25T12:19:29.202Z,14.40
2022-12-25T12:22:09.271Z,15.30
2022-12-25T12:24:45.603Z,16.10
2022-12-25T12:27:38.182Z,16.60
2022-12-25T12:30:21.899Z,16.80
2022-12-25T12:32:58.297Z,16.70
2022-12-25T12:35:36.086Z,16.40
2022-12-25T12:38:20.009Z,16.10
2022-12-25T12:41:12.295Z,15.60
2022-12-25T12:44:03.088Z,15.20
2022-12-25T12:46:36.338Z,14.80
2022-12-25T12:49:23.507Z,14.40
2022-12-25T12:52:22.816Z,14.10
2022-12-25T12:55:07.825Z,13.90
2022-12-25T12:57:40.135Z,13.70
2022-12-25T13:00:19.460Z,13.60
2022-12-25T13:03:02.533Z,13.40
2022-12-25T13:06:15.711Z,13.30
2022-12-25T13:09:19.579Z,13.10
2022-12-25T13:11:48.117Z,12.90
2022-12-25T13:14:25.739Z,12.70
2022-12-25T13:16:57.662Z,12.60
2022-12-25T13:19:29.167Z,12.60
2022-12-25T13:22:00.385Z,12.50
2022-12-25T13:24:31.057Z,12.40
2022-12-25T13:27:02.660Z,12.40
2022-12-25T13:29:39.231Z,12.30
2022-12-25T13:32:26.335Z,12.30
2022-12-25T13:34:55.348Z,12.20
2022-12-25T13:37:27.226Z,12.20
2022-12-25T13:40:04.935Z,12.20
2022-12-25T13:42:40.160Z,12.20
2022-12-25T13:45:22.356Z,12.00
2022-12-25T13:47:55.715Z,12.20
2022-12-25T13:50:36.218Z,12.10
2022-12-25T13:53:18.738Z,12.10
2022-12-25T13:55:57.550Z,12.10
2022-12-25T13:58:31.277Z,12.00
2022-12-25T14:01:07.006Z,11.90
2022-12-25T14:03:46.359Z,11.90
2022-12-25T14:06:35.414Z,11.90
2022-12-25T14:09:13.312Z,11.90
2022-12-25T14:11:47.710Z,11.80
2022-12-25T14:14:33.243Z,11.80
2022-12-25T14:17:12.008Z,11.80
2022-12-25T14:19:40.198Z,11.80
2022-12-25T14:22:22.765Z,11.80
2022-12-25T14:24:52.278Z,11.80
2022-12-25T14:27:28.660Z,11.80
2022-12-25T14:30:07.233Z,11.80
2022-12-25T14:32:43.519Z,11.80
2022-12-25T14:35:38.183Z,11.70
2022-12-25T14:38:06.781Z,11.80
2022-12-25T14:40:42.948Z,11.70
2022-12-25T14:43:31.820Z,11.70
2022-12-25T14:46:13.401Z,11.80
2022-12-25T14:48:46.632Z,11.80
2022-12-25T14:51:18.541Z,11.70
2022-12-25T14:53:58.074Z,11.70
2022-12-25T14:56:28.047Z,11.70
2022-12-25T14:58:58.641Z,11.70
2022-12-25T15:01:41.479Z,11.70
2022-12-25T15:04:12.499Z,11.70
2022-12-25T15:07:11.511Z,11.60
2022-12-25T15:09:41.706Z,11.60
2022-12-25T15:12:13.789Z,11.60
2022-12-25T15:14:52.841Z,11.60
2022-12-25T15:17:28.544Z,11.60
2022-12-25T15:20:01.205Z,11.50
2022-12-25T15:22:54.058Z,11.50
2022-12-25T15:25:32.790Z,11.50
2022-12-25T15:28:08.023Z,11.40
2022-12-25T15:30:42.560Z,11.40
2022-12-25T15:33:15.951Z,11.30
2022-12-25T15:35:51.525Z,11.30
2022-12-25T15:38:38.805Z,11.20
2022-12-25T15:41:41.926Z,11.10
2022-12-25T15:44:12.136Z,11.10
2022-12-25T15:46:43.663Z,11.00
2022-12-25T15:49:11.847Z,11.00
2022-12-25T15:51:41.908Z,10.90
2022-12-25T15:54:11.652Z,10.80
2022-12-25T15:57:02.969Z,10.80
2022-12-25T15:59:38.227Z,10.80
2022-12-25T16:02:32.809Z,10.70
2022-12-25T16:05:10.089Z,10.70
2022-12-25T16:07:54.309Z,10.60
2022-12-25T16:10:24.793Z,10.60
2022-12-25T16:12:54.078Z,10.50
2022-12-25T16:15:22.704Z,10.50
2022-12-25T16:17:51.482Z,10.40
2022-12-25T16:20:20.615Z,10.40
2022-12-25T16:23:12.533Z,10.40
2022-12-25T16:25:48.023Z,10.30
2022-12-25T16:28:18.332Z,10.30
2022-12-25T16:30:49.734Z,10.30
2022-12-25T16:33:20.608Z,10.30
2022-12-25T16:35:48.348Z,10.30
2022-12-25T16:38:22.364Z,10.30
2022-12-25T16:41:01.702Z,10.30
2022-12-25T16:43:29.866Z,10.30
2022-12-25T16:46:08.371Z,10.20
2022-12-25T16:48:45.779Z,10.30
2022-12-25T16:51:30.108Z,10.30
2022-12-25T16:54:06.543Z,10.30
2022-12-25T16:56:52.361Z,10.30
2022-12-25T16:59:39.694Z,10.30
2022-12-25T17:02:49.370Z,10.30
2022-12-25T17:05:46.147Z,10.30
2022-12-25T17:08:34.591Z,10.30
2022-12-25T17:11:32.017Z,10.30
2022-12-25T17:14:35.179Z,10.40
2022-12-25T17:17:26.364Z,10.40
2022-12-25T17:20:55.514Z,10.40
2022-12-25T17:24:04.425Z,10.40
2022-12-25T17:27:46.413Z,10.50
2022-12-25T17:30:20.209Z,10.50
2022-12-25T17:32:48.836Z,10.50
2022-12-25T17:35:21.697Z,10.50
2022-12-25T17:37:52.083Z,10.50
2022-12-25T17:40:43.049Z,10.50
2022-12-25T17:43:28.867Z,10.60
2022-12-25T17:46:15.271Z,10.60
2022-12-25T17:49:24.286Z,10.60
2022-12-25T17:51:56.699Z,10.60
2022-12-25T17:54:38.802Z,10.60
2022-12-25T17:57:23.888Z,10.60
2022-12-25T18:00:13.872Z,10.50
2022-12-25T18:03:29.703Z,10.50
2022-12-25T18:06:44.165Z,10.40
2022-12-25T18:10:48.516Z,10.40
2022-12-25T18:14:54.011Z,10.30
2022-12-25T18:17:47.924Z,10.20
2022-12-25T18:25:17.062Z,10.20
2022-12-25T18:28:02.631Z,10.10
2022-12-25T18:30:36.960Z,10.10
2022-12-25T18:46:56.206Z,10.00
2022-12-25T18:50:01.256Z,10.00
2022-12-25T18:59:31.987Z,9.90
2022-12-25T19:03:32.264Z,9.90
2022-12-25T19:06:05.259Z,9.90
2022-12-25T19:08:34.246Z,9.90
2022-12-25T19:11:12.048Z,9.90
2022-12-25T19:13:50.205Z,9.90
2022-12-25T19:16:37.261Z,9.80
2022-12-25T19:23:44.649Z,9.70
2022-12-25T19:26:47.101Z,9.80
2022-12-25T19:29:26.838Z,9.80
2022-12-25T19:32:31.993Z,9.80
2022-12-25T19:36:39.594Z,9.70
2022-12-25T19:40:02.451Z,9.10
2022-12-25T19:46:59.227Z,9.60
2022-12-25T19:50:09.699Z,9.60
2022-12-25T19:52:52.783Z,9.60
2022-12-25T19:55:28.568Z,9.60
2022-12-25T19:58:08.957Z,9.60
2022-12-25T20:00:49.721Z,9.50
2022-12-25T20:03:34.972Z,9.60
2022-12-25T20:06:31.994Z,9.50
2022-12-25T20:09:09.422Z,9.60
2022-12-25T20:11:47.003Z,9.60
2022-12-25T20:14:30.906Z,9.60
2022-12-25T20:17:15.324Z,9.60
2022-12-25T20:20:00.632Z,9.60
2022-12-25T20:22:38.586Z,9.60
2022-12-25T20:25:22.288Z,9.60
2022-12-25T20:28:05.085Z,9.60
2022-12-25T20:30:54.809Z,9.60
2022-12-25T20:33:33.187Z,9.60
2022-12-25T20:36:45.382Z,9.60
2022-12-25T20:39:22.083Z,9.60
2022-12-25T20:42:02.254Z,9.60
2022-12-25T20:44:33.984Z,9.40
2022-12-25T20:50:44.790Z,9.70
2022-12-25T20:53:46.354Z,9.70
2022-12-25T20:56:26.980Z,9.70
2022-12-25T20:59:06.891Z,9.70
2022-12-25T21:02:01.944Z,9.70
2022-12-25T21:09:18.804Z,9.80
2022-12-25T21:16:14.818Z,9.80
2022-12-25T21:19:40.676Z,9.70
2022-12-25T21:22:28.633Z,9.70
2022-12-25T21:28:50.269Z,9.70
2022-12-25T21:31:21.895Z,9.70
2022-12-25T21:34:02.594Z,9.70
2022-12-25T21:36:45.265Z,9.70
2022-12-25T21:39:19.277Z,9.60
2022-12-25T21:42:41.604Z,9.60
2022-12-25T21:45:29.613Z,9.60
2022-12-25T21:48:26.179Z,9.60
2022-12-25T21:51:58.475Z,9.60
2022-12-25T21:55:25.497Z,9.60
2022-12-25T21:58:04.295Z,9.70
2022-12-25T22:00:39.499Z,9.70
2022-12-25T22:03:30.136Z,9.70
2022-12-25T22:06:23.253Z,9.70
2022-12-25T22:08:55.535Z,9.70
2022-12-25T22:14:56.231Z,9.70
2022-12-25T22:17:51.348Z,9.70
2022-12-25T22:20:41.598Z,9.70
2022-12-25T22:23:18.052Z,9.70
2022-12-25T22:25:57.800Z,9.70
2022-12-25T22:28:46.746Z,9.60
2022-12-25T22:31:38.258Z,9.70
2022-12-25T22:34:22.035Z,9.70
2022-12-25T22:36:53.572Z,9.60
2022-12-25T22:39:30.866Z,9.60
2022-12-25T22:42:12.122Z,9.60
2022-12-25T22:45:01.822Z,9.60
2022-12-25T22:47:36.008Z,9.60
2022-12-25T22:50:12.875Z,9.60
2022-12-25T22:52:41.911Z,9.60
2022-12-25T22:55:17.772Z,9.60
2022-12-25T22:57:53.633Z,9.60
2022-12-25T23:00:28.094Z,9.60
2022-12-25T23:03:16.499Z,9.60
2022-12-25T23:06:01.346Z,9.50
2022-12-25T23:08:44.956Z,9.50
2022-12-25T23:11:23.517Z,9.50
2022-12-25T23:14:18.957Z,9.50
2022-12-25T23:16:57.101Z,9.60
2022-12-25T23:19:56.156Z,9.60
2022-12-25T23:22:49.401Z,9.60
2022-12-25T23:26:00.032Z,9.60
2022-12-25T23:28:51.320Z,9.60
2022-12-25T23:31:26.922Z,9.60
2022-12-25T23:34:03.816Z,9.60
2022-12-25T23:36:34.888Z,9.50
2022-12-25T23:39:10.332Z,9.50
2022-12-25T23:41:48.395Z,9.50
2022-12-25T23:44:32.117Z,9.50
2022-12-25T23:47:03.982Z,9.50
2022-12-25T23:49:35.458Z,9.50
2022-12-25T23:52:11.360Z,9.50
2022-12-25T23:54:42.315Z,9.50
2022-12-25T23:57:31.759Z,9.50
