createdAt,value
2023-04-24T00:00:28.665Z,11.10
2023-04-24T00:04:11.997Z,10.77
2023-04-24T00:07:54.352Z,12.88
2023-04-24T00:11:37.111Z,12.68
2023-04-24T00:15:18.848Z,11.48
2023-04-24T00:19:01.825Z,12.40
2023-04-24T00:22:43.596Z,13.57
2023-04-24T00:26:25.445Z,16.52
2023-04-24T00:30:07.890Z,12.23
2023-04-24T00:33:49.689Z,11.15
2023-04-24T00:37:31.404Z,13.45
2023-04-24T00:41:13.528Z,13.88
2023-04-24T00:44:55.278Z,12.10
2023-04-24T00:48:37.040Z,13.00
2023-04-24T00:52:18.788Z,10.95
2023-04-24T00:56:01.473Z,16.27
2023-04-24T00:59:44.216Z,12.82
2023-04-24T01:03:30.271Z,14.15
2023-04-24T01:07:12.495Z,14.40
2023-04-24T01:10:54.348Z,11.63
2023-04-24T01:14:36.261Z,13.80
2023-04-24T01:18:17.988Z,13.45
2023-04-24T01:22:03.425Z,13.02
2023-04-24T01:25:45.463Z,14.13
2023-04-24T01:29:27.188Z,14.57
2023-04-24T01:33:09.036Z,12.32
2023-04-24T01:36:51.294Z,15.63
2023-04-24T01:40:33.823Z,12.43
2023-04-24T01:44:15.638Z,12.05
2023-04-24T01:47:58.112Z,13.75
2023-04-24T01:51:40.159Z,12.95
2023-04-24T01:55:22.016Z,15.25
2023-04-24T01:59:05.096Z,12.95
2023-04-24T02:02:48.645Z,14.82
2023-04-24T02:06:32.194Z,12.90
2023-04-24T02:10:13.997Z,15.63
2023-04-24T02:13:55.757Z,14.55
2023-04-24T02:17:37.626Z,10.95
2023-04-24T02:21:19.382Z,11.75
2023-04-24T02:25:01.236Z,10.80
2023-04-24T02:28:42.957Z,9.27
2023-04-24T02:32:24.817Z,12.20
2023-04-24T02:36:06.679Z,13.13
2023-04-24T02:39:48.441Z,13.60
2023-04-24T02:43:30.265Z,10.75
2023-04-24T02:47:12.053Z,10.18
2023-04-24T02:50:54.116Z,10.68
2023-04-24T02:54:35.953Z,10.40
2023-04-24T02:58:18.280Z,11.05
2023-04-24T03:02:00.561Z,10.30
2023-04-24T03:05:42.289Z,12.88
2023-04-24T03:09:24.441Z,12.38
2023-04-24T03:13:06.306Z,13.25
2023-04-24T03:16:48.014Z,11.43
2023-04-24T03:20:30.437Z,12.50
2023-04-24T03:24:12.191Z,13.32
2023-04-24T03:27:55.717Z,10.07
2023-04-24T03:31:37.469Z,11.25
2023-04-24T03:35:19.252Z,14.43
2023-04-24T03:39:00.998Z,13.27
2023-04-24T03:42:42.758Z,12.32
2023-04-24T03:46:24.606Z,13.75
2023-04-24T03:50:06.826Z,12.75
2023-04-24T03:53:48.734Z,13.18
2023-04-24T03:57:30.498Z,9.82
2023-04-24T04:01:13.002Z,12.20
2023-04-24T04:04:54.854Z,9.05
2023-04-24T04:08:36.787Z,12.60
2023-04-24T04:12:18.563Z,9.85
2023-04-24T04:16:00.413Z,8.30
2023-04-24T04:19:43.181Z,10.77
2023-04-24T04:23:25.500Z,9.85
2023-04-24T04:27:07.899Z,10.98
2023-04-24T04:30:50.377Z,11.50
2023-04-24T04:34:32.423Z,11.93
2023-04-24T04:38:15.996Z,14.20
2023-04-24T04:41:57.930Z,11.02
2023-04-24T04:45:41.287Z,13.05
2023-04-24T04:49:24.562Z,24.35
2023-04-24T04:53:06.624Z,15.40
2023-04-24T04:56:50.730Z,16.52
2023-04-24T05:00:36.564Z,12.20
2023-04-24T05:04:18.445Z,17.10
2023-04-24T05:08:00.279Z,15.52
2023-04-24T05:11:42.027Z,16.25
2023-04-24T05:15:23.758Z,18.00
2023-04-24T05:19:05.757Z,13.68
2023-04-24T05:22:47.543Z,16.25
2023-04-24T05:26:29.297Z,14.15
2023-04-24T05:30:11.336Z,17.17
2023-04-24T05:33:53.085Z,16.40
2023-04-24T05:37:34.924Z,17.63
2023-04-24T05:41:16.736Z,18.25
2023-04-24T05:44:58.511Z,17.52
2023-04-24T05:48:40.335Z,18.73
2023-04-24T05:52:22.087Z,16.58
2023-04-24T05:56:03.852Z,17.05
2023-04-24T05:59:45.730Z,19.58
2023-04-24T06:03:28.409Z,18.10
2023-04-24T06:07:12.527Z,19.27
2023-04-24T06:10:54.289Z,17.52
2023-04-24T06:14:36.052Z,17.08
2023-04-24T06:18:18.022Z,31.38
2023-04-24T06:21:59.755Z,50.33
2023-04-24T06:25:41.989Z,18.63
2023-04-24T06:29:23.730Z,20.23
2023-04-24T06:33:18.807Z,23.23
2023-04-24T06:37:03.038Z,15.05
2023-04-24T06:40:45.160Z,19.95
2023-04-24T06:44:26.925Z,15.65
2023-04-24T06:48:08.698Z,17.25
2023-04-24T06:51:50.497Z,19.52
2023-04-24T06:55:32.279Z,22.05
2023-04-24T06:59:14.005Z,23.17
2023-04-24T07:02:55.936Z,19.80
2023-04-24T07:06:38.755Z,17.13
2023-04-24T07:10:21.192Z,23.02
2023-04-24T07:14:02.933Z,17.35
2023-04-24T07:17:45.370Z,17.65
2023-04-24T07:21:28.158Z,16.05
2023-04-24T07:25:10.131Z,16.63
2023-04-24T07:28:51.838Z,14.20
2023-04-24T07:32:33.565Z,17.83
2023-04-24T07:36:19.867Z,15.05
2023-04-24T07:40:04.809Z,17.25
2023-04-24T07:43:46.871Z,21.27
2023-04-24T07:47:28.693Z,16.30
2023-04-24T07:51:12.025Z,16.92
2023-04-24T07:54:59.320Z,17.33
2023-04-24T07:58:41.321Z,24.73
2023-04-24T08:02:28.073Z,17.52
2023-04-24T08:06:10.237Z,20.15
2023-04-24T08:09:52.038Z,20.45
2023-04-24T08:13:33.792Z,17.92
2023-04-24T08:17:15.781Z,21.90
2023-04-24T08:21:02.203Z,15.55
2023-04-24T08:24:44.886Z,16.85
2023-04-24T08:28:26.895Z,14.10
2023-04-24T08:32:08.701Z,16.05
2023-04-24T08:35:51.030Z,13.75
2023-04-24T08:39:32.923Z,20.83
2023-04-24T08:43:15.644Z,12.75
2023-04-24T08:46:57.761Z,10.45
2023-04-24T08:50:42.136Z,15.65
2023-04-24T08:54:24.294Z,10.45
2023-04-24T08:58:06.368Z,10.23
2023-04-24T09:01:50.726Z,17.95
2023-04-24T09:05:34.321Z,8.65
2023-04-24T09:09:17.501Z,12.50
2023-04-24T09:13:02.922Z,10.57
2023-04-24T09:16:44.941Z,10.38
2023-04-24T09:20:26.698Z,9.90
2023-04-24T09:24:18.577Z,9.55
2023-04-24T09:28:04.930Z,8.30
2023-04-24T09:31:47.240Z,10.05
2023-04-24T09:35:29.083Z,8.93
2023-04-24T09:39:16.734Z,13.38
2023-04-24T09:43:02.035Z,9.13
2023-04-24T09:46:45.800Z,7.53
2023-04-24T09:50:27.553Z,7.72
2023-04-24T09:54:20.914Z,13.77
2023-04-24T09:58:06.044Z,11.77
2023-04-24T10:01:50.225Z,9.43
2023-04-24T10:05:34.504Z,8.73
2023-04-24T10:09:17.860Z,8.88
2023-04-24T10:13:01.715Z,14.95
2023-04-24T10:16:44.652Z,8.10
2023-04-24T10:20:29.698Z,10.15
2023-04-24T10:24:12.676Z,12.20
2023-04-24T10:27:58.538Z,10.05
2023-04-24T10:31:41.547Z,16.35
2023-04-24T10:35:26.775Z,7.90
2023-04-24T10:39:12.829Z,10.55
2023-04-24T10:42:56.848Z,10.93
2023-04-24T10:46:43.532Z,11.52
2023-04-24T10:50:28.122Z,9.27
2023-04-24T10:54:26.678Z,9.57
2023-04-24T10:58:11.553Z,9.93
2023-04-24T11:01:56.559Z,8.48
2023-04-24T11:06:05.487Z,16.50
2023-04-24T11:09:47.374Z,9.98
2023-04-24T11:13:54.734Z,10.70
2023-04-24T11:17:39.217Z,13.15
2023-04-24T11:21:23.081Z,13.98
2023-04-24T11:25:05.729Z,10.07
2023-04-24T11:28:49.305Z,12.05
2023-04-24T11:32:34.232Z,11.25
2023-04-24T11:36:16.076Z,9.25
2023-04-24T11:39:59.831Z,7.68
2023-04-24T11:43:42.915Z,11.88
2023-04-24T11:47:33.693Z,8.07
2023-04-24T11:51:15.945Z,11.27
2023-04-24T11:54:58.453Z,9.93
2023-04-24T11:58:40.647Z,9.13
2023-04-24T12:02:28.605Z,9.65
2023-04-24T12:06:12.686Z,7.90
2023-04-24T12:10:02.321Z,9.38
2023-04-24T12:13:44.899Z,8.48
2023-04-24T12:17:29.653Z,9.07
2023-04-24T12:21:19.145Z,7.50
2023-04-24T12:25:08.685Z,7.93
2023-04-24T12:28:51.212Z,9.50
2023-04-24T12:32:33.588Z,6.30
2023-04-24T12:36:15.601Z,7.13
2023-04-24T12:40:13.070Z,8.98
2023-04-24T12:43:56.374Z,6.18
2023-04-24T12:47:38.162Z,7.03
2023-04-24T12:51:19.981Z,6.82
2023-04-24T12:55:02.118Z,6.78
2023-04-24T12:58:43.914Z,6.28
2023-04-24T13:02:27.832Z,7.22
2023-04-24T13:06:09.683Z,6.00
2023-04-24T13:09:52.552Z,3.88
2023-04-24T13:13:34.305Z,5.30
2023-04-24T13:17:16.470Z,3.13
2023-04-24T13:20:58.426Z,3.50
2023-04-24T13:24:43.504Z,3.33
2023-04-24T13:28:29.367Z,4.22
2023-04-24T13:32:11.324Z,4.87
2023-04-24T13:35:53.221Z,3.88
2023-04-24T13:39:34.974Z,4.63
2023-04-24T13:43:16.869Z,3.78
2023-04-24T13:46:59.754Z,3.85
2023-04-24T13:50:42.146Z,3.03
2023-04-24T13:54:26.693Z,6.22
2023-04-24T13:58:08.934Z,5.13
2023-04-24T14:01:51.014Z,6.88
2023-04-24T14:05:32.826Z,5.43
2023-04-24T14:09:14.650Z,6.35
2023-04-24T14:12:56.465Z,6.22
2023-04-24T14:16:38.375Z,6.53
2023-04-24T14:20:20.697Z,9.43
2023-04-24T14:24:02.496Z,11.07
2023-04-24T14:27:44.300Z,6.60
2023-04-24T14:31:26.086Z,5.65
2023-04-24T14:35:08.488Z,7.45
2023-04-24T14:38:50.889Z,8.65
2023-04-24T14:42:32.636Z,11.05
2023-04-24T14:46:14.446Z,7.20
2023-04-24T14:49:56.505Z,9.15
2023-04-24T14:53:38.356Z,6.05
2023-04-24T14:57:20.187Z,6.78
2023-04-24T15:01:02.024Z,9.13
2023-04-24T15:04:44.001Z,9.15
2023-04-24T15:08:25.984Z,7.00
2023-04-24T15:12:07.833Z,8.07
2023-04-24T15:15:49.677Z,9.60
2023-04-24T15:19:32.080Z,6.20
2023-04-24T15:23:14.125Z,8.13
2023-04-24T15:26:57.458Z,9.93
2023-04-24T15:30:40.630Z,9.60
2023-04-24T15:34:22.342Z,11.85
2023-04-24T15:38:05.128Z,10.63
2023-04-24T15:41:46.812Z,8.63
2023-04-24T15:45:28.673Z,11.88
2023-04-24T15:49:11.408Z,9.98
2023-04-24T15:52:53.170Z,9.75
2023-04-24T15:56:37.114Z,10.93
2023-04-24T16:00:19.298Z,8.02
2023-04-24T16:04:01.498Z,10.90
2023-04-24T16:07:43.558Z,11.60
2023-04-24T16:11:25.296Z,14.43
2023-04-24T16:15:07.655Z,9.38
2023-04-24T16:18:50.115Z,7.43
2023-04-24T16:22:32.211Z,8.20
2023-04-24T16:26:14.464Z,5.63
2023-04-24T16:29:57.205Z,5.95
2023-04-24T16:33:39.824Z,5.20
2023-04-24T16:37:21.882Z,4.65
2023-04-24T16:41:03.636Z,3.50
2023-04-24T16:44:45.513Z,5.00
2023-04-24T16:48:27.308Z,3.83
2023-04-24T16:52:11.640Z,5.05
2023-04-24T16:55:53.380Z,4.85
2023-04-24T16:59:35.515Z,3.47
2023-04-24T17:03:17.382Z,4.20
2023-04-24T17:06:59.434Z,4.00
2023-04-24T17:10:41.297Z,4.90
2023-04-24T17:14:26.650Z,3.50
2023-04-24T17:18:08.962Z,2.72
2023-04-24T17:21:50.883Z,4.65
2023-04-24T17:25:32.668Z,3.45
2023-04-24T17:29:15.646Z,3.13
2023-04-24T17:32:57.910Z,3.97
2023-04-24T17:36:39.838Z,4.07
2023-04-24T17:40:21.563Z,5.70
2023-04-24T17:44:03.401Z,4.95
2023-04-24T17:47:45.392Z,3.03
2023-04-24T17:51:27.700Z,4.55
2023-04-24T17:55:09.672Z,4.60
2023-04-24T17:58:52.321Z,2.85
2023-04-24T18:02:34.427Z,5.53
2023-04-24T18:06:17.671Z,6.25
2023-04-24T18:09:59.526Z,7.45
2023-04-24T18:13:41.386Z,4.22
2023-04-24T18:17:23.561Z,4.78
2023-04-24T18:21:05.361Z,6.93
2023-04-24T18:24:47.143Z,9.57
2023-04-24T18:28:31.422Z,5.60
2023-04-24T18:32:13.436Z,7.55
2023-04-24T18:35:55.323Z,4.80
2023-04-24T18:39:37.021Z,7.70
2023-04-24T18:43:18.757Z,5.32
2023-04-24T18:47:00.704Z,8.85
2023-04-24T18:50:42.662Z,10.93
2023-04-24T18:54:24.462Z,6.57
2023-04-24T18:58:06.492Z,5.00
2023-04-24T19:01:48.406Z,4.43
2023-04-24T19:05:30.226Z,4.60
2023-04-24T19:09:12.071Z,5.45
2023-04-24T19:12:56.751Z,6.15
2023-04-24T19:16:38.586Z,6.78
2023-04-24T19:20:20.912Z,8.27
2023-04-24T19:24:02.889Z,6.68
2023-04-24T19:27:44.698Z,6.10
2023-04-24T19:31:26.650Z,5.30
2023-04-24T19:35:08.793Z,7.97
2023-04-24T19:38:50.959Z,7.32
2023-04-24T19:42:43.334Z,7.53
2023-04-24T19:46:25.955Z,9.55
2023-04-24T19:50:08.124Z,9.38
2023-04-24T19:53:49.910Z,13.80
2023-04-24T19:57:31.690Z,10.75
2023-04-24T20:01:13.782Z,12.55
2023-04-24T20:04:55.928Z,11.00
2023-04-24T20:08:39.223Z,11.23
2023-04-24T20:12:20.999Z,10.25
2023-04-24T20:16:02.861Z,9.45
2023-04-24T20:19:47.184Z,8.32
2023-04-24T20:23:29.013Z,12.05
2023-04-24T20:27:13.075Z,10.68
2023-04-24T20:30:55.254Z,10.45
2023-04-24T20:34:37.436Z,11.15
2023-04-24T20:38:19.414Z,14.73
2023-04-24T20:42:01.192Z,12.63
2023-04-24T20:45:42.981Z,10.85
2023-04-24T20:49:24.769Z,14.23
2023-04-24T20:53:06.975Z,12.57
2023-04-24T20:56:48.773Z,11.80
2023-04-24T21:00:30.914Z,11.82
2023-04-24T21:04:12.737Z,12.20
2023-04-24T21:07:56.119Z,11.13
2023-04-24T21:11:37.902Z,10.75
2023-04-24T21:15:19.651Z,10.73
2023-04-24T21:19:01.481Z,13.48
2023-04-24T21:22:43.457Z,10.32
2023-04-24T21:26:25.462Z,12.90
2023-04-24T21:30:07.965Z,12.02
2023-04-24T21:33:50.145Z,11.82
2023-04-24T21:37:33.640Z,12.00
2023-04-24T21:41:15.418Z,9.15
2023-04-24T21:44:57.219Z,8.07
2023-04-24T21:48:38.956Z,14.10
2023-04-24T21:52:20.712Z,11.32
2023-04-24T21:56:02.561Z,10.15
2023-04-24T21:59:44.606Z,13.45
2023-04-24T22:03:26.646Z,8.20
2023-04-24T22:07:08.696Z,10.85
2023-04-24T22:10:51.905Z,14.80
2023-04-24T22:14:33.823Z,8.77
2023-04-24T22:18:17.669Z,13.75
2023-04-24T22:21:59.504Z,10.98
2023-04-24T22:25:41.264Z,10.55
2023-04-24T22:29:23.034Z,11.00
2023-04-24T22:33:04.954Z,12.27
2023-04-24T22:36:46.760Z,11.13
2023-04-24T22:40:28.509Z,11.68
2023-04-24T22:44:11.150Z,11.43
2023-04-24T22:47:53.850Z,8.98
2023-04-24T22:51:35.660Z,9.95
2023-04-24T22:55:17.504Z,10.38
2023-04-24T22:58:59.822Z,11.93
2023-04-24T23:02:42.772Z,10.38
2023-04-24T23:06:24.931Z,10.85
2023-04-24T23:10:07.328Z,16.17
2023-04-24T23:13:49.793Z,12.77
2023-04-24T23:17:31.897Z,9.65
2023-04-24T23:21:13.675Z,9.88
2023-04-24T23:24:55.532Z,16.58
2023-04-24T23:28:38.636Z,9.23
2023-04-24T23:32:20.550Z,12.45
2023-04-24T23:36:02.463Z,8.93
2023-04-24T23:39:44.502Z,9.52
2023-04-24T23:43:26.825Z,12.18
2023-04-24T23:47:08.629Z,12.60
2023-04-24T23:50:50.447Z,16.02
2023-04-24T23:54:32.267Z,9.05
2023-04-24T23:58:14.312Z,13.85
