createdAt,value
2017-08-02T00:00:40.351Z,0
2017-08-02T00:01:41.069Z,0
2017-08-02T00:02:41.687Z,0
2017-08-02T00:03:42.310Z,0
2017-08-02T00:04:42.929Z,0
2017-08-02T00:05:43.546Z,0
2017-08-02T00:06:44.265Z,0
2017-08-02T00:07:44.884Z,0
2017-08-02T00:08:45.505Z,0
2017-08-02T00:09:46.121Z,0
2017-08-02T00:10:46.739Z,0
2017-08-02T00:11:47.456Z,0
2017-08-02T00:12:48.075Z,0
2017-08-02T00:13:48.693Z,0
2017-08-02T00:14:49.311Z,0
2017-08-02T00:15:49.930Z,0
2017-08-02T00:16:50.648Z,0
2017-08-02T00:17:51.265Z,0
2017-08-02T00:18:51.884Z,0
2017-08-02T00:19:52.502Z,0
2017-08-02T00:20:53.121Z,0
2017-08-02T00:21:53.844Z,0
2017-08-02T00:22:54.480Z,0
2017-08-02T00:23:55.097Z,0
2017-08-02T00:24:55.814Z,0
2017-08-02T00:25:56.531Z,0
2017-08-02T00:26:57.249Z,0
2017-08-02T00:27:57.966Z,0
2017-08-02T00:28:58.625Z,0
2017-08-02T00:29:59.376Z,0
2017-08-02T00:30:59.998Z,0
2017-08-02T00:32:00.611Z,0
2017-08-02T00:33:01.235Z,0
2017-08-02T00:34:01.850Z,0
2017-08-02T00:35:02.568Z,0
2017-08-02T00:36:03.184Z,0
2017-08-02T00:37:03.802Z,0
2017-08-02T00:38:04.419Z,0
2017-08-02T00:39:05.038Z,0
2017-08-02T00:40:05.761Z,0
2017-08-02T00:41:06.375Z,0
2017-08-02T00:42:06.991Z,0
2017-08-02T00:43:07.616Z,0
2017-08-02T00:44:08.231Z,0
2017-08-02T00:45:08.948Z,0
2017-08-02T00:46:09.572Z,0
2017-08-02T00:47:10.221Z,0
2017-08-02T00:48:10.839Z,0
2017-08-02T00:49:11.459Z,0
2017-08-02T00:50:12.175Z,0
2017-08-02T00:51:12.815Z,0
2017-08-02T00:52:13.410Z,0
2017-08-02T00:53:14.028Z,0
2017-08-02T00:54:14.748Z,0
2017-08-02T00:55:15.397Z,0
2017-08-02T00:56:16.049Z,0
2017-08-02T00:57:16.700Z,0
2017-08-02T00:58:17.317Z,0
2017-08-02T00:59:18.040Z,0
2017-08-02T01:00:18.657Z,0
2017-08-02T01:01:19.276Z,0
2017-08-02T01:02:19.927Z,0
2017-08-02T01:03:20.544Z,0
2017-08-02T01:04:21.262Z,0
2017-08-02T01:05:21.884Z,0
2017-08-02T01:06:22.500Z,0
2017-08-02T01:07:23.120Z,0
2017-08-02T01:08:23.737Z,0
2017-08-02T01:09:24.455Z,0
2017-08-02T01:10:25.073Z,0
2017-08-02T01:11:25.693Z,0
2017-08-02T01:12:26.344Z,0
2017-08-02T01:13:26.968Z,0
2017-08-02T01:14:27.688Z,0
2017-08-02T01:15:28.338Z,0
2017-08-02T01:16:28.953Z,0
2017-08-02T01:17:29.608Z,0
2017-08-02T01:18:30.224Z,0
2017-08-02T01:19:30.975Z,0
2017-08-02T01:20:31.591Z,0
2017-08-02T01:21:32.209Z,0
2017-08-02T01:22:32.862Z,0
2017-08-02T01:23:33.630Z,0
2017-08-02T01:24:34.249Z,0
2017-08-02T01:25:34.867Z,0
2017-08-02T01:26:35.516Z,0
2017-08-02T01:27:36.140Z,0
2017-08-02T01:28:36.990Z,0
2017-08-02T01:29:37.640Z,0
2017-08-02T01:30:38.260Z,0
2017-08-02T01:31:38.885Z,0
2017-08-02T01:32:39.503Z,0
2017-08-02T01:33:40.221Z,0
2017-08-02T01:34:40.838Z,0
2017-08-02T01:35:41.455Z,0
2017-08-02T01:36:42.078Z,0
2017-08-02T01:37:42.699Z,0
2017-08-02T01:38:43.414Z,0
2017-08-02T01:39:44.071Z,0
2017-08-02T01:40:44.687Z,0
2017-08-02T01:41:45.310Z,0
2017-08-02T01:42:45.958Z,0
2017-08-02T01:43:46.682Z,0
2017-08-02T01:44:47.299Z,0
2017-08-02T01:45:47.955Z,0
2017-08-02T01:46:48.572Z,0
2017-08-02T01:47:49.190Z,0
2017-08-02T01:48:49.913Z,0
2017-08-02T01:49:50.532Z,0
2017-08-02T01:50:51.149Z,0
2017-08-02T01:51:51.765Z,0
2017-08-02T01:52:52.487Z,0
2017-08-02T01:53:53.103Z,0
2017-08-02T01:54:53.821Z,0
2017-08-02T01:55:54.540Z,0
2017-08-02T01:56:55.192Z,0
2017-08-02T01:57:56.011Z,0
2017-08-02T01:58:56.634Z,0
2017-08-02T01:59:57.250Z,0
2017-08-02T02:00:57.875Z,0
2017-08-02T02:01:58.488Z,0
2017-08-02T02:02:59.306Z,0
2017-08-02T02:03:59.924Z,0
2017-08-02T02:05:00.542Z,0
2017-08-02T02:06:01.159Z,0
2017-08-02T02:07:01.777Z,0
2017-08-02T02:08:02.543Z,0
2017-08-02T02:09:03.168Z,0
2017-08-02T02:10:03.782Z,0
2017-08-02T02:11:04.417Z,0
2017-08-02T02:12:05.033Z,0
2017-08-02T02:13:05.757Z,0
2017-08-02T02:14:06.372Z,0
2017-08-02T02:15:06.996Z,0
2017-08-02T02:16:07.650Z,0
2017-08-02T02:17:08.272Z,0
2017-08-02T02:18:08.993Z,0
2017-08-02T02:19:09.610Z,0
2017-08-02T02:20:10.234Z,0
2017-08-02T02:21:10.949Z,0
2017-08-02T02:22:11.668Z,0
2017-08-02T02:23:12.392Z,0
2017-08-02T02:24:13.142Z,0
2017-08-02T02:25:13.760Z,0
2017-08-02T02:26:14.380Z,0
2017-08-02T02:27:15.000Z,0
2017-08-02T02:28:15.721Z,0
2017-08-02T02:29:16.335Z,0
2017-08-02T02:30:17.058Z,0
2017-08-02T02:31:17.675Z,0
2017-08-02T02:32:18.433Z,0
2017-08-02T02:33:19.048Z,0
2017-08-02T02:34:19.663Z,0
2017-08-02T02:35:20.382Z,0
2017-08-02T02:36:21.006Z,0
2017-08-02T02:37:21.618Z,0
2017-08-02T02:38:22.244Z,0
2017-08-02T02:39:22.984Z,0
2017-08-02T02:40:23.607Z,0
2017-08-02T02:41:24.228Z,0
2017-08-02T02:42:24.875Z,0
2017-08-02T02:43:25.494Z,0
2017-08-02T02:44:26.212Z,0
2017-08-02T02:45:26.830Z,0
2017-08-02T02:46:27.447Z,0
2017-08-02T02:47:28.065Z,0
2017-08-02T02:48:28.688Z,0
2017-08-02T02:49:29.401Z,0
2017-08-02T02:50:30.124Z,0
2017-08-02T02:51:30.746Z,0
2017-08-02T02:52:31.380Z,0
2017-08-02T02:53:32.072Z,0
2017-08-02T02:54:32.700Z,0
2017-08-02T02:55:33.420Z,0
2017-08-02T02:56:34.043Z,0
2017-08-02T02:57:34.706Z,0
2017-08-02T02:58:35.401Z,0
2017-08-02T02:59:36.052Z,0
2017-08-02T03:00:36.830Z,0
2017-08-02T03:01:37.447Z,0
2017-08-02T03:02:38.067Z,0
2017-08-02T03:03:38.684Z,0
2017-08-02T03:04:39.305Z,0
2017-08-02T03:05:40.086Z,0
2017-08-02T03:06:40.703Z,0
2017-08-02T03:07:41.377Z,0
2017-08-02T03:08:42.001Z,0
2017-08-02T03:09:42.620Z,0
2017-08-02T03:10:43.575Z,0
2017-08-02T03:11:44.193Z,0
2017-08-02T03:12:44.813Z,0
2017-08-02T03:13:45.427Z,0
2017-08-02T03:14:46.083Z,0
2017-08-02T03:15:47.031Z,0
2017-08-02T03:16:47.655Z,0
2017-08-02T03:17:48.274Z,0
2017-08-02T03:18:48.897Z,0
2017-08-02T03:19:49.631Z,0
2017-08-02T03:20:50.352Z,0
2017-08-02T03:21:51.069Z,0
2017-08-02T03:22:51.786Z,0
2017-08-02T03:23:52.427Z,0
2017-08-02T03:24:53.043Z,0
2017-08-02T03:25:53.659Z,0
2017-08-02T03:26:54.278Z,0
2017-08-02T03:27:54.997Z,0
2017-08-02T03:28:55.626Z,0
2017-08-02T03:29:56.251Z,0
2017-08-02T03:30:56.871Z,0
2017-08-02T03:31:57.510Z,0
2017-08-02T03:32:58.225Z,0
2017-08-02T03:33:58.843Z,0
2017-08-02T03:34:59.781Z,0
2017-08-02T03:36:00.400Z,0
2017-08-02T03:37:01.018Z,0
2017-08-02T03:38:01.699Z,0
2017-08-02T03:39:02.323Z,0
2017-08-02T03:40:03.307Z,0
2017-08-02T03:41:03.926Z,0
2017-08-02T03:42:04.557Z,0
2017-08-02T03:43:05.175Z,0
2017-08-02T03:44:05.791Z,0
2017-08-02T03:45:06.541Z,0
2017-08-02T03:46:07.160Z,0
2017-08-02T03:47:07.778Z,0
2017-08-02T03:48:08.496Z,0
2017-08-02T03:49:09.450Z,0
2017-08-02T03:50:10.422Z,0
2017-08-02T03:51:11.040Z,0
2017-08-02T03:52:11.655Z,0
2017-08-02T03:53:12.274Z,0
2017-08-02T03:54:12.897Z,0
2017-08-02T03:55:13.611Z,0
2017-08-02T03:56:14.233Z,0
2017-08-02T03:57:14.848Z,0
2017-08-02T03:58:15.463Z,0
2017-08-02T03:59:16.121Z,0
2017-08-02T04:00:16.833Z,0
2017-08-02T04:01:17.458Z,0
2017-08-02T04:02:18.072Z,0
2017-08-02T04:03:18.688Z,4
2017-08-02T04:04:19.305Z,0
2017-08-02T04:05:20.023Z,4
2017-08-02T04:06:20.639Z,0
2017-08-02T04:07:21.261Z,0
2017-08-02T04:08:21.876Z,4
2017-08-02T04:09:22.494Z,0
2017-08-02T04:10:23.211Z,4
2017-08-02T04:11:23.838Z,4
2017-08-02T04:12:24.456Z,4
2017-08-02T04:13:25.065Z,4
2017-08-02T04:14:25.688Z,4
2017-08-02T04:15:26.402Z,4
2017-08-02T04:16:27.026Z,4
2017-08-02T04:17:27.742Z,4
2017-08-02T04:18:28.460Z,8
2017-08-02T04:19:29.080Z,8
2017-08-02T04:20:29.701Z,8
2017-08-02T04:21:30.313Z,8
2017-08-02T04:22:30.940Z,8
2017-08-02T04:23:31.696Z,12
2017-08-02T04:24:32.306Z,8
2017-08-02T04:25:32.929Z,8
2017-08-02T04:26:33.549Z,12
2017-08-02T04:27:34.170Z,8
2017-08-02T04:28:34.888Z,12
2017-08-02T04:29:35.536Z,12
2017-08-02T04:30:36.155Z,12
2017-08-02T04:31:36.781Z,12
2017-08-02T04:32:37.434Z,16
2017-08-02T04:33:38.154Z,12
2017-08-02T04:34:38.770Z,12
2017-08-02T04:35:39.389Z,16
2017-08-02T04:36:40.006Z,16
2017-08-02T04:37:40.624Z,16
2017-08-02T04:38:41.344Z,16
2017-08-02T04:39:41.962Z,16
2017-08-02T04:40:42.587Z,20
2017-08-02T04:41:43.202Z,20
2017-08-02T04:42:43.827Z,16
2017-08-02T04:43:44.543Z,20
2017-08-02T04:44:45.159Z,20
2017-08-02T04:45:45.816Z,20
2017-08-02T04:46:46.535Z,20
2017-08-02T04:47:47.194Z,20
2017-08-02T04:48:47.811Z,20
2017-08-02T04:49:48.426Z,24
2017-08-02T04:50:49.046Z,24
2017-08-02T04:51:49.775Z,24
2017-08-02T04:52:50.387Z,24
2017-08-02T04:53:51.011Z,24
2017-08-02T04:54:51.662Z,28
2017-08-02T04:55:52.279Z,24
2017-08-02T04:56:53.000Z,28
2017-08-02T04:57:53.619Z,28
2017-08-02T04:58:54.236Z,28
2017-08-02T04:59:54.854Z,28
2017-08-02T05:00:55.473Z,28
2017-08-02T05:01:56.197Z,32
2017-08-02T05:02:56.850Z,28
2017-08-02T05:03:57.504Z,32
2017-08-02T05:04:58.160Z,28
2017-08-02T05:05:58.818Z,32
2017-08-02T05:06:59.532Z,32
2017-08-02T05:08:00.151Z,36
2017-08-02T05:09:00.767Z,36
2017-08-02T05:10:01.418Z,36
2017-08-02T05:11:02.036Z,36
2017-08-02T05:12:02.756Z,36
2017-08-02T05:13:03.376Z,40
2017-08-02T05:14:04.095Z,40
2017-08-02T05:15:04.811Z,40
2017-08-02T05:16:05.532Z,40
2017-08-02T05:17:06.249Z,40
2017-08-02T05:18:06.867Z,40
2017-08-02T05:19:07.486Z,44
2017-08-02T05:20:08.113Z,40
2017-08-02T05:21:08.827Z,40
2017-08-02T05:22:09.550Z,40
2017-08-02T05:23:10.207Z,44
2017-08-02T05:24:10.872Z,40
2017-08-02T05:25:11.493Z,40
2017-08-02T05:26:12.109Z,44
2017-08-02T05:27:12.828Z,40
2017-08-02T05:28:13.479Z,44
2017-08-02T05:29:14.206Z,40
2017-08-02T05:30:14.824Z,44
2017-08-02T05:31:15.539Z,44
2017-08-02T05:32:16.259Z,44
2017-08-02T05:33:16.883Z,44
2017-08-02T05:34:17.505Z,48
2017-08-02T05:35:18.222Z,48
2017-08-02T05:36:18.879Z,44
2017-08-02T05:37:19.497Z,48
2017-08-02T05:38:20.119Z,48
2017-08-02T05:39:20.734Z,48
2017-08-02T05:40:21.486Z,52
2017-08-02T05:41:22.206Z,48
2017-08-02T05:42:22.862Z,48
2017-08-02T05:43:23.483Z,48
2017-08-02T05:44:24.108Z,48
2017-08-02T05:45:24.733Z,48
2017-08-02T05:46:25.456Z,52
2017-08-02T05:47:26.073Z,52
2017-08-02T05:48:26.697Z,52
2017-08-02T05:49:27.320Z,52
2017-08-02T05:50:27.934Z,52
2017-08-02T05:51:28.648Z,52
2017-08-02T05:52:29.265Z,52
2017-08-02T05:53:29.884Z,56
2017-08-02T05:54:30.502Z,56
2017-08-02T05:55:31.119Z,56
2017-08-02T05:56:31.893Z,60
2017-08-02T05:57:32.514Z,64
2017-08-02T05:58:33.164Z,68
2017-08-02T05:59:33.782Z,64
2017-08-02T06:00:34.402Z,68
2017-08-02T06:01:35.179Z,68
2017-08-02T06:02:35.798Z,72
2017-08-02T06:03:36.418Z,72
2017-08-02T06:04:37.040Z,68
2017-08-02T06:05:37.696Z,68
2017-08-02T06:06:38.463Z,68
2017-08-02T06:07:39.088Z,72
2017-08-02T06:08:39.705Z,76
2017-08-02T06:09:40.324Z,72
2017-08-02T06:10:40.945Z,76
2017-08-02T06:11:41.566Z,76
2017-08-02T06:12:42.182Z,76
2017-08-02T06:13:42.800Z,76
2017-08-02T06:14:43.419Z,80
2017-08-02T06:15:44.036Z,76
2017-08-02T06:16:44.665Z,76
2017-08-02T06:17:45.294Z,72
2017-08-02T06:18:45.916Z,76
2017-08-02T06:19:46.568Z,80
2017-08-02T06:20:47.189Z,76
2017-08-02T06:21:47.809Z,80
2017-08-02T06:22:48.462Z,76
2017-08-02T06:23:49.081Z,76
2017-08-02T06:24:49.701Z,80
2017-08-02T06:25:50.374Z,80
2017-08-02T06:26:50.993Z,80
2017-08-02T06:27:51.621Z,80
2017-08-02T06:28:52.292Z,76
2017-08-02T06:29:52.915Z,80
2017-08-02T06:30:53.574Z,80
2017-08-02T06:31:54.200Z,80
2017-08-02T06:32:54.823Z,80
2017-08-02T06:33:55.697Z,80
2017-08-02T06:34:56.314Z,84
2017-08-02T06:35:56.965Z,68
2017-08-02T06:36:57.586Z,80
2017-08-02T06:37:58.211Z,84
2017-08-02T06:38:59.116Z,88
2017-08-02T06:39:59.739Z,88
2017-08-02T06:41:00.412Z,84
2017-08-02T06:42:01.027Z,76
2017-08-02T06:43:01.902Z,92
2017-08-02T06:44:02.518Z,92
2017-08-02T06:45:03.142Z,92
2017-08-02T06:46:03.797Z,92
2017-08-02T06:47:04.419Z,96
2017-08-02T06:48:05.346Z,96
2017-08-02T06:49:05.969Z,100
2017-08-02T06:50:06.589Z,100
2017-08-02T06:51:07.213Z,104
2017-08-02T06:52:07.832Z,104
2017-08-02T06:53:08.752Z,104
2017-08-02T06:54:09.375Z,104
2017-08-02T06:55:10.033Z,100
2017-08-02T06:56:10.953Z,100
2017-08-02T06:57:11.825Z,104
2017-08-02T06:58:12.447Z,104
2017-08-02T06:59:13.066Z,92
2017-08-02T07:00:13.695Z,96
2017-08-02T07:01:14.318Z,104
2017-08-02T07:02:15.190Z,104
2017-08-02T07:03:15.930Z,108
2017-08-02T07:04:16.789Z,104
2017-08-02T07:05:17.445Z,96
2017-08-02T07:06:18.065Z,84
2017-08-02T07:07:18.724Z,108
2017-08-02T07:08:19.648Z,108
2017-08-02T07:09:20.265Z,108
2017-08-02T07:10:20.889Z,112
2017-08-02T07:11:21.510Z,112
2017-08-02T07:12:22.138Z,108
2017-08-02T07:13:22.853Z,96
2017-08-02T07:14:23.477Z,100
2017-08-02T07:15:24.096Z,92
2017-08-02T07:16:24.739Z,108
2017-08-02T07:17:25.340Z,108
2017-08-02T07:18:26.068Z,108
2017-08-02T07:19:26.691Z,136
2017-08-02T07:20:27.315Z,132
2017-08-02T07:21:27.946Z,112
2017-08-02T07:22:28.596Z,124
2017-08-02T07:23:29.318Z,124
2017-08-02T07:24:29.941Z,124
2017-08-02T07:25:30.567Z,124
2017-08-02T07:26:31.187Z,124
2017-08-02T07:27:31.808Z,116
2017-08-02T07:28:32.570Z,108
2017-08-02T07:29:33.224Z,108
2017-08-02T07:30:33.950Z,108
2017-08-02T07:31:34.575Z,112
2017-08-02T07:32:35.194Z,124
2017-08-02T07:33:35.820Z,160
2017-08-02T07:34:36.443Z,156
2017-08-02T07:35:37.317Z,132
2017-08-02T07:36:37.936Z,112
2017-08-02T07:37:38.560Z,108
2017-08-02T07:38:39.180Z,152
2017-08-02T07:39:39.800Z,152
2017-08-02T07:40:40.527Z,152
2017-08-02T07:41:41.184Z,120
2017-08-02T07:42:41.805Z,152
2017-08-02T07:43:42.427Z,156
2017-08-02T07:44:43.081Z,132
2017-08-02T07:45:43.803Z,164
2017-08-02T07:46:44.424Z,144
2017-08-02T07:47:45.047Z,140
2017-08-02T07:48:45.673Z,148
2017-08-02T07:49:46.336Z,160
2017-08-02T07:50:47.061Z,164
2017-08-02T07:51:47.686Z,160
2017-08-02T07:52:48.307Z,160
2017-08-02T07:53:48.934Z,168
2017-08-02T07:54:49.585Z,168
2017-08-02T07:55:50.507Z,172
2017-08-02T07:56:51.135Z,176
2017-08-02T07:57:51.755Z,176
2017-08-02T07:58:52.378Z,172
2017-08-02T07:59:53.006Z,172
2017-08-02T08:00:53.924Z,176
2017-08-02T08:01:54.544Z,176
2017-08-02T08:02:55.168Z,176
2017-08-02T08:03:55.801Z,176
2017-08-02T08:04:56.420Z,176
2017-08-02T08:05:57.142Z,172
2017-08-02T08:06:57.800Z,172
2017-08-02T08:07:58.425Z,172
2017-08-02T08:08:59.044Z,172
2017-08-02T08:09:59.666Z,168
2017-08-02T08:11:00.390Z,172
2017-08-02T08:12:01.018Z,176
2017-08-02T08:13:01.670Z,184
2017-08-02T08:14:02.292Z,188
2017-08-02T08:15:02.916Z,192
2017-08-02T08:16:03.837Z,192
2017-08-02T08:17:04.465Z,160
2017-08-02T08:18:05.089Z,192
2017-08-02T08:19:05.712Z,192
2017-08-02T08:20:06.336Z,188
2017-08-02T08:21:07.060Z,188
2017-08-02T08:22:07.680Z,192
2017-08-02T08:23:08.303Z,192
2017-08-02T08:24:08.930Z,192
2017-08-02T08:25:09.549Z,192
2017-08-02T08:26:10.271Z,192
2017-08-02T08:27:10.893Z,192
2017-08-02T08:28:11.515Z,196
2017-08-02T08:29:12.137Z,196
2017-08-02T08:30:12.761Z,192
2017-08-02T08:31:13.636Z,196
2017-08-02T08:32:14.303Z,196
2017-08-02T08:33:14.956Z,200
2017-08-02T08:34:15.618Z,200
2017-08-02T08:35:16.243Z,204
2017-08-02T08:36:16.963Z,204
2017-08-02T08:37:17.592Z,204
2017-08-02T08:38:18.220Z,208
2017-08-02T08:39:18.842Z,208
2017-08-02T08:40:19.465Z,212
2017-08-02T08:41:20.184Z,212
2017-08-02T08:42:20.807Z,216
2017-08-02T08:43:21.468Z,216
2017-08-02T08:44:22.090Z,220
2017-08-02T08:45:22.736Z,220
2017-08-02T08:46:23.443Z,224
2017-08-02T08:47:24.062Z,228
2017-08-02T08:48:24.684Z,228
2017-08-02T08:49:25.308Z,232
2017-08-02T08:50:25.931Z,236
2017-08-02T08:51:26.659Z,232
2017-08-02T08:52:27.281Z,240
2017-08-02T08:53:27.912Z,240
2017-08-02T08:54:28.530Z,244
2017-08-02T08:55:29.152Z,244
2017-08-02T08:56:29.882Z,252
2017-08-02T08:57:30.502Z,256
2017-08-02T08:58:31.125Z,256
2017-08-02T08:59:31.750Z,260
2017-08-02T09:00:32.377Z,260
2017-08-02T09:01:33.103Z,264
2017-08-02T09:02:33.724Z,268
2017-08-02T09:03:34.381Z,272
2017-08-02T09:04:35.005Z,280
2017-08-02T09:05:35.632Z,280
2017-08-02T09:06:36.353Z,284
2017-08-02T09:07:36.976Z,292
2017-08-02T09:08:37.599Z,300
2017-08-02T09:09:38.223Z,304
2017-08-02T09:10:38.846Z,312
2017-08-02T09:11:39.568Z,320
2017-08-02T09:12:40.201Z,324
2017-08-02T09:13:40.820Z,328
2017-08-02T09:14:41.443Z,332
2017-08-02T09:15:42.068Z,340
2017-08-02T09:16:42.791Z,344
2017-08-02T09:17:43.420Z,356
2017-08-02T09:18:44.043Z,364
2017-08-02T09:19:44.699Z,372
2017-08-02T09:20:45.329Z,376
2017-08-02T09:21:46.049Z,384
2017-08-02T09:22:46.675Z,388
2017-08-02T09:23:47.300Z,396
2017-08-02T09:24:47.922Z,400
2017-08-02T09:25:48.547Z,404
2017-08-02T09:26:49.271Z,412
2017-08-02T09:27:49.936Z,416
2017-08-02T09:28:50.556Z,428
2017-08-02T09:29:51.178Z,428
2017-08-02T09:30:51.802Z,436
2017-08-02T09:31:52.527Z,444
2017-08-02T09:32:53.175Z,452
2017-08-02T09:33:53.779Z,460
2017-08-02T09:34:54.402Z,468
2017-08-02T09:35:55.026Z,468
2017-08-02T09:36:55.748Z,480
2017-08-02T09:37:56.373Z,488
2017-08-02T09:38:56.997Z,496
2017-08-02T09:39:57.622Z,508
2017-08-02T09:40:58.245Z,520
2017-08-02T09:41:58.974Z,532
2017-08-02T09:42:59.630Z,540
2017-08-02T09:44:00.259Z,548
2017-08-02T09:45:00.922Z,552
2017-08-02T09:46:01.577Z,560
2017-08-02T09:47:02.306Z,572
2017-08-02T09:48:02.928Z,572
2017-08-02T09:49:03.553Z,580
2017-08-02T09:50:04.177Z,588
2017-08-02T09:51:04.800Z,588
2017-08-02T09:52:05.717Z,596
2017-08-02T09:53:06.341Z,600
2017-08-02T09:54:06.967Z,608
2017-08-02T09:55:07.623Z,616
2017-08-02T09:56:08.253Z,620
2017-08-02T09:57:08.973Z,632
2017-08-02T09:58:09.597Z,640
2017-08-02T09:59:10.226Z,652
2017-08-02T10:00:10.851Z,652
2017-08-02T10:01:11.480Z,644
2017-08-02T10:02:12.203Z,648
2017-08-02T10:03:12.828Z,652
2017-08-02T10:04:13.454Z,656
2017-08-02T10:05:14.080Z,660
2017-08-02T10:06:14.705Z,668
2017-08-02T10:07:15.429Z,676
2017-08-02T10:08:16.056Z,688
2017-08-02T10:09:16.696Z,692
2017-08-02T10:10:17.309Z,704
2017-08-02T10:11:17.941Z,712
2017-08-02T10:12:18.663Z,664
2017-08-02T10:13:19.287Z,688
2017-08-02T10:14:19.919Z,728
2017-08-02T10:15:20.541Z,740
2017-08-02T10:16:21.165Z,748
2017-08-02T10:17:21.895Z,752
2017-08-02T10:18:22.522Z,748
2017-08-02T10:19:23.151Z,748
2017-08-02T10:20:23.775Z,756
2017-08-02T10:21:24.403Z,760
2017-08-02T10:22:25.131Z,764
2017-08-02T10:23:25.752Z,764
2017-08-02T10:24:26.376Z,776
2017-08-02T10:25:27.003Z,784
2017-08-02T10:26:27.628Z,788
2017-08-02T10:27:28.353Z,792
2017-08-02T10:28:28.984Z,792
2017-08-02T10:29:29.608Z,804
2017-08-02T10:30:30.231Z,812
2017-08-02T10:31:30.856Z,824
2017-08-02T10:32:31.582Z,808
2017-08-02T10:33:32.208Z,808
2017-08-02T10:34:32.833Z,820
2017-08-02T10:35:33.460Z,832
2017-08-02T10:36:34.086Z,832
2017-08-02T10:37:34.816Z,840
2017-08-02T10:38:35.439Z,848
2017-08-02T10:39:36.065Z,852
2017-08-02T10:40:36.690Z,860
2017-08-02T10:41:37.315Z,864
2017-08-02T10:42:38.046Z,860
2017-08-02T10:43:38.667Z,864
2017-08-02T10:44:39.298Z,856
2017-08-02T10:45:39.920Z,860
2017-08-02T10:46:40.547Z,872
2017-08-02T10:47:41.273Z,876
2017-08-02T10:48:41.899Z,876
2017-08-02T10:49:42.529Z,884
2017-08-02T10:50:43.161Z,888
2017-08-02T10:51:43.785Z,896
2017-08-02T10:52:44.515Z,900
2017-08-02T10:53:45.139Z,896
2017-08-02T10:54:45.765Z,896
2017-08-02T10:55:46.397Z,896
2017-08-02T10:56:47.029Z,904
2017-08-02T10:57:47.954Z,908
2017-08-02T10:58:48.580Z,912
2017-08-02T10:59:49.207Z,912
2017-08-02T11:00:49.834Z,912
2017-08-02T11:01:50.461Z,916
2017-08-02T11:02:51.188Z,912
2017-08-02T11:03:51.820Z,920
2017-08-02T11:04:52.486Z,928
2017-08-02T11:05:53.115Z,932
2017-08-02T11:06:53.738Z,928
2017-08-02T11:07:54.465Z,936
2017-08-02T11:08:55.092Z,940
2017-08-02T11:09:55.718Z,944
2017-08-02T11:10:56.344Z,948
2017-08-02T11:11:56.979Z,952
2017-08-02T11:12:57.702Z,952
2017-08-02T11:13:58.329Z,956
2017-08-02T11:14:58.957Z,964
2017-08-02T11:15:59.588Z,956
2017-08-02T11:17:00.212Z,948
2017-08-02T11:18:01.094Z,960
2017-08-02T11:19:01.720Z,944
2017-08-02T11:20:02.386Z,920
2017-08-02T11:21:03.019Z,936
2017-08-02T11:22:03.638Z,968
2017-08-02T11:23:04.566Z,976
2017-08-02T11:24:05.192Z,980
2017-08-02T11:25:05.825Z,992
2017-08-02T11:26:06.454Z,984
2017-08-02T11:27:07.078Z,980
2017-08-02T11:28:07.965Z,984
2017-08-02T11:29:08.587Z,984
2017-08-02T11:30:09.213Z,980
2017-08-02T11:31:09.844Z,972
2017-08-02T11:32:10.508Z,968
2017-08-02T11:33:11.237Z,972
2017-08-02T11:34:11.860Z,976
2017-08-02T11:35:12.494Z,976
2017-08-02T11:36:13.123Z,980
2017-08-02T11:37:13.748Z,976
2017-08-02T11:38:14.481Z,972
2017-08-02T11:39:15.210Z,988
2017-08-02T11:40:15.835Z,988
2017-08-02T11:41:16.463Z,980
2017-08-02T11:42:17.088Z,984
2017-08-02T11:43:17.720Z,988
2017-08-02T11:44:18.447Z,992
2017-08-02T11:45:19.073Z,1000
2017-08-02T11:46:19.704Z,1000
2017-08-02T11:47:20.336Z,996
2017-08-02T11:48:20.961Z,1000
2017-08-02T11:49:21.689Z,1004
2017-08-02T11:50:22.323Z,1004
2017-08-02T11:51:22.948Z,1000
2017-08-02T11:52:23.577Z,1000
2017-08-02T11:53:24.205Z,988
2017-08-02T11:54:24.936Z,996
2017-08-02T11:55:25.561Z,996
2017-08-02T11:56:26.191Z,1000
2017-08-02T11:57:26.819Z,1004
2017-08-02T11:58:27.447Z,1004
2017-08-02T11:59:28.173Z,1004
2017-08-02T12:00:28.843Z,1004
2017-08-02T12:01:29.504Z,1004
2017-08-02T12:02:30.134Z,1004
2017-08-02T12:03:30.764Z,988
2017-08-02T12:04:31.490Z,1016
2017-08-02T12:05:32.117Z,1012
2017-08-02T12:06:32.748Z,1016
2017-08-02T12:07:33.383Z,1024
2017-08-02T12:08:34.009Z,1024
2017-08-02T12:09:34.735Z,1028
2017-08-02T12:10:35.366Z,1036
2017-08-02T12:11:35.996Z,1036
2017-08-02T12:12:36.630Z,1036
2017-08-02T12:13:37.292Z,1040
2017-08-02T12:14:38.028Z,1048
2017-08-02T12:15:38.654Z,1052
2017-08-02T12:16:39.284Z,1060
2017-08-02T12:17:39.917Z,1064
2017-08-02T12:18:40.584Z,1072
2017-08-02T12:19:41.308Z,1072
2017-08-02T12:20:41.936Z,1076
2017-08-02T12:21:42.565Z,1072
2017-08-02T12:22:43.194Z,1072
2017-08-02T12:23:43.821Z,1068
2017-08-02T12:24:44.553Z,1068
2017-08-02T12:25:45.180Z,1064
2017-08-02T12:26:45.840Z,1060
2017-08-02T12:27:46.473Z,1072
2017-08-02T12:28:47.101Z,1076
2017-08-02T12:29:47.828Z,1068
2017-08-02T12:30:48.464Z,1056
2017-08-02T12:31:49.091Z,1072
2017-08-02T12:32:49.720Z,1088
2017-08-02T12:33:50.355Z,1092
2017-08-02T12:34:51.318Z,1100
2017-08-02T12:35:51.948Z,1096
2017-08-02T12:36:52.579Z,1112
2017-08-02T12:37:53.208Z,1124
2017-08-02T12:38:53.837Z,1120
2017-08-02T12:39:54.776Z,1124
2017-08-02T12:40:55.398Z,1124
2017-08-02T12:41:56.026Z,1128
2017-08-02T12:42:56.654Z,1152
2017-08-02T12:43:57.290Z,1120
2017-08-02T12:44:58.016Z,1152
2017-08-02T12:45:58.646Z,1168
2017-08-02T12:46:59.273Z,1164
2017-08-02T12:47:59.908Z,1164
2017-08-02T12:49:00.533Z,1180
2017-08-02T12:50:01.444Z,1176
2017-08-02T12:51:02.074Z,1136
2017-08-02T12:52:02.702Z,1004
2017-08-02T12:53:03.331Z,1144
2017-08-02T12:54:03.994Z,1152
2017-08-02T12:55:04.729Z,1140
2017-08-02T12:56:05.355Z,1124
2017-08-02T12:57:05.985Z,1124
2017-08-02T12:58:06.619Z,1112
2017-08-02T12:59:07.248Z,1108
2017-08-02T13:00:07.980Z,1064
2017-08-02T13:01:08.604Z,1092
2017-08-02T13:02:09.235Z,1080
2017-08-02T13:03:09.864Z,1068
2017-08-02T13:04:10.494Z,1072
2017-08-02T13:05:11.223Z,1076
2017-08-02T13:06:11.885Z,1084
2017-08-02T13:07:12.515Z,1088
2017-08-02T13:08:13.142Z,1100
2017-08-02T13:09:13.778Z,1112
2017-08-02T13:10:14.541Z,1124
2017-08-02T13:11:15.168Z,1124
2017-08-02T13:12:15.802Z,1124
2017-08-02T13:13:16.435Z,1124
2017-08-02T13:14:17.061Z,1124
2017-08-02T13:15:17.794Z,1120
2017-08-02T13:16:18.423Z,1112
2017-08-02T13:17:19.059Z,1116
2017-08-02T13:18:19.683Z,1124
2017-08-02T13:19:20.313Z,1128
2017-08-02T13:20:21.044Z,1128
2017-08-02T13:21:21.683Z,1128
2017-08-02T13:22:22.303Z,1124
2017-08-02T13:23:22.932Z,1100
2017-08-02T13:24:23.562Z,1064
2017-08-02T13:25:24.288Z,1072
2017-08-02T13:26:24.921Z,1108
2017-08-02T13:27:25.550Z,1116
2017-08-02T13:28:26.178Z,1132
2017-08-02T13:29:26.806Z,1140
2017-08-02T13:30:27.536Z,1144
2017-08-02T13:31:28.171Z,1148
2017-08-02T13:32:28.797Z,1148
2017-08-02T13:33:29.426Z,1148
2017-08-02T13:34:30.057Z,1148
2017-08-02T13:35:30.787Z,1148
2017-08-02T13:36:31.418Z,1152
2017-08-02T13:37:32.048Z,1156
2017-08-02T13:38:32.683Z,1152
2017-08-02T13:39:33.312Z,1148
2017-08-02T13:40:34.044Z,1148
2017-08-02T13:41:34.677Z,1156
2017-08-02T13:42:35.306Z,1168
2017-08-02T13:43:35.937Z,1172
2017-08-02T13:44:36.571Z,1176
2017-08-02T13:45:37.300Z,1172
2017-08-02T13:46:37.936Z,1172
2017-08-02T13:47:38.560Z,1176
2017-08-02T13:48:39.196Z,1180
2017-08-02T13:49:39.828Z,1188
2017-08-02T13:50:40.555Z,1192
2017-08-02T13:51:41.185Z,1188
2017-08-02T13:52:41.821Z,1192
2017-08-02T13:53:42.453Z,1184
2017-08-02T13:54:43.123Z,1184
2017-08-02T13:55:43.852Z,1188
2017-08-02T13:56:44.481Z,1188
2017-08-02T13:57:45.110Z,1188
2017-08-02T13:58:45.748Z,1188
2017-08-02T13:59:46.376Z,1192
2017-08-02T14:00:47.111Z,1192
2017-08-02T14:01:47.742Z,1192
2017-08-02T14:02:48.368Z,1188
2017-08-02T14:03:49.003Z,1184
2017-08-02T14:04:49.667Z,1188
2017-08-02T14:05:50.400Z,1188
2017-08-02T14:06:51.028Z,1184
2017-08-02T14:07:51.664Z,1188
2017-08-02T14:08:52.293Z,1184
2017-08-02T14:09:52.928Z,1184
2017-08-02T14:10:53.661Z,1184
2017-08-02T14:11:54.289Z,1180
2017-08-02T14:12:54.920Z,1184
2017-08-02T14:13:55.581Z,1180