createdAt,value
2023-05-10T00:00:36.886Z,57.60
2023-05-10T00:10:46.581Z,58.82
2023-05-10T00:20:49.945Z,54.42
2023-05-10T00:30:52.252Z,53.14
2023-05-10T00:40:54.842Z,50.99
2023-05-10T00:50:57.276Z,51.04
2023-05-10T01:00:59.931Z,51.49
2023-05-10T01:11:02.374Z,50.48
2023-05-10T01:21:37.346Z,51.38
2023-05-10T01:31:58.221Z,51.30
2023-05-10T01:42:12.182Z,51.17
2023-05-10T01:52:20.521Z,51.97
2023-05-10T02:02:25.430Z,53.27
2023-05-10T02:12:29.905Z,53.19
2023-05-10T02:22:33.037Z,52.71
2023-05-10T02:32:36.627Z,54.41
2023-05-10T02:42:43.390Z,54.29
2023-05-10T02:52:49.295Z,57.16
2023-05-10T03:02:51.672Z,57.56
2023-05-10T03:13:20.318Z,61.06
2023-05-10T03:45:50.810Z,67.18
2023-05-10T03:55:53.062Z,65.34
2023-05-10T04:06:03.142Z,61.12
2023-05-10T04:16:06.113Z,60.04
2023-05-10T04:26:08.474Z,60.05
2023-05-10T04:36:11.107Z,57.67
2023-05-10T04:46:13.465Z,44.42
2023-05-10T04:56:16.063Z,42.48
2023-05-10T05:06:18.336Z,45.16
2023-05-10T05:16:20.712Z,48.47
2023-05-10T05:26:23.019Z,49.94
2023-05-10T05:36:25.616Z,50.16
2023-05-10T05:46:27.972Z,49.74
2023-05-10T05:56:30.287Z,42.62
2023-05-10T06:06:33.487Z,45.58
2023-05-10T06:16:36.119Z,46.13
2023-05-10T06:26:38.460Z,44.76
2023-05-10T06:36:40.754Z,44.46
2023-05-10T06:46:43.210Z,33.51
2023-05-10T06:56:45.584Z,36.23
2023-05-10T07:06:47.904Z,36.49
2023-05-10T07:16:50.622Z,27.98
2023-05-10T07:26:52.944Z,33.26
2023-05-10T07:36:55.470Z,23.62
2023-05-10T07:46:57.788Z,22.67
2023-05-10T07:57:01.285Z,24.98
2023-05-10T08:07:03.747Z,23.87
2023-05-10T08:17:06.432Z,28.74
2023-05-10T08:27:10.035Z,32.63
2023-05-10T08:37:14.560Z,33.66
2023-05-10T08:47:19.337Z,35.16
2023-05-10T08:57:21.870Z,35.62
2023-05-10T09:07:24.283Z,36.78
2023-05-10T09:17:28.371Z,37.56
2023-05-10T09:27:30.913Z,36.26
2023-05-10T09:37:33.276Z,37.16
2023-05-10T09:47:36.729Z,37.00
2023-05-10T09:57:39.963Z,36.41
2023-05-10T10:07:42.457Z,37.61
2023-05-10T10:17:45.122Z,36.27
2023-05-10T10:27:53.355Z,36.22
2023-05-10T10:37:55.695Z,36.73
2023-05-10T10:48:26.052Z,33.53
2023-05-10T10:58:33.209Z,34.05
2023-05-10T11:08:44.278Z,34.02
2023-05-10T11:19:00.853Z,33.36
2023-05-10T11:29:05.627Z,33.82
2023-05-10T11:39:08.016Z,33.36
2023-05-10T11:49:10.415Z,33.75
2023-05-10T11:59:16.234Z,33.60
2023-05-10T12:09:23.002Z,32.03
2023-05-10T12:19:40.903Z,32.94
2023-05-10T12:29:58.903Z,32.11
2023-05-10T12:40:01.389Z,34.33
2023-05-10T12:50:04.994Z,32.33
2023-05-10T13:00:08.115Z,32.46
2023-05-10T13:10:11.383Z,32.66
2023-05-10T13:20:13.850Z,35.17
2023-05-10T13:30:16.504Z,33.72
2023-05-10T13:40:19.036Z,34.83
2023-05-10T13:50:21.718Z,34.17
2023-05-10T14:00:24.105Z,33.67
2023-05-10T14:10:26.680Z,32.41
2023-05-10T14:20:29.049Z,32.23
2023-05-10T14:30:32.806Z,31.40
2023-05-10T14:40:35.639Z,31.89
2023-05-10T14:50:37.919Z,32.57
2023-05-10T15:00:42.043Z,31.74
2023-05-10T15:10:44.709Z,31.79
2023-05-10T15:20:47.007Z,32.84
2023-05-10T15:30:49.542Z,32.65
2023-05-10T15:40:51.821Z,33.90
2023-05-10T15:50:54.216Z,33.67
2023-05-10T16:00:56.539Z,35.02
2023-05-10T16:10:58.852Z,35.74
2023-05-10T16:21:02.153Z,35.87
2023-05-10T16:31:04.537Z,37.09
2023-05-10T16:41:07.032Z,37.75
2023-05-10T16:51:09.567Z,38.71
2023-05-10T17:01:12.376Z,39.67
2023-05-10T17:11:14.683Z,40.26
2023-05-10T17:21:17.262Z,41.02
2023-05-10T17:31:19.809Z,42.60
2023-05-10T17:41:22.530Z,42.77
2023-05-10T17:51:24.797Z,43.49
2023-05-10T18:01:27.157Z,44.50
2023-05-10T18:11:29.508Z,45.43
2023-05-10T18:21:31.810Z,47.14
2023-05-10T18:31:34.328Z,48.88
2023-05-10T18:41:36.985Z,51.92
2023-05-10T18:51:39.258Z,52.64
2023-05-10T19:01:41.923Z,53.75
2023-05-10T19:11:44.275Z,54.43
2023-05-10T19:21:48.839Z,54.38
2023-05-10T19:31:52.655Z,57.37
2023-05-10T19:41:55.145Z,58.79
2023-05-10T19:51:57.428Z,59.62
2023-05-10T20:01:59.730Z,59.22
2023-05-10T20:12:02.664Z,60.97
2023-05-10T20:22:05.589Z,61.53
2023-05-10T20:32:07.949Z,61.40
2023-05-10T20:42:10.334Z,62.66
2023-05-10T20:52:12.782Z,62.49
2023-05-10T21:02:15.051Z,63.04
2023-05-10T21:12:17.353Z,64.21
2023-05-10T21:22:19.627Z,66.52
2023-05-10T21:32:21.947Z,66.28
2023-05-10T21:42:24.267Z,65.41
2023-05-10T21:52:27.160Z,67.02
2023-05-10T22:10:10.552Z,66.95
2023-05-10T22:20:13.003Z,65.93
2023-05-10T22:30:15.759Z,67.71
2023-05-10T22:40:19.007Z,68.45
2023-05-10T22:50:21.775Z,68.23
2023-05-10T23:00:24.177Z,69.20
2023-05-10T23:10:27.012Z,70.56
2023-05-10T23:20:29.296Z,69.26
2023-05-10T23:30:31.968Z,72.19
2023-05-10T23:40:35.702Z,69.69
2023-05-10T23:50:37.978Z,69.98
