createdAt,value
2019-03-21T00:02:08.211Z,14.75
2019-03-21T00:04:36.643Z,19.65
2019-03-21T00:07:05.113Z,17.52
2019-03-21T00:09:33.589Z,15.18
2019-03-21T00:12:11.477Z,17.25
2019-03-21T00:14:58.457Z,13.15
2019-03-21T00:17:30.004Z,24.63
2019-03-21T00:19:58.563Z,17.25
2019-03-21T00:22:27.051Z,18.75
2019-03-21T00:24:55.481Z,17.70
2019-03-21T00:27:23.919Z,18.40
2019-03-21T00:29:52.349Z,14.65
2019-03-21T00:32:20.814Z,17.70
2019-03-21T00:34:49.282Z,15.18
2019-03-21T00:37:17.707Z,17.62
2019-03-21T00:39:46.185Z,17.02
2019-03-21T00:42:14.633Z,15.43
2019-03-21T00:44:43.098Z,17.00
2019-03-21T00:47:11.598Z,14.43
2019-03-21T00:49:40.023Z,17.05
2019-03-21T00:52:08.521Z,16.55
2019-03-21T00:54:37.071Z,15.80
2019-03-21T00:57:06.383Z,19.60
2019-03-21T00:59:34.810Z,17.70
2019-03-21T01:02:03.308Z,14.63
2019-03-21T01:04:31.840Z,14.70
2019-03-21T01:07:00.294Z,14.87
2019-03-21T01:09:28.740Z,18.37
2019-03-21T01:11:57.224Z,15.95
2019-03-21T01:14:29.843Z,18.37
2019-03-21T01:16:55.911Z,15.63
2019-03-21T01:19:24.466Z,15.55
2019-03-21T01:21:52.947Z,16.32
2019-03-21T01:24:21.418Z,17.42
2019-03-21T01:26:49.902Z,16.20
2019-03-21T01:29:18.311Z,15.68
2019-03-21T01:31:46.746Z,16.37
2019-03-21T01:34:15.187Z,16.55
2019-03-21T01:36:43.666Z,18.62
2019-03-21T01:39:12.122Z,16.75
2019-03-21T01:41:40.544Z,13.80
2019-03-21T01:44:09.218Z,13.72
2019-03-21T01:46:37.696Z,12.68
2019-03-21T01:49:06.186Z,20.50
2019-03-21T01:51:34.777Z,22.10
2019-03-21T01:54:03.249Z,17.07
2019-03-21T01:56:31.942Z,18.42
2019-03-21T01:59:00.434Z,20.08
2019-03-21T02:01:28.937Z,17.05
2019-03-21T02:03:57.441Z,17.42
2019-03-21T02:06:25.912Z,20.45
2019-03-21T02:08:54.675Z,17.27
2019-03-21T02:11:23.097Z,20.85
2019-03-21T02:13:51.539Z,21.68
2019-03-21T02:16:19.948Z,17.98
2019-03-21T02:18:48.444Z,20.33
2019-03-21T02:21:16.971Z,16.67
2019-03-21T02:23:45.404Z,20.72
2019-03-21T02:26:13.868Z,22.13
2019-03-21T02:28:42.383Z,21.60
2019-03-21T02:31:10.851Z,24.10
2019-03-21T02:33:44.906Z,22.15
2019-03-21T02:36:14.103Z,23.15
2019-03-21T02:38:42.574Z,20.05
2019-03-21T02:41:13.463Z,21.42
2019-03-21T02:43:42.875Z,20.75
2019-03-21T02:46:11.397Z,19.35
2019-03-21T02:48:39.891Z,20.20
2019-03-21T02:51:08.658Z,18.32
2019-03-21T02:53:37.121Z,20.12
2019-03-21T02:56:09.224Z,19.17
2019-03-21T02:58:37.695Z,16.15
2019-03-21T03:01:06.173Z,21.68
2019-03-21T03:03:34.684Z,18.20
2019-03-21T03:06:03.202Z,16.73
2019-03-21T03:08:31.738Z,17.05
2019-03-21T03:11:20.293Z,15.78
2019-03-21T03:13:50.546Z,13.85
2019-03-21T03:16:20.015Z,15.80
2019-03-21T03:18:48.578Z,16.80
2019-03-21T03:21:17.136Z,16.35
2019-03-21T03:23:45.684Z,21.93
2019-03-21T03:26:14.097Z,20.82
2019-03-21T03:28:47.171Z,22.22
2019-03-21T03:31:15.845Z,23.18
2019-03-21T03:33:44.621Z,22.70
2019-03-21T03:36:14.809Z,30.12
2019-03-21T03:38:43.229Z,29.97
2019-03-21T03:41:14.265Z,22.35
2019-03-21T03:43:42.860Z,26.05
2019-03-21T03:46:11.358Z,24.65
2019-03-21T03:48:39.846Z,22.62
2019-03-21T03:51:08.288Z,18.60
2019-03-21T03:53:36.708Z,18.98
2019-03-21T03:56:05.202Z,18.62
2019-03-21T03:58:39.483Z,19.85
2019-03-21T04:01:07.963Z,20.12
2019-03-21T04:03:36.489Z,18.35
2019-03-21T04:06:05.725Z,19.45
2019-03-21T04:08:34.242Z,16.55
2019-03-21T04:11:03.262Z,19.70
2019-03-21T04:13:31.727Z,18.57
2019-03-21T04:16:00.242Z,20.50
2019-03-21T04:18:28.715Z,21.62
2019-03-21T04:21:14.630Z,19.95
2019-03-21T04:23:43.068Z,18.87
2019-03-21T04:26:15.421Z,19.42
2019-03-21T04:28:44.029Z,24.40
2019-03-21T04:31:12.456Z,25.12
2019-03-21T04:33:42.159Z,25.60
2019-03-21T04:36:10.635Z,20.45
2019-03-21T04:38:39.072Z,25.20
2019-03-21T04:41:07.516Z,29.67
2019-03-21T04:43:37.001Z,43.78
2019-03-21T04:46:05.508Z,31.15
2019-03-21T04:48:33.995Z,31.93
2019-03-21T04:51:02.495Z,50.67
2019-03-21T04:53:30.954Z,36.00
2019-03-21T04:55:59.417Z,39.83
2019-03-21T04:58:27.906Z,31.00
2019-03-21T05:00:57.850Z,44.45
2019-03-21T05:03:31.752Z,44.70
2019-03-21T05:06:00.238Z,42.75
2019-03-21T05:08:28.707Z,51.02
2019-03-21T05:10:57.110Z,45.48
2019-03-21T05:13:25.622Z,40.98
2019-03-21T05:15:54.722Z,39.65
2019-03-21T05:18:34.624Z,39.00
2019-03-21T05:21:05.143Z,35.05
2019-03-21T05:26:03.743Z,32.05
2019-03-21T05:28:31.342Z,31.83
2019-03-21T05:31:05.875Z,29.98
2019-03-21T05:33:53.642Z,30.52
2019-03-21T05:36:24.995Z,32.60
2019-03-21T05:38:53.499Z,34.30
2019-03-21T05:41:21.910Z,32.00
2019-03-21T05:43:53.926Z,30.95
2019-03-21T05:46:26.822Z,33.63
2019-03-21T05:48:52.601Z,33.27
2019-03-21T05:51:21.122Z,30.80
2019-03-21T05:53:49.585Z,28.70
2019-03-21T05:56:17.999Z,31.17
2019-03-21T05:58:46.439Z,27.37
2019-03-21T06:01:16.492Z,37.25
2019-03-21T06:03:52.407Z,46.77
2019-03-21T06:06:35.828Z,54.45
2019-03-21T06:09:07.499Z,50.15
2019-03-21T06:11:36.020Z,59.05
2019-03-21T06:14:04.485Z,66.77
2019-03-21T06:16:37.686Z,59.73
2019-03-21T06:19:14.542Z,61.47
2019-03-21T06:21:51.585Z,56.07
2019-03-21T06:24:37.774Z,50.52
2019-03-21T06:27:31.653Z,49.80
2019-03-21T06:30:00.395Z,46.42
2019-03-21T06:32:28.968Z,42.20
2019-03-21T06:34:57.834Z,40.73
2019-03-21T06:37:28.723Z,37.03
2019-03-21T06:39:57.549Z,32.90
2019-03-21T06:42:26.014Z,29.07
2019-03-21T06:44:54.533Z,26.82
2019-03-21T06:47:22.956Z,23.92
2019-03-21T06:49:55.573Z,23.60
2019-03-21T06:52:23.974Z,23.00
2019-03-21T06:54:52.513Z,20.12
2019-03-21T06:57:20.917Z,19.55
2019-03-21T06:59:49.402Z,17.70
2019-03-21T07:02:17.844Z,17.65
2019-03-21T07:04:46.325Z,15.72
2019-03-21T07:07:14.770Z,14.13
2019-03-21T07:09:43.217Z,11.95
2019-03-21T07:12:11.718Z,12.05
2019-03-21T07:14:40.151Z,11.97
2019-03-21T07:17:08.575Z,11.78
2019-03-21T07:19:36.986Z,10.67
2019-03-21T07:22:05.423Z,10.38
2019-03-21T07:24:33.880Z,10.03
2019-03-21T07:27:02.305Z,9.40
2019-03-21T07:29:31.099Z,10.72
2019-03-21T07:32:00.030Z,9.43
2019-03-21T07:34:28.488Z,9.88
2019-03-21T07:36:56.984Z,10.05
2019-03-21T07:39:28.829Z,10.30
2019-03-21T07:41:57.414Z,10.15
2019-03-21T07:44:25.840Z,12.60
2019-03-21T07:46:54.292Z,10.85
2019-03-21T07:49:22.724Z,11.43
2019-03-21T07:51:51.207Z,11.63
2019-03-21T07:54:19.963Z,10.88
2019-03-21T07:56:48.495Z,10.98
2019-03-21T07:59:16.929Z,10.98
2019-03-21T08:01:45.384Z,10.53
2019-03-21T08:04:13.795Z,10.08
2019-03-21T08:06:42.256Z,9.90
2019-03-21T08:09:13.836Z,10.05
2019-03-21T08:11:42.306Z,9.70
2019-03-21T08:14:10.730Z,9.45
2019-03-21T08:16:39.166Z,10.40
2019-03-21T08:19:07.674Z,9.95
2019-03-21T08:21:36.165Z,10.23
2019-03-21T08:24:04.584Z,11.40
2019-03-21T08:26:34.708Z,10.64
2019-03-21T08:29:03.486Z,12.20
2019-03-21T08:31:32.551Z,11.30
2019-03-21T08:34:01.113Z,11.22
2019-03-21T08:36:29.545Z,10.78
2019-03-21T08:38:58.011Z,11.65
2019-03-21T08:41:26.474Z,10.95
2019-03-21T08:43:54.929Z,11.25
2019-03-21T08:46:23.382Z,11.63
2019-03-21T08:48:51.890Z,11.93
2019-03-21T08:51:20.439Z,11.50
2019-03-21T08:53:48.941Z,11.38
2019-03-21T08:56:17.473Z,10.45
2019-03-21T08:58:45.923Z,10.70
2019-03-21T09:01:14.439Z,12.03
2019-03-21T09:03:42.898Z,11.50
2019-03-21T09:06:11.372Z,12.03
2019-03-21T09:08:39.821Z,10.95
2019-03-21T09:11:08.297Z,10.70
2019-03-21T09:13:36.795Z,10.75
2019-03-21T09:16:06.219Z,10.20
2019-03-21T09:18:34.791Z,10.58
2019-03-21T09:21:04.764Z,11.40
2019-03-21T09:23:33.296Z,11.10
2019-03-21T09:26:01.769Z,10.28
2019-03-21T09:28:30.408Z,10.60
2019-03-21T09:30:58.973Z,10.35
2019-03-21T09:33:27.492Z,9.70
2019-03-21T09:35:55.980Z,9.50
2019-03-21T09:38:24.404Z,10.65
2019-03-21T09:40:52.826Z,11.15
2019-03-21T09:43:21.306Z,10.85
2019-03-21T09:45:49.779Z,9.98
2019-03-21T09:48:18.228Z,9.70
2019-03-21T09:50:46.648Z,9.25
2019-03-21T09:53:15.236Z,9.03
2019-03-21T09:55:43.871Z,9.00
2019-03-21T09:58:12.300Z,8.78
2019-03-21T10:00:40.782Z,8.73
2019-03-21T10:03:09.331Z,8.45
2019-03-21T10:05:37.751Z,10.10
2019-03-21T10:08:06.198Z,9.30
2019-03-21T10:10:34.816Z,9.75
2019-03-21T10:13:03.634Z,9.15
2019-03-21T10:15:32.101Z,9.53
2019-03-21T10:18:00.568Z,8.48
2019-03-21T10:20:32.753Z,8.80
2019-03-21T10:23:01.239Z,8.90
2019-03-21T10:25:29.656Z,8.13
2019-03-21T10:27:58.156Z,8.98
2019-03-21T10:30:40.237Z,9.05
2019-03-21T10:33:10.852Z,9.15
2019-03-21T10:35:39.395Z,8.68
2019-03-21T10:38:08.263Z,8.98
2019-03-21T10:40:38.486Z,10.68
2019-03-21T10:43:06.983Z,10.77
2019-03-21T10:45:35.612Z,10.70
2019-03-21T10:48:04.421Z,9.95
2019-03-21T10:50:37.644Z,9.85
2019-03-21T10:53:06.651Z,9.73
2019-03-21T10:55:35.200Z,10.65
2019-03-21T10:58:04.587Z,9.38
2019-03-21T11:00:34.141Z,9.93
2019-03-21T11:03:02.619Z,10.82
2019-03-21T11:05:31.070Z,10.25
2019-03-21T11:07:59.504Z,10.05
2019-03-21T11:10:27.949Z,10.93
2019-03-21T11:12:56.402Z,9.53
2019-03-21T11:15:24.873Z,10.63
2019-03-21T11:17:54.695Z,10.55
2019-03-21T11:20:28.224Z,11.60
2019-03-21T11:22:56.703Z,11.45
2019-03-21T11:25:25.152Z,10.98
2019-03-21T11:27:53.713Z,10.72
2019-03-21T11:30:30.248Z,10.32
2019-03-21T11:32:58.832Z,9.80
2019-03-21T11:35:27.303Z,9.15
2019-03-21T11:37:55.714Z,9.95
2019-03-21T11:40:24.157Z,9.15
2019-03-21T11:42:52.932Z,8.28
2019-03-21T11:45:21.424Z,8.73
2019-03-21T11:47:49.848Z,8.30
2019-03-21T11:50:18.296Z,8.60
2019-03-21T11:52:46.821Z,6.70
2019-03-21T11:55:16.269Z,6.55
2019-03-21T11:57:44.684Z,7.15
2019-03-21T12:00:14.711Z,7.47
2019-03-21T12:02:43.175Z,7.05
2019-03-21T12:05:11.763Z,7.15
2019-03-21T12:07:40.259Z,6.78
2019-03-21T12:10:11.018Z,7.42
2019-03-21T12:15:08.436Z,4.95
2019-03-21T12:17:36.902Z,5.60
2019-03-21T12:20:15.224Z,4.62
2019-03-21T12:22:43.654Z,5.03
2019-03-21T12:25:12.191Z,6.40
2019-03-21T12:27:40.692Z,6.35
2019-03-21T12:30:11.955Z,6.53
2019-03-21T12:32:40.408Z,6.65
2019-03-21T12:35:09.319Z,6.35
2019-03-21T12:37:37.790Z,6.00
2019-03-21T12:40:08.137Z,5.60
2019-03-21T12:42:36.774Z,7.10
2019-03-21T12:45:10.208Z,6.80
2019-03-21T12:47:38.675Z,6.72
2019-03-21T12:50:08.794Z,6.97
2019-03-21T12:53:28.402Z,6.27
2019-03-21T12:55:09.645Z,8.47
2019-03-21T13:00:08.661Z,8.73
2019-03-21T13:02:37.154Z,8.67
2019-03-21T13:05:07.988Z,7.97
2019-03-21T13:07:36.450Z,9.20
2019-03-21T13:10:08.656Z,8.20
2019-03-21T13:12:37.254Z,7.92
2019-03-21T13:15:06.325Z,8.20
2019-03-21T13:17:34.813Z,8.80
2019-03-21T13:20:04.956Z,9.70
2019-03-21T13:22:33.490Z,8.28
2019-03-21T13:25:01.956Z,8.53
2019-03-21T13:27:30.458Z,8.23
2019-03-21T13:29:58.936Z,8.53
2019-03-21T13:32:27.438Z,8.98
2019-03-21T13:34:55.898Z,9.10
2019-03-21T13:37:24.349Z,9.53
2019-03-21T13:39:52.814Z,10.20
2019-03-21T13:42:21.235Z,9.13
2019-03-21T13:44:49.651Z,8.30
2019-03-21T13:47:18.171Z,8.23
2019-03-21T13:49:46.652Z,8.55
2019-03-21T13:52:15.101Z,8.88
2019-03-21T13:54:43.536Z,10.10
2019-03-21T13:57:11.942Z,9.18
2019-03-21T13:59:40.422Z,9.20
2019-03-21T14:02:08.818Z,8.93
2019-03-21T14:04:37.274Z,9.00
2019-03-21T14:07:05.717Z,9.55
2019-03-21T14:09:34.204Z,9.38
2019-03-21T14:12:02.734Z,9.43
2019-03-21T14:14:31.172Z,9.87
2019-03-21T14:16:59.631Z,9.30
2019-03-21T14:19:28.157Z,10.90
2019-03-21T14:21:56.604Z,10.70
2019-03-21T14:24:25.631Z,11.38
2019-03-21T14:26:54.042Z,10.90
2019-03-21T14:29:22.511Z,10.30
2019-03-21T14:31:50.910Z,10.72
2019-03-21T14:34:19.330Z,9.85
2019-03-21T14:36:47.781Z,10.15
2019-03-21T14:39:16.212Z,11.95
2019-03-21T14:41:44.610Z,11.88
2019-03-21T14:44:13.081Z,11.00
2019-03-21T14:46:41.538Z,13.10
2019-03-21T14:49:09.985Z,11.33
2019-03-21T14:51:38.426Z,11.18
2019-03-21T14:54:06.923Z,11.33
2019-03-21T14:56:35.340Z,11.35
2019-03-21T14:59:03.878Z,11.73
2019-03-21T15:01:32.318Z,12.30
2019-03-21T15:04:00.797Z,11.55
2019-03-21T15:06:29.244Z,12.10
2019-03-21T15:08:58.495Z,12.68
2019-03-21T15:11:30.982Z,13.18
2019-03-21T15:14:09.463Z,11.90
2019-03-21T15:16:39.320Z,13.17
2019-03-21T15:19:11.493Z,11.38
2019-03-21T15:21:44.230Z,11.68
2019-03-21T15:24:12.666Z,12.03
2019-03-21T15:26:41.382Z,12.25
2019-03-21T15:29:09.811Z,11.75
2019-03-21T15:31:38.278Z,12.68
2019-03-21T15:34:06.705Z,11.20
2019-03-21T15:36:35.180Z,13.58
2019-03-21T15:39:05.313Z,12.65
2019-03-21T15:41:33.762Z,12.80
2019-03-21T15:44:02.237Z,13.70
2019-03-21T15:46:30.865Z,13.93
2019-03-21T15:48:59.334Z,12.58
2019-03-21T15:51:28.824Z,13.30
2019-03-21T15:53:57.258Z,12.35
2019-03-21T15:56:25.706Z,11.88
2019-03-21T15:58:54.221Z,13.65
2019-03-21T16:01:22.705Z,12.65
2019-03-21T16:03:51.168Z,12.98
2019-03-21T16:06:19.608Z,12.93
2019-03-21T16:08:48.010Z,12.98
2019-03-21T16:11:16.465Z,12.30
2019-03-21T16:13:44.884Z,13.80
2019-03-21T16:16:16.483Z,14.47
2019-03-21T16:18:46.555Z,12.80
2019-03-21T16:21:15.975Z,15.25
2019-03-21T16:23:44.390Z,13.93
2019-03-21T16:26:14.676Z,14.45
2019-03-21T16:28:43.087Z,15.23
2019-03-21T16:31:11.546Z,15.63
2019-03-21T16:33:40.125Z,15.30
2019-03-21T16:36:08.571Z,14.95
2019-03-21T16:38:37.035Z,14.68
2019-03-21T16:41:05.451Z,14.33
2019-03-21T16:43:33.906Z,13.55
2019-03-21T16:46:03.391Z,15.35
2019-03-21T16:48:41.257Z,13.58
2019-03-21T16:51:14.921Z,13.75
2019-03-21T16:53:53.105Z,14.47
2019-03-21T16:56:28.651Z,15.53
2019-03-21T16:58:58.866Z,14.80
2019-03-21T17:01:27.237Z,14.40
2019-03-21T17:03:55.673Z,14.65
2019-03-21T17:06:24.168Z,14.30
2019-03-21T17:08:52.577Z,13.88
2019-03-21T17:11:22.213Z,14.58
2019-03-21T17:13:50.671Z,13.72
2019-03-21T17:16:19.078Z,15.25
2019-03-21T17:18:47.820Z,14.07
2019-03-21T17:21:16.241Z,14.95
2019-03-21T17:23:44.680Z,13.83
2019-03-21T17:26:15.743Z,12.53
2019-03-21T17:28:43.270Z,12.78
2019-03-21T17:31:12.607Z,13.18
2019-03-21T17:33:41.055Z,13.72
2019-03-21T17:36:09.472Z,13.25
2019-03-21T17:38:37.927Z,13.48
2019-03-21T17:41:06.347Z,12.50
2019-03-21T17:43:34.805Z,11.35
2019-03-21T17:46:03.234Z,11.75
2019-03-21T17:48:31.746Z,12.43
2019-03-21T17:51:00.165Z,12.18
2019-03-21T17:53:28.595Z,11.55
2019-03-21T17:55:57.015Z,13.93
2019-03-21T17:58:25.497Z,11.70
2019-03-21T18:00:53.987Z,12.63
2019-03-21T18:03:22.414Z,14.33
2019-03-21T18:05:50.853Z,13.53
2019-03-21T18:08:19.290Z,12.45
2019-03-21T18:10:47.716Z,14.75
2019-03-21T18:13:16.131Z,14.10
2019-03-21T18:15:44.564Z,16.67
2019-03-21T18:18:13.002Z,15.43
2019-03-21T18:20:41.444Z,15.05
2019-03-21T18:23:09.866Z,14.85
2019-03-21T18:25:38.271Z,14.10
2019-03-21T18:28:08.715Z,16.32
2019-03-21T18:30:36.845Z,14.50
2019-03-21T18:33:05.352Z,14.90
2019-03-21T18:35:33.754Z,14.25
2019-03-21T18:38:02.191Z,16.10
2019-03-21T18:40:30.649Z,13.40
2019-03-21T18:42:59.068Z,13.30
2019-03-21T18:45:27.580Z,18.65
2019-03-21T18:47:56.014Z,18.00
2019-03-21T18:50:24.451Z,18.20
2019-03-21T18:52:52.974Z,18.37
2019-03-21T18:55:21.563Z,17.87
2019-03-21T18:57:50.003Z,18.12
2019-03-21T19:00:20.460Z,19.77
2019-03-21T19:02:49.026Z,19.37
2019-03-21T19:05:17.550Z,20.20
2019-03-21T19:07:45.997Z,17.32
2019-03-21T19:10:15.820Z,18.27
2019-03-21T19:12:44.316Z,21.65
2019-03-21T19:15:16.114Z,19.00
2019-03-21T19:17:46.114Z,21.23
2019-03-21T19:20:18.524Z,19.98
2019-03-21T19:22:47.401Z,22.02
2019-03-21T19:25:18.815Z,21.17
2019-03-21T19:27:46.373Z,22.27
2019-03-21T19:30:20.285Z,24.35
2019-03-21T19:32:49.031Z,20.32
2019-03-21T19:35:17.773Z,23.70
2019-03-21T19:37:46.301Z,22.27
2019-03-21T19:40:16.286Z,21.82
2019-03-21T19:42:44.740Z,22.62
2019-03-21T19:45:14.791Z,36.55
2019-03-21T19:47:43.272Z,21.30
2019-03-21T19:50:15.521Z,23.95
2019-03-21T19:52:44.019Z,22.35
2019-03-21T19:55:12.802Z,26.52
2019-03-21T19:57:42.216Z,24.12
2019-03-21T20:00:13.677Z,30.72
2019-03-21T20:05:10.017Z,25.10
2019-03-21T20:07:38.449Z,30.82
2019-03-21T20:10:09.121Z,29.45
2019-03-21T20:15:11.128Z,29.52
2019-03-21T20:17:39.594Z,28.35
2019-03-21T20:20:18.446Z,29.27
2019-03-21T20:22:47.043Z,31.68
2019-03-21T20:25:15.515Z,30.43
2019-03-21T20:27:44.070Z,31.95
2019-03-21T20:30:20.610Z,30.25
2019-03-21T20:32:49.125Z,31.37
2019-03-21T20:35:17.558Z,36.40
2019-03-21T20:37:46.129Z,33.73
2019-03-21T20:40:16.718Z,33.35
2019-03-21T20:42:45.129Z,39.17
2019-03-21T20:45:15.682Z,35.48
2019-03-21T20:47:44.164Z,40.83
2019-03-21T20:50:13.273Z,36.42
2019-03-21T20:52:41.680Z,35.55
2019-03-21T20:55:10.704Z,37.80
2019-03-21T20:57:39.235Z,41.10
2019-03-21T21:00:20.097Z,35.40
2019-03-21T21:02:48.980Z,34.92
2019-03-21T21:05:17.394Z,43.40
2019-03-21T21:07:45.868Z,36.90
2019-03-21T21:10:15.407Z,42.45
2019-03-21T21:12:44.032Z,36.15
2019-03-21T21:15:16.315Z,45.78
2019-03-21T21:17:44.786Z,39.88
2019-03-21T21:20:15.962Z,41.65
2019-03-21T21:22:44.393Z,40.33
2019-03-21T21:25:14.722Z,38.63
2019-03-21T21:27:49.248Z,41.42
2019-03-21T21:30:19.086Z,38.73
2019-03-21T21:32:47.522Z,44.18
2019-03-21T21:35:16.065Z,38.55
2019-03-21T21:37:44.540Z,40.40
2019-03-21T21:40:16.245Z,40.78
2019-03-21T21:42:44.681Z,44.73
2019-03-21T21:45:15.452Z,44.45
2019-03-21T21:47:43.936Z,41.77
2019-03-21T21:50:14.189Z,40.65
2019-03-21T21:52:42.671Z,42.17
2019-03-21T21:55:11.197Z,39.60
2019-03-21T21:57:39.673Z,48.40
2019-03-21T22:00:13.861Z,52.00
2019-03-21T22:02:43.614Z,49.48
2019-03-21T22:05:12.317Z,48.87
2019-03-21T22:07:40.732Z,50.95
2019-03-21T22:10:09.969Z,53.48
2019-03-21T22:12:38.381Z,45.67
2019-03-21T22:15:14.819Z,47.53
2019-03-21T22:17:44.427Z,48.90
2019-03-21T22:20:15.224Z,50.35
2019-03-21T22:22:44.535Z,47.67
2019-03-21T22:25:14.193Z,41.83
2019-03-21T22:27:42.786Z,45.65
2019-03-21T22:30:14.016Z,51.77
2019-03-21T22:32:42.480Z,46.33
2019-03-21T22:35:11.064Z,48.78
2019-03-21T22:37:39.517Z,46.73
2019-03-21T22:40:13.383Z,50.30
2019-03-21T22:42:41.835Z,46.37
2019-03-21T22:45:12.523Z,44.63
2019-03-21T22:50:11.741Z,49.85
2019-03-21T22:52:40.189Z,48.35
2019-03-21T22:55:09.747Z,55.65
2019-03-21T22:57:38.920Z,47.48
2019-03-21T23:00:10.569Z,51.02
2019-03-21T23:02:38.983Z,50.52
2019-03-21T23:05:08.265Z,53.25
2019-03-21T23:07:36.951Z,54.98
2019-03-21T23:10:06.599Z,66.05
2019-03-21T23:12:35.049Z,60.05
2019-03-21T23:15:04.253Z,53.17
2019-03-21T23:17:32.684Z,59.88
2019-03-21T23:20:01.124Z,55.58
2019-03-21T23:22:29.758Z,79.65
2019-03-21T23:24:58.199Z,83.33
2019-03-21T23:27:26.648Z,81.05
2019-03-21T23:29:55.049Z,56.53
2019-03-21T23:32:23.547Z,67.23
2019-03-21T23:34:52.002Z,63.35
2019-03-21T23:37:20.398Z,62.13
2019-03-21T23:39:48.844Z,70.37
2019-03-21T23:42:17.303Z,66.82
2019-03-21T23:44:45.707Z,70.92
2019-03-21T23:47:14.193Z,62.78
2019-03-21T23:49:42.661Z,78.62
2019-03-21T23:52:11.100Z,90.07
2019-03-21T23:54:39.558Z,63.00
2019-03-21T23:57:08.015Z,66.07
2019-03-21T23:59:36.478Z,70.22
