createdAt,value
2022-10-02T00:00:29.471Z,82.17
2022-10-02T00:03:14.168Z,83.05
2022-10-02T00:05:46.175Z,80.03
2022-10-02T00:08:24.365Z,82.17
2022-10-02T00:11:22.669Z,82.25
2022-10-02T00:13:54.481Z,81.30
2022-10-02T00:16:52.999Z,79.64
2022-10-02T00:19:20.839Z,79.36
2022-10-02T00:22:03.263Z,81.30
2022-10-02T00:24:39.817Z,82.77
2022-10-02T00:27:32.104Z,81.27
2022-10-02T00:30:02.338Z,82.05
2022-10-02T00:32:51.982Z,82.11
2022-10-02T00:35:37.546Z,81.26
2022-10-02T00:38:38.226Z,81.04
2022-10-02T00:41:22.873Z,81.83
2022-10-02T00:44:31.888Z,83.78
2022-10-02T00:47:10.837Z,84.19
2022-10-02T00:49:56.297Z,81.77
2022-10-02T00:52:39.434Z,85.06
2022-10-02T00:55:34.376Z,85.17
2022-10-02T00:58:26.544Z,86.73
2022-10-02T01:01:08.321Z,86.32
2022-10-02T01:03:44.403Z,85.87
2022-10-02T01:06:12.221Z,88.97
2022-10-02T01:08:39.740Z,88.47
2022-10-02T01:11:08.518Z,91.63
2022-10-02T01:13:37.143Z,91.28
2022-10-02T01:16:05.889Z,92.22
2022-10-02T01:18:33.924Z,92.85
2022-10-02T01:21:21.577Z,91.57
2022-10-02T01:23:49.146Z,91.36
2022-10-02T01:26:16.712Z,88.95
2022-10-02T01:28:44.393Z,88.25
2022-10-02T01:31:15.393Z,86.20
2022-10-02T01:33:44.778Z,87.06
2022-10-02T01:36:13.863Z,88.35
2022-10-02T01:38:42.093Z,85.39
2022-10-02T01:41:11.513Z,85.66
2022-10-02T01:43:50.527Z,87.29
2022-10-02T01:46:26.831Z,87.54
2022-10-02T01:49:12.969Z,87.79
2022-10-02T01:51:56.768Z,92.76
2022-10-02T01:54:42.506Z,90.72
2022-10-02T01:57:31.393Z,89.26
2022-10-02T02:00:05.550Z,89.19
2022-10-02T02:02:48.547Z,91.26
2022-10-02T02:05:35.107Z,88.72
2022-10-02T02:08:16.506Z,88.15
2022-10-02T02:10:56.559Z,86.86
2022-10-02T02:13:31.851Z,84.84
2022-10-02T02:15:59.527Z,85.52
2022-10-02T02:18:34.586Z,83.30
2022-10-02T02:21:13.069Z,85.18
2022-10-02T02:23:43.427Z,85.98
2022-10-02T02:26:12.762Z,87.73
2022-10-02T02:29:03.053Z,87.92
2022-10-02T02:31:35.841Z,89.33
2022-10-02T02:34:09.859Z,93.41
2022-10-02T02:36:43.283Z,91.06
2022-10-02T02:39:15.210Z,89.02
2022-10-02T02:41:55.496Z,89.37
2022-10-02T02:44:32.777Z,88.80
2022-10-02T02:47:15.016Z,87.98
2022-10-02T02:50:01.108Z,88.31
2022-10-02T02:52:37.888Z,91.53
2022-10-02T02:55:12.886Z,92.00
2022-10-02T02:58:28.336Z,90.21
2022-10-02T03:00:56.479Z,88.51
2022-10-02T03:03:24.087Z,87.62
2022-10-02T03:06:10.984Z,87.83
2022-10-02T03:08:38.525Z,86.22
2022-10-02T03:11:42.122Z,86.81
2022-10-02T03:14:43.142Z,86.91
2022-10-02T03:17:39.372Z,88.55
2022-10-02T03:20:17.153Z,92.83
2022-10-02T03:23:10.507Z,91.97
2022-10-02T03:25:50.909Z,89.28
2022-10-02T03:28:56.281Z,92.37
2022-10-02T03:31:28.543Z,88.76
2022-10-02T03:33:59.378Z,88.13
2022-10-02T03:36:27.436Z,87.15
2022-10-02T03:39:23.000Z,87.17
2022-10-02T03:41:46.739Z,87.14
2022-10-02T03:44:14.202Z,87.18
2022-10-02T03:46:41.770Z,86.93
2022-10-02T03:49:09.283Z,86.90
2022-10-02T03:51:37.203Z,89.08
2022-10-02T03:54:16.933Z,88.38
2022-10-02T03:56:57.033Z,88.39
2022-10-02T03:59:38.521Z,86.81
2022-10-02T04:02:29.970Z,86.04
2022-10-02T04:05:28.946Z,83.58
2022-10-02T04:08:00.146Z,84.65
2022-10-02T04:10:37.399Z,83.60
2022-10-02T04:13:14.119Z,85.56
2022-10-02T04:16:02.234Z,84.83
2022-10-02T04:18:33.811Z,85.77
2022-10-02T04:21:18.629Z,85.82
2022-10-02T04:23:53.034Z,87.48
2022-10-02T04:26:30.009Z,91.74
2022-10-02T04:29:12.068Z,89.13
2022-10-02T04:31:39.767Z,85.88
2022-10-02T04:34:12.337Z,86.36
2022-10-02T04:36:48.478Z,86.44
2022-10-02T04:39:52.705Z,83.75
2022-10-02T04:42:45.445Z,86.30
2022-10-02T04:45:30.343Z,88.60
2022-10-02T04:48:25.558Z,87.07
2022-10-02T04:51:14.505Z,86.62
2022-10-02T04:54:19.489Z,85.65
2022-10-02T04:57:04.022Z,85.12
2022-10-02T04:59:56.585Z,85.10
2022-10-02T05:02:39.098Z,85.09
2022-10-02T05:05:09.541Z,85.16
2022-10-02T05:07:56.874Z,86.55
2022-10-02T05:10:45.980Z,86.65
2022-10-02T05:13:32.407Z,86.82
2022-10-02T05:16:39.570Z,85.78
2022-10-02T05:20:06.315Z,87.84
2022-10-02T05:23:01.363Z,86.57
2022-10-02T05:25:40.781Z,87.60
2022-10-02T05:28:20.930Z,86.58
2022-10-02T05:31:37.384Z,86.00
2022-10-02T05:34:32.086Z,85.89
2022-10-02T05:37:12.713Z,85.25
2022-10-02T05:39:51.582Z,87.02
2022-10-02T05:42:31.308Z,86.83
2022-10-02T05:45:06.265Z,86.25
2022-10-02T05:47:39.395Z,84.92
2022-10-02T05:50:12.766Z,83.10
2022-10-02T05:52:45.881Z,83.58
2022-10-02T05:55:26.097Z,84.12
2022-10-02T05:58:00.992Z,85.41
2022-10-02T06:00:31.815Z,85.43
2022-10-02T06:03:09.923Z,84.13
2022-10-02T06:06:02.999Z,83.13
2022-10-02T06:08:41.260Z,83.65
2022-10-02T06:11:30.562Z,84.02
2022-10-02T06:14:06.194Z,84.35
2022-10-02T06:16:42.817Z,83.66
2022-10-02T06:19:19.854Z,86.01
2022-10-02T06:21:51.458Z,91.92
2022-10-02T06:24:25.420Z,91.36
2022-10-02T06:27:03.492Z,88.06
2022-10-02T06:29:42.030Z,89.41
2022-10-02T06:32:21.852Z,87.81
2022-10-02T06:34:50.425Z,85.12
2022-10-02T06:37:27.839Z,85.09
2022-10-02T06:40:13.594Z,87.13
2022-10-02T06:43:10.158Z,87.56
2022-10-02T06:45:59.090Z,87.77
2022-10-02T06:48:58.678Z,87.39
2022-10-02T06:51:39.588Z,85.57
2022-10-02T06:54:19.321Z,83.53
2022-10-02T06:57:01.441Z,84.27
2022-10-02T06:59:34.847Z,83.23
2022-10-02T07:02:35.329Z,81.10
2022-10-02T07:05:26.862Z,78.26
2022-10-02T07:08:05.614Z,80.92
2022-10-02T07:10:38.859Z,79.44
2022-10-02T07:13:37.497Z,78.52
2022-10-02T07:16:39.054Z,76.20
2022-10-02T07:19:16.955Z,70.50
2022-10-02T07:22:39.921Z,64.14
2022-10-02T07:25:16.703Z,57.04
2022-10-02T07:27:53.074Z,53.66
2022-10-02T07:30:20.534Z,50.43
2022-10-02T07:33:03.048Z,50.35
2022-10-02T07:35:48.701Z,53.15
2022-10-02T07:38:45.747Z,59.00
2022-10-02T07:41:24.137Z,54.52
2022-10-02T07:44:41.919Z,56.98
2022-10-02T07:47:20.508Z,50.48
2022-10-02T07:50:02.333Z,50.78
2022-10-02T07:52:56.878Z,49.91
2022-10-02T07:55:26.093Z,48.75
2022-10-02T07:58:12.041Z,46.33
2022-10-02T08:00:56.586Z,44.41
2022-10-02T08:03:36.194Z,47.61
2022-10-02T08:06:05.554Z,42.75
2022-10-02T08:08:43.088Z,41.98
2022-10-02T08:11:17.343Z,41.83
2022-10-02T08:13:50.641Z,47.81
2022-10-02T08:16:23.442Z,50.32
2022-10-02T08:19:00.097Z,47.43
2022-10-02T08:21:34.290Z,45.21
2022-10-02T08:24:32.969Z,44.48
2022-10-02T08:27:10.938Z,42.06
2022-10-02T08:29:58.281Z,47.56
2022-10-02T08:32:34.581Z,46.41
2022-10-02T08:35:11.695Z,37.74
2022-10-02T08:37:46.938Z,40.57
2022-10-02T08:40:42.012Z,41.42
2022-10-02T08:43:32.156Z,41.80
2022-10-02T08:46:58.354Z,38.28
2022-10-02T08:49:43.582Z,42.53
2022-10-02T08:52:25.828Z,39.66
2022-10-02T08:55:11.778Z,40.16
2022-10-02T08:58:03.039Z,43.22
2022-10-02T09:00:39.755Z,39.01
2022-10-02T09:03:07.096Z,38.09
2022-10-02T09:06:28.476Z,39.48
2022-10-02T09:09:17.063Z,36.25
2022-10-02T09:11:53.585Z,35.79
2022-10-02T09:14:43.811Z,38.00
2022-10-02T09:17:35.446Z,38.96
2022-10-02T09:20:12.055Z,39.47
2022-10-02T09:22:57.262Z,42.35
2022-10-02T09:25:46.040Z,42.13
2022-10-02T09:28:25.389Z,42.43
2022-10-02T09:31:30.299Z,41.47
2022-10-02T09:34:39.650Z,42.11
2022-10-02T09:37:28.408Z,37.02
2022-10-02T09:40:34.772Z,40.97
2022-10-02T09:43:30.301Z,42.25
2022-10-02T09:46:35.538Z,40.15
2022-10-02T09:49:21.652Z,42.97
2022-10-02T09:52:14.922Z,47.81
2022-10-02T09:55:00.928Z,42.97
2022-10-02T09:57:57.164Z,46.84
2022-10-02T10:00:52.723Z,48.50
2022-10-02T10:03:22.979Z,47.07
2022-10-02T10:06:18.702Z,51.39
2022-10-02T10:08:54.959Z,52.74
2022-10-02T10:11:35.166Z,51.77
2022-10-02T10:14:33.999Z,51.08
2022-10-02T10:17:13.580Z,52.99
2022-10-02T10:20:08.946Z,50.95
2022-10-02T10:22:58.026Z,51.08
2022-10-02T10:25:59.045Z,51.29
2022-10-02T10:28:51.063Z,51.43
2022-10-02T10:31:40.213Z,49.32
2022-10-02T10:34:46.333Z,49.62
2022-10-02T10:37:55.390Z,52.07
2022-10-02T10:41:00.634Z,53.51
2022-10-02T10:43:58.671Z,47.50
2022-10-02T10:47:15.392Z,49.82
2022-10-02T10:49:48.646Z,48.92
2022-10-02T10:52:37.102Z,50.38
2022-10-02T10:59:25.253Z,50.49
2022-10-02T11:01:56.098Z,51.18
2022-10-02T11:04:41.568Z,49.10
2022-10-02T11:07:16.382Z,49.23
2022-10-02T11:10:01.405Z,51.27
2022-10-02T11:12:59.946Z,49.86
2022-10-02T11:15:41.125Z,52.39
2022-10-02T11:18:31.579Z,50.72
2022-10-02T11:21:31.168Z,49.75
2022-10-02T11:23:58.961Z,49.21
2022-10-02T11:26:36.865Z,49.56
2022-10-02T11:29:31.079Z,54.01
2022-10-02T11:32:47.043Z,49.29
2022-10-02T11:35:29.574Z,53.54
2022-10-02T11:38:44.046Z,49.70
2022-10-02T11:41:42.091Z,51.62
2022-10-02T11:44:34.946Z,53.62
2022-10-02T11:47:28.795Z,54.40
2022-10-02T11:50:20.439Z,52.75
2022-10-02T11:53:06.541Z,51.41
2022-10-02T11:55:43.936Z,53.63
2022-10-02T11:58:30.109Z,52.11
2022-10-02T12:01:09.238Z,53.36
2022-10-02T12:03:56.325Z,52.22
2022-10-02T12:10:48.806Z,50.51
2022-10-02T12:13:26.548Z,51.93
2022-10-02T12:16:21.177Z,50.24
2022-10-02T12:19:20.946Z,48.69
2022-10-02T12:22:32.701Z,49.79
2022-10-02T12:26:13.880Z,50.38
2022-10-02T12:29:41.145Z,50.51
2022-10-02T12:32:42.745Z,52.50
2022-10-02T12:35:32.905Z,51.38
2022-10-02T12:38:25.288Z,51.00
2022-10-02T12:41:19.694Z,54.37
2022-10-02T12:44:28.429Z,51.83
2022-10-02T12:48:28.623Z,52.43
2022-10-02T12:55:50.764Z,53.08
2022-10-02T12:59:21.900Z,52.22
2022-10-02T13:03:00.465Z,50.75
2022-10-02T13:09:34.385Z,50.80
2022-10-02T13:12:51.017Z,50.87
2022-10-02T13:15:34.318Z,53.26
2022-10-02T13:18:35.656Z,53.69
2022-10-02T13:21:05.144Z,53.15
2022-10-02T13:23:52.843Z,51.72
2022-10-02T13:26:42.564Z,52.95
2022-10-02T13:29:43.054Z,53.66
2022-10-02T13:32:36.834Z,53.79
2022-10-02T13:35:07.096Z,54.46
2022-10-02T13:37:46.382Z,53.47
2022-10-02T13:40:24.848Z,53.24
2022-10-02T13:43:06.038Z,53.62
2022-10-02T13:45:52.471Z,50.75
2022-10-02T13:48:40.986Z,52.99
2022-10-02T13:51:24.575Z,54.40
2022-10-02T13:54:13.589Z,52.24
2022-10-02T13:56:46.364Z,52.16
2022-10-02T13:59:41.698Z,50.66
2022-10-02T14:02:16.584Z,51.93
2022-10-02T14:04:44.547Z,52.41
2022-10-02T14:07:42.785Z,50.49
2022-10-02T14:10:44.220Z,52.70
2022-10-02T14:13:29.902Z,51.42
2022-10-02T14:16:11.679Z,51.63
2022-10-02T14:18:54.531Z,53.69
2022-10-02T14:21:39.185Z,52.58
2022-10-02T14:24:55.090Z,52.26
2022-10-02T14:27:31.709Z,52.35
2022-10-02T14:30:30.659Z,53.50
2022-10-02T14:33:27.305Z,53.09
2022-10-02T14:36:32.701Z,54.15
2022-10-02T14:39:13.157Z,52.94
2022-10-02T14:41:56.020Z,54.09
2022-10-02T14:44:39.646Z,53.31
2022-10-02T14:47:29.836Z,52.63
2022-10-02T14:50:37.854Z,53.37
2022-10-02T14:53:30.024Z,53.76
2022-10-02T14:56:30.863Z,52.73
2022-10-02T14:59:10.540Z,52.95
2022-10-02T15:02:22.121Z,52.90
2022-10-02T15:05:26.863Z,52.93
2022-10-02T15:07:56.625Z,53.06
2022-10-02T15:10:33.259Z,52.87
2022-10-02T15:13:10.474Z,52.49
2022-10-02T15:15:43.939Z,50.59
2022-10-02T15:18:40.497Z,51.05
2022-10-02T15:21:08.136Z,51.30
2022-10-02T15:23:36.435Z,52.34
2022-10-02T15:26:12.664Z,52.41
2022-10-02T15:29:00.352Z,53.15
2022-10-02T15:31:37.148Z,51.93
2022-10-02T15:34:21.269Z,52.78
2022-10-02T15:37:23.145Z,52.95
2022-10-02T15:40:20.217Z,55.39
2022-10-02T15:42:58.641Z,56.02
2022-10-02T15:45:33.545Z,53.40
2022-10-02T15:48:27.405Z,54.81
2022-10-02T15:51:27.486Z,52.83
2022-10-02T15:54:25.709Z,54.96
2022-10-02T15:57:13.991Z,55.21
2022-10-02T15:59:59.341Z,55.83
2022-10-02T16:02:32.683Z,56.21
2022-10-02T16:05:33.675Z,57.06
2022-10-02T16:08:19.782Z,56.41
2022-10-02T16:11:17.803Z,58.03
2022-10-02T16:14:03.525Z,58.45
2022-10-02T16:16:54.847Z,59.28
2022-10-02T16:19:37.079Z,59.82
2022-10-02T16:22:36.743Z,60.40
2022-10-02T16:25:14.230Z,61.09
2022-10-02T16:28:14.200Z,63.11
2022-10-02T16:31:07.651Z,63.60
2022-10-02T16:34:01.825Z,64.49
2022-10-02T16:36:48.841Z,63.38
2022-10-02T16:39:34.188Z,62.89
2022-10-02T16:42:30.420Z,64.15
2022-10-02T16:45:37.421Z,64.41
2022-10-02T16:48:26.523Z,65.93
2022-10-02T16:51:12.767Z,67.39
2022-10-02T16:54:12.768Z,67.97
2022-10-02T16:57:01.156Z,68.18
2022-10-02T16:59:43.183Z,69.24
2022-10-02T17:02:34.781Z,68.84
2022-10-02T17:05:31.865Z,68.26
2022-10-02T17:08:31.611Z,69.95
2022-10-02T17:11:19.419Z,69.20
2022-10-02T17:14:31.597Z,70.12
2022-10-02T17:17:11.258Z,70.25
2022-10-02T17:19:55.544Z,69.45
2022-10-02T17:22:38.118Z,70.96
2022-10-02T17:25:34.138Z,71.53
2022-10-02T17:28:39.995Z,71.38
2022-10-02T17:31:43.644Z,71.67
2022-10-02T17:34:23.725Z,72.12
2022-10-02T17:37:02.471Z,72.48
2022-10-02T17:39:34.970Z,72.08
2022-10-02T17:42:12.942Z,73.03
2022-10-02T17:44:49.180Z,73.55
2022-10-02T17:48:15.536Z,73.32
2022-10-02T17:51:52.344Z,74.60
2022-10-02T17:55:18.555Z,75.35
2022-10-02T17:58:16.843Z,78.32
2022-10-02T18:01:22.928Z,81.90
2022-10-02T18:04:25.933Z,80.69
2022-10-02T18:06:56.179Z,81.69
2022-10-02T18:09:37.535Z,79.23
2022-10-02T18:12:23.053Z,78.58
2022-10-02T18:15:38.307Z,79.46
2022-10-02T18:18:18.835Z,76.73
2022-10-02T18:21:25.154Z,76.98
2022-10-02T18:24:04.425Z,76.22
2022-10-02T18:26:43.604Z,76.04
2022-10-02T18:29:37.707Z,75.42
2022-10-02T18:32:19.133Z,75.88
2022-10-02T18:35:00.862Z,76.05
2022-10-02T18:37:54.654Z,77.18
2022-10-02T18:40:27.579Z,77.57
2022-10-02T18:43:22.703Z,78.28
2022-10-02T18:46:07.838Z,78.33
2022-10-02T18:49:18.025Z,78.41
2022-10-02T18:51:45.435Z,78.88
2022-10-02T18:54:29.019Z,78.78
2022-10-02T18:57:09.793Z,77.53
2022-10-02T19:00:02.652Z,78.39
2022-10-02T19:03:13.714Z,77.26
2022-10-02T19:05:51.025Z,77.63
2022-10-02T19:08:31.700Z,77.82
2022-10-02T19:10:59.321Z,77.84
2022-10-02T19:13:29.665Z,78.33
2022-10-02T19:15:59.226Z,77.69
2022-10-02T19:18:30.041Z,77.68
2022-10-02T19:20:57.516Z,79.89
2022-10-02T19:23:34.068Z,80.31
2022-10-02T19:26:06.633Z,79.78
2022-10-02T19:28:45.552Z,79.96
2022-10-02T19:31:21.164Z,79.11
2022-10-02T19:33:54.590Z,79.57
2022-10-02T19:36:29.857Z,80.01
2022-10-02T19:39:03.177Z,80.42
2022-10-02T19:41:40.534Z,80.41
2022-10-02T19:44:20.631Z,79.21
2022-10-02T19:46:53.365Z,79.33
2022-10-02T19:49:24.355Z,79.14
2022-10-02T19:51:53.323Z,79.91
2022-10-02T19:54:33.597Z,79.43
2022-10-02T19:57:18.718Z,79.54
2022-10-02T19:59:52.731Z,79.16
2022-10-02T20:02:32.221Z,78.09
2022-10-02T20:05:02.701Z,78.27
2022-10-02T20:07:34.555Z,78.67
2022-10-02T20:10:25.098Z,79.47
2022-10-02T20:13:27.069Z,79.06
2022-10-02T20:16:44.335Z,78.73
2022-10-02T20:19:25.336Z,79.30
2022-10-02T20:21:55.974Z,79.18
2022-10-02T20:24:51.847Z,78.78
2022-10-02T20:27:52.142Z,78.95
2022-10-02T20:30:22.808Z,80.00
2022-10-02T20:33:14.484Z,79.79
2022-10-02T20:35:49.353Z,80.95
2022-10-02T20:38:35.226Z,80.66
2022-10-02T20:41:08.860Z,80.63
2022-10-02T20:43:46.156Z,80.37
2022-10-02T20:46:38.376Z,81.89
2022-10-02T20:49:24.105Z,81.74
2022-10-02T20:52:43.079Z,83.01
2022-10-02T20:55:54.839Z,84.63
2022-10-02T20:58:59.251Z,83.66
2022-10-02T21:02:41.339Z,86.76
2022-10-02T21:06:00.574Z,86.96
2022-10-02T21:08:48.479Z,85.51
2022-10-02T21:11:44.358Z,84.92
2022-10-02T21:15:09.402Z,87.36
2022-10-02T21:18:25.333Z,87.50
2022-10-02T21:21:31.018Z,86.70
2022-10-02T21:24:32.064Z,87.16
2022-10-02T21:27:24.106Z,89.57
2022-10-02T21:30:09.558Z,87.64
2022-10-02T21:33:33.336Z,86.72
2022-10-02T21:36:19.457Z,88.60
2022-10-02T21:38:58.974Z,87.33
2022-10-02T21:41:51.519Z,86.32
2022-10-02T21:44:59.168Z,87.25
2022-10-02T21:48:20.601Z,87.58
2022-10-02T21:51:31.488Z,89.81
2022-10-02T21:54:13.292Z,91.81
2022-10-02T21:57:02.680Z,88.89
2022-10-02T22:00:13.127Z,93.43
2022-10-02T22:03:18.057Z,89.91
2022-10-02T22:06:01.816Z,89.72
2022-10-02T22:08:39.138Z,88.01
2022-10-02T22:11:13.455Z,87.79
2022-10-02T22:13:43.880Z,87.15
2022-10-02T22:16:37.439Z,92.25
2022-10-02T22:19:28.694Z,91.11
2022-10-02T22:22:27.609Z,87.14
2022-10-02T22:25:15.418Z,87.29
2022-10-02T22:28:08.671Z,87.05
2022-10-02T22:31:06.024Z,86.97
2022-10-02T22:34:29.238Z,86.58
2022-10-02T22:37:02.416Z,87.14
2022-10-02T22:39:46.438Z,86.60
2022-10-02T22:42:48.410Z,86.77
2022-10-02T22:45:56.702Z,89.93
2022-10-02T22:48:24.073Z,87.13
2022-10-02T22:50:56.806Z,86.65
2022-10-02T22:53:33.244Z,87.48
2022-10-02T22:56:00.781Z,89.85
2022-10-02T22:58:39.088Z,89.95
2022-10-02T23:01:17.068Z,90.27
2022-10-02T23:03:56.736Z,89.42
2022-10-02T23:06:31.646Z,87.45
2022-10-02T23:09:12.690Z,86.78
2022-10-02T23:11:46.065Z,88.27
2022-10-02T23:14:29.084Z,90.98
2022-10-02T23:17:04.873Z,89.70
2022-10-02T23:19:47.186Z,87.96
2022-10-02T23:22:33.817Z,88.64
2022-10-02T23:25:15.817Z,88.44
2022-10-02T23:28:08.126Z,88.84
2022-10-02T23:30:47.472Z,87.50
2022-10-02T23:33:27.120Z,87.77
2022-10-02T23:36:16.708Z,87.53
2022-10-02T23:38:51.689Z,91.56
2022-10-02T23:41:40.528Z,91.86
2022-10-02T23:44:19.938Z,90.71
2022-10-02T23:46:50.168Z,88.59
2022-10-02T23:49:25.394Z,87.45
2022-10-02T23:52:07.787Z,87.81
2022-10-02T23:54:37.882Z,89.34
2022-10-02T23:57:32.816Z,90.80
