createdAt,value
2023-03-30T00:02:22.573Z,560.45
2023-03-30T00:04:51.484Z,557.17
2023-03-30T00:07:20.650Z,565.60
2023-03-30T00:09:49.096Z,564.20
2023-03-30T00:12:20.622Z,593.90
2023-03-30T00:14:50.892Z,571.58
2023-03-30T00:17:19.353Z,590.97
2023-03-30T00:19:48.503Z,523.85
2023-03-30T00:22:17.026Z,571.35
2023-03-30T00:24:45.404Z,584.92
2023-03-30T00:27:13.818Z,543.78
2023-03-30T00:29:42.521Z,568.63
2023-03-30T00:32:12.509Z,597.70
2023-03-30T00:34:41.911Z,556.10
2023-03-30T00:37:11.766Z,553.58
2023-03-30T00:39:40.369Z,567.38
2023-03-30T00:42:11.172Z,611.88
2023-03-30T00:45:11.684Z,581.42
2023-03-30T00:47:44.673Z,585.13
2023-03-30T00:50:13.512Z,609.30
2023-03-30T00:52:43.263Z,613.10
2023-03-30T00:55:12.051Z,582.95
2023-03-30T00:57:43.136Z,588.85
2023-03-30T01:00:14.746Z,568.97
2023-03-30T01:02:48.694Z,593.28
2023-03-30T01:05:17.445Z,598.10
2023-03-30T01:07:49.885Z,572.70
2023-03-30T01:10:18.889Z,566.72
2023-03-30T01:12:47.624Z,603.85
2023-03-30T01:15:16.389Z,614.42
2023-03-30T01:17:58.064Z,568.55
2023-03-30T01:20:55.599Z,601.92
2023-03-30T01:23:46.940Z,570.38
2023-03-30T01:26:50.127Z,580.47
2023-03-30T01:29:45.620Z,581.20
2023-03-30T01:32:49.946Z,499.90
2023-03-30T01:35:48.701Z,541.45
2023-03-30T01:38:53.539Z,537.97
2023-03-30T01:41:29.880Z,555.75
2023-03-30T01:44:01.933Z,610.33
2023-03-30T01:46:32.756Z,592.75
2023-03-30T01:49:06.105Z,663.85
2023-03-30T01:51:37.049Z,626.58
2023-03-30T01:54:08.685Z,649.97
2023-03-30T01:56:41.262Z,632.63
2023-03-30T01:59:12.259Z,634.40
2023-03-30T02:01:42.485Z,650.33
2023-03-30T02:04:12.625Z,658.95
2023-03-30T02:06:43.763Z,669.25
2023-03-30T02:09:16.015Z,634.50
2023-03-30T02:11:47.505Z,644.60
2023-03-30T02:14:18.074Z,639.38
2023-03-30T02:16:48.808Z,645.33
2023-03-30T02:19:18.042Z,638.53
2023-03-30T02:21:46.646Z,637.17
2023-03-30T02:24:19.245Z,601.33
2023-03-30T02:26:50.412Z,632.22
2023-03-30T02:29:19.391Z,613.13
2023-03-30T02:31:49.717Z,595.10
2023-03-30T02:34:26.121Z,654.30
2023-03-30T02:37:16.737Z,678.40
2023-03-30T02:39:51.912Z,560.75
2023-03-30T02:42:48.317Z,626.60
2023-03-30T02:45:26.918Z,612.33
2023-03-30T02:48:05.518Z,606.33
2023-03-30T02:50:36.117Z,631.35
2023-03-30T02:53:10.355Z,610.40
2023-03-30T02:55:46.055Z,581.38
2023-03-30T02:58:18.789Z,617.60
2023-03-30T03:00:50.675Z,650.45
2023-03-30T03:03:21.316Z,643.90
2023-03-30T03:05:54.176Z,664.38
2023-03-30T03:08:25.549Z,636.47
2023-03-30T03:10:54.206Z,632.63
2023-03-30T03:13:24.421Z,631.58
2023-03-30T03:15:56.181Z,630.55
2023-03-30T03:18:25.107Z,634.33
2023-03-30T03:20:53.448Z,628.08
2023-03-30T03:23:21.818Z,626.30
2023-03-30T03:25:50.283Z,647.25
2023-03-30T03:28:18.741Z,630.83
2023-03-30T03:30:50.439Z,642.85
2023-03-30T03:33:20.222Z,637.72
2023-03-30T03:35:48.653Z,640.92
2023-03-30T03:38:16.982Z,643.15
2023-03-30T03:40:45.450Z,638.13
2023-03-30T03:43:14.227Z,695.42
2023-03-30T03:45:42.650Z,656.08
2023-03-30T03:48:12.528Z,656.47
2023-03-30T03:50:41.515Z,626.72
2023-03-30T03:53:10.483Z,672.92
2023-03-30T03:55:39.059Z,707.85
2023-03-30T03:58:08.233Z,641.30
2023-03-30T04:00:36.839Z,674.42
2023-03-30T04:03:05.534Z,688.42
2023-03-30T04:05:35.452Z,657.22
2023-03-30T04:08:03.983Z,669.75
2023-03-30T04:10:32.534Z,654.47
2023-03-30T04:13:00.849Z,668.63
2023-03-30T04:15:29.279Z,629.72
2023-03-30T04:17:58.871Z,671.00
2023-03-30T04:20:27.842Z,653.42
2023-03-30T04:22:57.748Z,636.72
2023-03-30T04:25:43.796Z,625.92
2023-03-30T04:28:12.908Z,660.92
2023-03-30T04:30:41.423Z,659.05
2023-03-30T04:36:51.322Z,635.72
2023-03-30T04:39:24.549Z,648.60
2023-03-30T04:41:54.274Z,649.40
2023-03-30T04:44:22.705Z,630.35
2023-03-30T04:46:51.309Z,650.25
2023-03-30T04:49:44.185Z,632.10
2023-03-30T04:52:12.614Z,647.22
2023-03-30T04:54:52.659Z,615.20
2023-03-30T04:57:24.412Z,656.03
2023-03-30T04:59:54.586Z,635.45
2023-03-30T05:02:23.354Z,636.17
2023-03-30T05:04:58.946Z,674.53
2023-03-30T05:07:30.647Z,653.03
2023-03-30T05:10:07.060Z,643.15
2023-03-30T05:13:12.864Z,648.97
2023-03-30T05:15:53.308Z,635.80
2023-03-30T05:18:36.552Z,658.72
2023-03-30T05:21:33.815Z,649.95
2023-03-30T05:24:19.291Z,646.83
2023-03-30T05:27:29.834Z,649.45
2023-03-30T05:30:31.295Z,664.53
2023-03-30T05:33:05.440Z,696.97
2023-03-30T05:36:20.954Z,741.38
2023-03-30T05:39:00.119Z,713.35
2023-03-30T05:42:33.295Z,672.00
2023-03-30T05:45:13.119Z,801.53
2023-03-30T05:48:04.516Z,713.08
2023-03-30T05:50:36.465Z,797.42
2023-03-30T05:54:00.225Z,733.92
2023-03-30T05:57:22.402Z,698.35
2023-03-30T06:00:14.224Z,682.40
2023-03-30T06:03:19.489Z,664.22
2023-03-30T06:05:58.442Z,717.35
2023-03-30T06:08:36.015Z,678.13
2023-03-30T06:11:14.518Z,671.15
2023-03-30T06:13:49.101Z,735.85
2023-03-30T06:16:23.689Z,669.20
2023-03-30T06:19:11.802Z,659.00
2023-03-30T06:21:47.622Z,665.20
2023-03-30T06:24:23.433Z,633.17
2023-03-30T06:27:14.934Z,664.45
2023-03-30T06:30:02.518Z,654.92
2023-03-30T06:32:45.049Z,679.38
2023-03-30T06:35:31.551Z,643.15
2023-03-30T06:38:05.215Z,646.78
2023-03-30T06:40:44.702Z,680.47
2023-03-30T06:43:27.739Z,746.83
2023-03-30T06:46:19.302Z,644.03
2023-03-30T06:49:17.283Z,664.92
2023-03-30T06:52:12.191Z,691.05
2023-03-30T06:54:46.562Z,729.95
2023-03-30T06:57:59.639Z,657.50
2023-03-30T07:00:49.840Z,635.70
2023-03-30T07:03:27.436Z,672.92
2023-03-30T07:06:20.483Z,768.65
2023-03-30T07:09:10.188Z,715.00
2023-03-30T07:12:10.581Z,840.03
2023-03-30T07:18:52.194Z,715.72
2023-03-30T07:21:46.478Z,734.87
2023-03-30T07:28:10.710Z,752.07
2023-03-30T07:31:01.256Z,638.85
2023-03-30T07:45:37.354Z,694.40
2023-03-30T07:48:05.818Z,679.60
2023-03-30T07:50:34.688Z,707.08
2023-03-30T07:53:03.332Z,709.30
2023-03-30T07:55:31.951Z,714.33
2023-03-30T07:58:00.242Z,700.28
2023-03-30T08:00:28.635Z,688.63
2023-03-30T08:02:58.375Z,699.80
2023-03-30T08:05:27.111Z,824.63
2023-03-30T08:07:55.428Z,696.00
2023-03-30T08:10:23.892Z,702.97
2023-03-30T08:12:52.418Z,709.05
2023-03-30T08:15:20.852Z,698.55
2023-03-30T08:17:49.424Z,747.45
2023-03-30T08:20:19.531Z,666.88
2023-03-30T08:22:48.713Z,700.83
2023-03-30T08:25:17.247Z,771.83
2023-03-30T08:27:45.682Z,743.83
2023-03-30T08:30:16.389Z,708.08
2023-03-30T08:32:45.174Z,729.60
2023-03-30T08:35:13.559Z,701.40
2023-03-30T08:37:43.368Z,714.28
2023-03-30T08:40:13.114Z,729.40
2023-03-30T08:43:17.549Z,714.67
2023-03-30T08:45:46.645Z,690.50
2023-03-30T08:48:19.062Z,723.35
2023-03-30T08:50:53.761Z,678.83
2023-03-30T08:53:23.545Z,657.13
2023-03-30T08:55:55.074Z,685.47
2023-03-30T08:58:31.031Z,667.08
2023-03-30T09:01:03.896Z,762.88
2023-03-30T09:03:40.641Z,710.60
2023-03-30T09:06:12.757Z,665.95
2023-03-30T09:08:42.512Z,683.47
2023-03-30T09:11:14.917Z,690.00
2023-03-30T09:13:45.359Z,710.00
2023-03-30T09:16:18.002Z,678.15
2023-03-30T09:18:47.500Z,811.33
2023-03-30T09:21:16.483Z,693.63
2023-03-30T09:23:47.070Z,743.15
2023-03-30T09:26:22.111Z,704.95
2023-03-30T09:28:55.984Z,719.95
2023-03-30T09:31:28.975Z,703.10
2023-03-30T09:34:01.395Z,676.30
2023-03-30T09:36:35.645Z,675.72
2023-03-30T09:39:10.748Z,719.50
2023-03-30T09:41:58.118Z,677.80
2023-03-30T09:44:30.699Z,829.20
2023-03-30T09:47:00.342Z,638.05
2023-03-30T09:49:29.604Z,639.13
2023-03-30T09:52:03.745Z,661.42
2023-03-30T09:54:40.820Z,688.38
2023-03-30T09:57:28.447Z,982.17
2023-03-30T09:59:57.573Z,710.08
2023-03-30T10:02:27.740Z,742.75
2023-03-30T10:05:04.129Z,677.63
2023-03-30T10:07:34.900Z,782.47
2023-03-30T10:10:15.602Z,951.45
2023-03-30T10:12:44.094Z,814.78
2023-03-30T10:15:17.992Z,765.22
2023-03-30T10:17:47.976Z,830.95
2023-03-30T10:20:26.677Z,722.00
2023-03-30T10:22:56.724Z,756.97
2023-03-30T10:25:29.556Z,819.13
2023-03-30T10:28:02.708Z,908.80
2023-03-30T10:30:31.586Z,701.80
2023-03-30T10:33:02.523Z,724.40
2023-03-30T10:35:35.697Z,679.35
2023-03-30T10:38:05.021Z,668.92
2023-03-30T10:40:37.634Z,649.95
2023-03-30T10:43:07.585Z,780.40
2023-03-30T10:45:38.876Z,697.30
2023-03-30T10:48:29.061Z,737.25
2023-03-30T10:51:04.689Z,700.72
2023-03-30T10:53:40.598Z,704.28
2023-03-30T10:56:21.298Z,757.67
2023-03-30T10:59:16.389Z,761.92
2023-03-30T11:04:23.911Z,754.08
2023-03-30T11:06:54.153Z,765.13
2023-03-30T11:09:27.846Z,803.50
2023-03-30T11:12:02.224Z,798.70
2023-03-30T11:14:40.554Z,752.65
2023-03-30T11:17:11.884Z,708.90
2023-03-30T11:19:43.636Z,753.28
2023-03-30T11:22:18.357Z,765.33
2023-03-30T11:24:50.364Z,763.80
2023-03-30T11:27:23.583Z,798.50
2023-03-30T11:29:55.084Z,815.05
2023-03-30T11:32:29.729Z,875.50
2023-03-30T11:35:05.402Z,705.05
2023-03-30T11:37:37.097Z,738.95
2023-03-30T11:40:16.393Z,819.22
2023-03-30T11:42:47.328Z,686.80
2023-03-30T11:45:30.977Z,685.83
2023-03-30T11:48:08.835Z,682.72
2023-03-30T11:50:47.311Z,712.83
2023-03-30T11:53:25.164Z,767.47
2023-03-30T11:56:02.416Z,739.13
2023-03-30T11:58:37.011Z,854.53
2023-03-30T12:01:42.016Z,680.78
2023-03-30T12:04:13.070Z,672.22
2023-03-30T12:06:42.772Z,699.95
2023-03-30T12:09:26.717Z,674.15
2023-03-30T12:12:05.665Z,660.13
2023-03-30T12:14:50.624Z,668.35
2023-03-30T12:17:28.369Z,692.17
2023-03-30T12:20:00.130Z,650.13
2023-03-30T12:22:33.516Z,725.45
2023-03-30T12:25:15.066Z,755.03
2023-03-30T12:27:59.700Z,882.75
2023-03-30T12:30:31.869Z,737.95
2023-03-30T12:33:03.149Z,755.97
2023-03-30T12:35:57.080Z,756.53
2023-03-30T12:38:27.052Z,688.88
2023-03-30T12:41:03.268Z,705.90
2023-03-30T12:43:38.221Z,772.50
2023-03-30T12:46:13.999Z,725.35
2023-03-30T12:48:50.102Z,729.83
2023-03-30T12:51:28.677Z,666.90
2023-03-30T12:54:09.427Z,656.30
2023-03-30T12:56:41.056Z,647.83
2023-03-30T12:59:31.536Z,638.67
2023-03-30T13:02:22.670Z,695.70
2023-03-30T13:04:51.241Z,649.88
2023-03-30T13:07:23.136Z,672.33
2023-03-30T13:09:57.738Z,665.10
2023-03-30T13:12:35.990Z,713.85
2023-03-30T13:15:20.413Z,655.10
2023-03-30T13:18:01.096Z,671.78
2023-03-30T13:20:33.848Z,844.40
2023-03-30T13:23:22.524Z,696.30
2023-03-30T13:25:54.386Z,706.38
2023-03-30T13:28:55.919Z,736.40
2023-03-30T13:31:49.131Z,694.92
2023-03-30T13:34:32.638Z,752.85
2023-03-30T13:37:06.380Z,714.28
2023-03-30T13:39:42.377Z,703.40
2023-03-30T13:42:33.996Z,718.28
2023-03-30T13:45:08.538Z,728.92
2023-03-30T13:47:52.104Z,738.53
2023-03-30T13:50:26.516Z,730.38
2023-03-30T13:52:58.308Z,858.90
2023-03-30T13:55:34.617Z,780.03
2023-03-30T13:58:05.712Z,749.25
2023-03-30T14:00:45.272Z,749.42
2023-03-30T14:03:31.131Z,729.15
2023-03-30T14:06:07.818Z,718.80
2023-03-30T14:08:38.842Z,760.75
2023-03-30T14:11:13.330Z,692.50
2023-03-30T14:13:41.677Z,799.45
2023-03-30T14:16:11.528Z,712.10
2023-03-30T14:18:40.047Z,743.90
2023-03-30T14:21:14.160Z,724.03
2023-03-30T14:23:45.388Z,854.97
2023-03-30T14:26:17.725Z,713.38
2023-03-30T14:28:46.863Z,709.70
2023-03-30T14:31:17.452Z,664.40
2023-03-30T14:33:48.867Z,725.22
2023-03-30T14:36:20.524Z,670.67
2023-03-30T14:38:51.424Z,700.42
2023-03-30T14:41:23.795Z,685.85
2023-03-30T14:43:54.778Z,679.65
2023-03-30T14:46:25.465Z,693.85
2023-03-30T14:48:54.701Z,825.65
2023-03-30T14:51:27.336Z,701.85
2023-03-30T14:53:57.688Z,697.05
2023-03-30T14:56:29.504Z,834.17
2023-03-30T14:58:58.046Z,711.83
2023-03-30T15:01:31.454Z,702.80
2023-03-30T15:04:01.203Z,676.42
2023-03-30T15:06:31.860Z,730.65
2023-03-30T15:09:04.934Z,807.22
2023-03-30T15:11:34.487Z,688.47
2023-03-30T15:14:05.692Z,661.60
2023-03-30T15:16:35.836Z,671.35
2023-03-30T15:19:08.687Z,724.63
2023-03-30T15:21:39.348Z,746.78
2023-03-30T15:24:08.951Z,702.30
2023-03-30T15:26:39.233Z,698.45
2023-03-30T15:29:07.733Z,705.20
2023-03-30T15:31:36.232Z,733.35
2023-03-30T15:34:05.364Z,689.78
2023-03-30T15:36:41.082Z,704.22
2023-03-30T15:39:21.189Z,687.85
2023-03-30T15:41:50.959Z,723.10
2023-03-30T15:44:20.571Z,645.83
2023-03-30T15:46:51.067Z,633.40
2023-03-30T15:49:21.803Z,667.85
2023-03-30T15:51:53.101Z,646.58
2023-03-30T15:54:23.923Z,643.80
2023-03-30T15:56:58.155Z,729.20
2023-03-30T15:59:30.913Z,750.13
2023-03-30T16:02:04.763Z,851.88
2023-03-30T16:04:38.316Z,737.47
2023-03-30T16:07:16.818Z,669.17
2023-03-30T16:09:51.306Z,693.85
2023-03-30T16:14:50.365Z,655.85
2023-03-30T16:17:19.123Z,551.75
2023-03-30T16:19:47.764Z,673.13
2023-03-30T16:22:18.099Z,569.05
2023-03-30T16:24:48.193Z,590.25
2023-03-30T16:27:16.787Z,588.63
2023-03-30T16:29:45.295Z,788.80
2023-03-30T16:32:13.635Z,608.97
2023-03-30T16:34:43.253Z,579.00
2023-03-30T16:37:12.269Z,601.05
2023-03-30T16:39:42.713Z,742.35
2023-03-30T16:42:11.077Z,560.40
2023-03-30T16:44:39.854Z,562.67
2023-03-30T16:47:08.426Z,779.95
2023-03-30T16:49:39.177Z,542.22
2023-03-30T16:52:08.812Z,663.50
2023-03-30T16:54:37.601Z,575.28
2023-03-30T16:57:09.909Z,657.08
2023-03-30T16:59:39.041Z,617.03
2023-03-30T17:02:10.109Z,562.00
2023-03-30T17:04:38.998Z,599.08
2023-03-30T17:07:07.416Z,515.55
2023-03-30T17:09:38.938Z,578.17
2023-03-30T17:12:08.963Z,532.55
2023-03-30T17:14:38.302Z,591.58
2023-03-30T17:17:11.205Z,556.33
2023-03-30T17:19:39.874Z,736.08
2023-03-30T17:22:08.344Z,604.30
2023-03-30T17:24:36.867Z,624.78
2023-03-30T17:27:08.303Z,627.67
2023-03-30T17:29:52.242Z,651.63
2023-03-30T17:32:28.982Z,616.03
2023-03-30T17:34:59.768Z,648.60
2023-03-30T17:37:34.104Z,679.10
2023-03-30T17:40:12.793Z,665.55
2023-03-30T17:42:46.531Z,649.92
2023-03-30T17:45:32.476Z,589.05
2023-03-30T17:48:05.783Z,545.95
2023-03-30T17:50:42.477Z,620.28
2023-03-30T17:53:20.626Z,624.10
2023-03-30T17:55:52.246Z,583.42
2023-03-30T17:58:23.336Z,657.63
2023-03-30T18:00:54.642Z,666.63
2023-03-30T18:03:25.782Z,678.25
2023-03-30T18:05:55.569Z,688.58
2023-03-30T18:08:26.303Z,622.97
2023-03-30T18:10:56.605Z,644.65
2023-03-30T18:13:25.811Z,658.22
2023-03-30T18:15:57.437Z,632.60
2023-03-30T18:18:28.662Z,630.10
2023-03-30T18:20:57.894Z,805.22
2023-03-30T18:23:26.518Z,639.10
2023-03-30T18:25:54.996Z,627.70
2023-03-30T18:28:25.538Z,626.40
2023-03-30T18:30:57.498Z,680.58
2023-03-30T18:33:29.607Z,640.50
2023-03-30T18:35:59.683Z,626.80
2023-03-30T18:38:29.458Z,628.40
2023-03-30T18:40:59.295Z,635.50
2023-03-30T18:43:27.700Z,615.30
2023-03-30T18:46:01.800Z,626.22
2023-03-30T18:48:31.051Z,667.90
2023-03-30T18:50:59.594Z,701.72
2023-03-30T18:53:29.388Z,628.75
2023-03-30T18:56:00.715Z,598.33
2023-03-30T18:58:30.931Z,616.40
2023-03-30T19:01:03.200Z,610.33
2023-03-30T19:03:33.104Z,590.00
2023-03-30T19:06:01.700Z,603.78
2023-03-30T19:08:30.865Z,614.05
2023-03-30T19:10:59.507Z,590.53
2023-03-30T19:13:28.455Z,641.28
2023-03-30T19:15:58.043Z,591.30
2023-03-30T19:18:30.666Z,612.55
2023-03-30T19:20:59.236Z,623.88
2023-03-30T19:23:29.141Z,632.10
2023-03-30T19:25:58.240Z,589.38
2023-03-30T19:28:26.949Z,585.10
2023-03-30T19:30:55.699Z,589.15
2023-03-30T19:33:24.202Z,605.45
2023-03-30T19:35:54.362Z,607.33
2023-03-30T19:38:23.417Z,629.83
2023-03-30T19:40:52.460Z,589.80
2023-03-30T19:43:27.850Z,585.60
2023-03-30T19:45:58.575Z,618.53
2023-03-30T19:48:30.417Z,637.63
2023-03-30T19:51:03.570Z,662.63
2023-03-30T19:53:34.342Z,666.43
2023-03-30T19:56:02.877Z,600.30
2023-03-30T19:58:32.260Z,641.65
2023-03-30T20:01:05.893Z,672.95
2023-03-30T20:03:35.346Z,579.08
2023-03-30T20:06:09.100Z,650.35
2023-03-30T20:08:37.774Z,606.63
2023-03-30T20:11:08.455Z,627.35
2023-03-30T20:13:37.099Z,598.50
2023-03-30T20:16:05.984Z,658.70
2023-03-30T20:18:35.628Z,612.30
2023-03-30T20:21:07.126Z,607.95
2023-03-30T20:23:35.964Z,569.08
2023-03-30T20:26:04.766Z,649.00
2023-03-30T20:28:33.183Z,665.83
2023-03-30T20:31:02.181Z,626.55
2023-03-30T20:33:33.270Z,600.42
2023-03-30T20:36:02.222Z,624.05
2023-03-30T20:38:32.435Z,633.15
2023-03-30T20:41:04.066Z,648.55
2023-03-30T20:43:35.065Z,649.25
2023-03-30T20:46:09.417Z,607.55
2023-03-30T20:48:39.126Z,631.72
2023-03-30T20:51:08.741Z,608.13
2023-03-30T20:53:38.809Z,647.35
2023-03-30T20:56:09.278Z,625.30
2023-03-30T20:58:38.556Z,607.53
2023-03-30T21:01:18.681Z,618.90
2023-03-30T21:03:50.205Z,574.55
2023-03-30T21:06:23.570Z,570.45
2023-03-30T21:08:54.296Z,615.70
2023-03-30T21:11:23.672Z,536.15
2023-03-30T21:13:52.303Z,628.85
2023-03-30T21:16:21.082Z,616.70
2023-03-30T21:18:50.099Z,543.97
2023-03-30T21:21:18.487Z,592.67
2023-03-30T21:23:47.428Z,571.20
2023-03-30T21:26:18.485Z,586.72
2023-03-30T21:28:47.278Z,515.88
2023-03-30T21:31:17.168Z,535.88
2023-03-30T21:33:45.692Z,545.20
2023-03-30T21:36:14.332Z,535.13
2023-03-30T21:38:42.835Z,549.63
2023-03-30T21:41:13.576Z,602.85
2023-03-30T21:43:44.444Z,541.25
2023-03-30T21:46:14.213Z,548.95
2023-03-30T21:48:43.677Z,540.38
2023-03-30T21:51:15.382Z,557.40
2023-03-30T21:53:44.672Z,588.15
2023-03-30T21:56:13.352Z,550.05
2023-03-30T21:58:43.222Z,538.03
2023-03-30T22:01:12.953Z,575.13
2023-03-30T22:03:42.382Z,565.95
2023-03-30T22:06:13.013Z,579.08
2023-03-30T22:08:41.606Z,578.17
2023-03-30T22:11:12.735Z,549.70
2023-03-30T22:13:42.812Z,582.70
2023-03-30T22:16:14.031Z,565.85
2023-03-30T22:18:43.093Z,562.63
2023-03-30T22:21:15.859Z,551.50
2023-03-30T22:23:44.212Z,601.83
2023-03-30T22:26:12.830Z,572.28
2023-03-30T22:28:42.883Z,519.65
2023-03-30T22:31:12.941Z,548.72
2023-03-30T22:33:41.719Z,531.67
2023-03-30T22:36:17.331Z,504.08
2023-03-30T22:38:46.162Z,534.80
2023-03-30T22:41:14.732Z,560.97
2023-03-30T22:43:44.597Z,548.53
2023-03-30T22:46:13.280Z,542.80
2023-03-30T22:48:44.422Z,564.63
2023-03-30T22:51:14.509Z,630.13
2023-03-30T22:53:43.108Z,532.42
2023-03-30T22:56:11.721Z,552.53
2023-03-30T22:58:40.234Z,536.53
2023-03-30T23:01:11.049Z,521.78
2023-03-30T23:03:39.940Z,541.35
2023-03-30T23:06:09.372Z,489.17
2023-03-30T23:08:39.289Z,518.20
2023-03-30T23:11:08.202Z,592.65
2023-03-30T23:13:38.192Z,528.58
2023-03-30T23:16:08.150Z,471.63
2023-03-30T23:18:38.364Z,488.88
2023-03-30T23:21:07.530Z,515.40
2023-03-30T23:23:36.789Z,459.30
2023-03-30T23:26:08.167Z,484.08
2023-03-30T23:28:37.834Z,528.70
2023-03-30T23:31:10.027Z,400.23
2023-03-30T23:33:39.941Z,491.67
2023-03-30T23:36:09.555Z,468.77
2023-03-30T23:38:38.334Z,630.70
2023-03-30T23:41:07.567Z,479.35
2023-03-30T23:43:35.930Z,627.05
2023-03-30T23:46:04.931Z,450.95
2023-03-30T23:48:33.662Z,440.02
2023-03-30T23:51:03.387Z,549.20
2023-03-30T23:53:31.900Z,578.15
2023-03-30T23:56:05.809Z,482.13
2023-03-30T23:58:34.423Z,644.53
