createdAt,value
2019-04-30T00:03:54.896Z,9.75
2019-04-30T00:09:09.828Z,11.05
2019-04-30T00:14:25.028Z,11.20
2019-04-30T00:19:38.308Z,10.25
2019-04-30T00:24:50.683Z,10.63
2019-04-30T00:30:07.298Z,9.33
2019-04-30T00:35:16.168Z,8.60
2019-04-30T00:40:30.143Z,8.63
2019-04-30T00:45:47.690Z,7.85
2019-04-30T00:51:07.551Z,8.63
2019-04-30T00:56:19.974Z,7.92
2019-04-30T01:01:31.919Z,8.20
2019-04-30T01:11:51.550Z,7.97
2019-04-30T01:17:03.910Z,7.95
2019-04-30T01:22:12.180Z,8.28
2019-04-30T01:27:21.961Z,7.42
2019-04-30T01:32:36.876Z,7.00
2019-04-30T01:37:48.645Z,7.37
2019-04-30T01:42:57.213Z,7.22
2019-04-30T01:48:10.759Z,6.40
2019-04-30T01:53:18.636Z,6.62
2019-04-30T01:58:30.145Z,7.20
2019-04-30T02:03:40.080Z,6.83
2019-04-30T02:08:52.320Z,6.62
2019-04-30T02:14:03.025Z,6.42
2019-04-30T02:19:14.259Z,6.92
2019-04-30T02:24:24.035Z,6.15
2019-04-30T02:29:33.459Z,6.40
2019-04-30T02:34:45.304Z,6.60
2019-04-30T02:39:55.461Z,6.25
2019-04-30T02:45:12.581Z,5.90
2019-04-30T02:50:29.377Z,6.08
2019-04-30T02:55:40.361Z,5.92
2019-04-30T03:00:49.558Z,5.60
2019-04-30T03:11:29.921Z,5.42
2019-04-30T03:16:40.143Z,5.37
2019-04-30T03:21:50.561Z,5.60
2019-04-30T03:26:59.572Z,6.40
2019-04-30T03:37:29.751Z,4.97
2019-04-30T03:42:44.723Z,5.17
2019-04-30T03:47:56.270Z,5.00
2019-04-30T03:53:10.212Z,4.72
2019-04-30T03:58:22.687Z,5.33
2019-04-30T04:03:53.628Z,4.78
2019-04-30T04:09:03.364Z,5.30
2019-04-30T04:19:22.266Z,5.53
2019-04-30T04:24:32.098Z,5.00
2019-04-30T04:29:41.375Z,6.40
2019-04-30T04:34:53.335Z,5.42
2019-04-30T04:45:40.465Z,4.83
2019-04-30T04:50:51.539Z,4.78
2019-04-30T04:56:01.851Z,4.62
2019-04-30T05:01:11.938Z,4.78
2019-04-30T05:06:29.845Z,4.67
2019-04-30T05:11:42.443Z,5.03
2019-04-30T05:16:54.359Z,4.45
2019-04-30T05:22:03.475Z,4.15
2019-04-30T05:27:39.169Z,4.20
2019-04-30T05:32:36.660Z,4.33
2019-04-30T05:37:49.374Z,4.55
2019-04-30T05:43:02.871Z,4.50
2019-04-30T05:48:18.584Z,4.87
2019-04-30T05:53:31.396Z,4.10
2019-04-30T05:58:40.116Z,4.08
2019-04-30T06:03:49.505Z,4.60
2019-04-30T06:09:06.759Z,4.47
2019-04-30T06:14:20.816Z,4.28
2019-04-30T06:19:29.684Z,4.17
2019-04-30T06:24:39.513Z,4.17
2019-04-30T06:29:48.978Z,4.08
2019-04-30T06:34:59.317Z,4.20
2019-04-30T06:40:12.165Z,4.30
2019-04-30T06:45:23.332Z,4.75
2019-04-30T06:50:33.610Z,4.10
2019-04-30T06:56:02.416Z,4.10
2019-04-30T07:01:11.465Z,4.12
2019-04-30T07:06:29.107Z,3.75
2019-04-30T07:11:34.551Z,3.90
2019-04-30T07:16:42.923Z,4.33
2019-04-30T07:21:54.311Z,5.25
2019-04-30T07:27:03.028Z,4.25
2019-04-30T07:32:15.935Z,4.05
2019-04-30T07:37:24.649Z,4.17
2019-04-30T07:42:44.687Z,4.70
2019-04-30T07:47:51.511Z,6.58
2019-04-30T07:53:33.160Z,4.95
2019-04-30T07:58:39.775Z,5.05
2019-04-30T08:03:52.276Z,4.17
2019-04-30T08:09:10.310Z,4.75
2019-04-30T08:14:18.477Z,4.72
2019-04-30T08:19:32.658Z,4.70
2019-04-30T08:24:45.079Z,4.67
2019-04-30T08:30:18.037Z,4.60
2019-04-30T08:35:29.506Z,4.90
2019-04-30T08:40:47.207Z,4.42
2019-04-30T08:51:09.592Z,4.78
2019-04-30T08:56:21.983Z,4.85
2019-04-30T09:01:29.846Z,4.67
2019-04-30T09:06:39.392Z,5.05
2019-04-30T09:11:55.468Z,4.65
2019-04-30T09:17:00.480Z,6.03
2019-04-30T09:22:29.336Z,5.20
2019-04-30T09:27:39.662Z,4.78
2019-04-30T09:32:50.867Z,4.35
2019-04-30T09:38:01.940Z,4.90
2019-04-30T09:43:11.122Z,4.45
2019-04-30T09:48:21.302Z,4.78
2019-04-30T09:58:39.421Z,4.33
2019-04-30T10:03:53.270Z,4.97
2019-04-30T10:09:09.418Z,4.78
2019-04-30T10:14:17.407Z,4.70
2019-04-30T10:19:26.450Z,8.63
2019-04-30T10:24:34.932Z,7.45
2019-04-30T10:29:50.713Z,8.15
2019-04-30T10:35:00.368Z,6.60
2019-04-30T10:40:10.553Z,6.08
2019-04-30T10:45:20.135Z,5.65
2019-04-30T10:50:30.180Z,10.18
2019-04-30T10:55:39.375Z,6.00
2019-04-30T11:00:49.841Z,5.62
2019-04-30T11:06:16.330Z,5.50
2019-04-30T11:11:28.325Z,6.10
2019-04-30T11:16:36.041Z,5.97
2019-04-30T11:21:52.766Z,6.55
2019-04-30T11:27:06.277Z,8.95
2019-04-30T11:32:19.381Z,7.37
2019-04-30T11:37:28.846Z,7.25
2019-04-30T11:48:00.596Z,7.87
2019-04-30T11:53:24.616Z,8.38
2019-04-30T11:58:23.506Z,8.55
2019-04-30T12:09:04.261Z,7.85
2019-04-30T12:14:13.374Z,8.30
2019-04-30T12:24:36.544Z,7.75
2019-04-30T12:29:45.651Z,8.40
2019-04-30T12:34:56.063Z,9.68
2019-04-30T12:40:05.874Z,10.60
2019-04-30T12:45:17.112Z,9.95
2019-04-30T12:50:29.103Z,10.32
2019-04-30T12:55:39.139Z,10.48
2019-04-30T13:00:53.064Z,9.70
2019-04-30T13:06:02.529Z,9.68
2019-04-30T13:11:13.281Z,8.05
2019-04-30T13:16:40.589Z,8.03
2019-04-30T13:21:49.244Z,7.95
2019-04-30T13:26:59.507Z,9.25
2019-04-30T13:37:29.256Z,8.28
2019-04-30T13:42:39.099Z,8.33
2019-04-30T13:47:48.900Z,8.30
2019-04-30T13:52:59.849Z,9.00
2019-04-30T13:58:11.879Z,8.90
2019-04-30T14:03:30.027Z,9.38
2019-04-30T14:08:39.120Z,8.78
2019-04-30T14:13:49.612Z,8.98
2019-04-30T14:18:58.810Z,9.15
2019-04-30T14:24:09.501Z,8.73
2019-04-30T14:29:18.275Z,11.22
2019-04-30T14:34:26.235Z,11.40
2019-04-30T14:39:36.064Z,10.75
2019-04-30T14:45:05.475Z,10.98
2019-04-30T14:50:18.622Z,10.58
2019-04-30T14:55:29.463Z,10.90
2019-04-30T15:00:39.336Z,9.95
2019-04-30T15:05:51.086Z,9.78
2019-04-30T15:10:58.768Z,9.50
2019-04-30T15:16:08.845Z,10.03
2019-04-30T15:21:17.374Z,9.75
2019-04-30T15:26:25.700Z,9.63
2019-04-30T15:31:34.636Z,9.93
2019-04-30T15:36:44.029Z,10.37
2019-04-30T15:41:53.119Z,11.35
2019-04-30T15:47:01.153Z,10.88
2019-04-30T15:52:11.007Z,11.50
2019-04-30T15:57:22.172Z,11.65
2019-04-30T16:02:31.467Z,10.90
2019-04-30T16:07:40.777Z,11.10
2019-04-30T16:12:50.556Z,11.60
2019-04-30T16:18:00.266Z,11.40
2019-04-30T16:23:09.165Z,10.53
2019-04-30T16:28:20.121Z,11.03
2019-04-30T16:33:29.352Z,11.08
2019-04-30T16:38:38.648Z,9.75
2019-04-30T16:43:48.662Z,8.88
2019-04-30T16:48:56.435Z,7.60
2019-04-30T16:54:05.789Z,7.45
2019-04-30T16:59:15.040Z,7.75
2019-04-30T17:04:23.674Z,6.97
2019-04-30T17:09:33.520Z,7.33
2019-04-30T17:15:09.376Z,8.25
2019-04-30T17:20:24.312Z,7.97
2019-04-30T17:25:32.717Z,8.00
2019-04-30T17:36:04.069Z,9.45
2019-04-30T17:41:12.212Z,9.18
2019-04-30T17:46:20.895Z,9.35
2019-04-30T17:51:30.019Z,9.13
2019-04-30T17:56:38.085Z,9.40
2019-04-30T18:01:47.258Z,9.33
2019-04-30T18:06:55.555Z,8.60
2019-04-30T18:12:04.274Z,8.70
2019-04-30T18:17:12.648Z,7.40
2019-04-30T18:22:23.390Z,7.58
2019-04-30T18:32:41.415Z,7.35
2019-04-30T18:37:49.948Z,8.23
2019-04-30T18:42:59.363Z,8.83
2019-04-30T18:48:09.540Z,8.13
2019-04-30T18:53:19.101Z,8.65
2019-04-30T18:58:37.527Z,8.63
2019-04-30T19:03:39.020Z,8.40
2019-04-30T19:08:47.997Z,8.53
2019-04-30T19:13:57.132Z,9.25
2019-04-30T19:19:09.339Z,9.95
2019-04-30T19:24:16.856Z,10.43
2019-04-30T19:29:25.650Z,9.30
2019-04-30T19:34:34.287Z,9.60
2019-04-30T19:39:43.490Z,9.23
2019-04-30T19:45:12.760Z,9.10
2019-04-30T19:50:21.416Z,9.10
2019-04-30T19:55:29.226Z,8.85
2019-04-30T20:00:39.142Z,8.43
2019-04-30T20:05:47.724Z,8.23
2019-04-30T20:10:59.167Z,8.55
2019-04-30T20:16:06.560Z,7.70
2019-04-30T20:21:25.317Z,8.53
2019-04-30T20:26:27.233Z,8.33
2019-04-30T20:31:54.982Z,8.30
2019-04-30T20:37:04.027Z,8.30
2019-04-30T20:42:14.783Z,7.75
2019-04-30T20:52:32.223Z,8.28
2019-04-30T20:57:40.308Z,8.98
2019-04-30T21:02:48.806Z,8.50
2019-04-30T21:07:56.982Z,8.40
2019-04-30T21:13:06.653Z,7.75
2019-04-30T21:18:14.452Z,7.87
2019-04-30T21:23:22.580Z,8.20
2019-04-30T21:28:31.032Z,7.80
2019-04-30T21:33:41.148Z,8.55
2019-04-30T21:38:49.664Z,8.23
2019-04-30T21:43:57.425Z,8.25
2019-04-30T21:49:43.509Z,8.30
2019-04-30T21:54:51.775Z,11.25
2019-04-30T21:59:59.510Z,9.80
2019-04-30T22:05:08.542Z,17.98
2019-04-30T22:10:16.243Z,12.07
2019-04-30T22:15:24.484Z,11.00
2019-04-30T22:20:32.765Z,10.88
2019-04-30T22:25:41.045Z,10.48
2019-04-30T22:30:50.474Z,10.08
2019-04-30T22:36:00.190Z,10.40
2019-04-30T22:41:08.850Z,9.93
2019-04-30T22:46:19.439Z,9.88
2019-04-30T22:56:36.332Z,12.80
2019-04-30T23:01:44.024Z,10.75
2019-04-30T23:06:55.902Z,9.98
2019-04-30T23:12:05.034Z,10.20
2019-04-30T23:17:13.375Z,10.60
2019-04-30T23:22:21.197Z,22.22
2019-04-30T23:27:29.911Z,11.85
2019-04-30T23:32:38.056Z,12.70
2019-04-30T23:37:46.280Z,10.30
2019-04-30T23:42:57.135Z,10.30
2019-04-30T23:48:04.877Z,9.58
2019-04-30T23:53:13.502Z,9.18
2019-04-30T23:58:21.363Z,10.80
