createdAt,value
2022-08-05T00:00:55.903Z,3.70
2022-08-05T00:03:44.764Z,3.95
2022-08-05T00:06:29.385Z,4.10
2022-08-05T00:09:00.999Z,3.55
2022-08-05T00:11:34.835Z,3.63
2022-08-05T00:14:17.198Z,3.72
2022-08-05T00:16:52.729Z,3.30
2022-08-05T00:19:23.487Z,3.90
2022-08-05T00:21:53.949Z,3.85
2022-08-05T00:24:24.544Z,3.85
2022-08-05T00:26:53.250Z,3.88
2022-08-05T00:29:22.334Z,3.58
2022-08-05T00:32:11.147Z,3.80
2022-08-05T00:34:55.857Z,3.50
2022-08-05T00:37:35.313Z,3.70
2022-08-05T00:40:17.803Z,3.60
2022-08-05T00:42:55.563Z,3.78
2022-08-05T00:45:27.992Z,4.20
2022-08-05T00:48:06.395Z,3.95
2022-08-05T00:50:36.054Z,3.58
2022-08-05T00:53:16.076Z,3.70
2022-08-05T00:55:51.944Z,4.05
2022-08-05T00:58:19.725Z,3.50
2022-08-05T01:00:47.591Z,3.72
2022-08-05T01:03:22.832Z,3.58
2022-08-05T01:05:54.423Z,3.78
2022-08-05T01:08:41.409Z,3.58
2022-08-05T01:11:13.502Z,3.95
2022-08-05T01:13:58.494Z,3.67
2022-08-05T01:16:29.948Z,3.42
2022-08-05T01:19:01.065Z,3.38
2022-08-05T01:22:24.052Z,3.80
2022-08-05T01:25:02.618Z,3.88
2022-08-05T01:27:55.423Z,3.97
2022-08-05T01:30:33.609Z,4.10
2022-08-05T01:33:02.805Z,3.95
2022-08-05T01:35:52.193Z,4.07
2022-08-05T01:38:24.738Z,4.20
2022-08-05T01:40:57.097Z,3.97
2022-08-05T01:43:26.054Z,3.83
2022-08-05T01:45:56.389Z,4.50
2022-08-05T01:48:25.020Z,3.90
2022-08-05T01:50:52.777Z,4.10
2022-08-05T01:53:57.517Z,3.80
2022-08-05T01:56:09.192Z,3.80
2022-08-05T01:58:45.191Z,4.00
2022-08-05T02:01:13.439Z,3.92
2022-08-05T02:03:43.621Z,3.83
2022-08-05T02:06:24.023Z,3.90
2022-08-05T02:08:59.409Z,4.10
2022-08-05T02:11:33.598Z,3.70
2022-08-05T02:14:05.429Z,3.60
2022-08-05T02:16:34.096Z,3.80
2022-08-05T02:19:07.186Z,4.18
2022-08-05T02:21:55.769Z,4.00
2022-08-05T02:24:24.005Z,3.80
2022-08-05T02:26:54.805Z,4.45
2022-08-05T02:29:58.170Z,3.58
2022-08-05T02:32:12.968Z,3.92
2022-08-05T02:34:54.612Z,3.50
2022-08-05T02:37:23.417Z,4.07
2022-08-05T02:39:52.640Z,3.75
2022-08-05T02:42:27.593Z,3.97
2022-08-05T02:44:59.826Z,3.80
2022-08-05T02:48:06.901Z,3.80
2022-08-05T02:50:18.032Z,4.03
2022-08-05T02:52:45.854Z,3.83
2022-08-05T02:55:13.434Z,3.67
2022-08-05T02:58:09.708Z,4.03
2022-08-05T03:00:29.977Z,3.95
2022-08-05T03:02:57.575Z,3.67
2022-08-05T03:06:56.807Z,3.78
2022-08-05T03:08:14.725Z,4.00
2022-08-05T03:10:44.672Z,3.67
2022-08-05T03:13:52.156Z,3.83
2022-08-05T03:16:21.625Z,3.95
2022-08-05T03:18:49.258Z,4.00
2022-08-05T03:21:16.862Z,3.67
2022-08-05T03:23:45.620Z,3.80
2022-08-05T03:26:30.252Z,3.97
2022-08-05T03:28:59.848Z,3.83
2022-08-05T03:31:57.393Z,3.72
2022-08-05T03:34:16.378Z,3.88
2022-08-05T03:36:44.340Z,4.10
2022-08-05T03:39:13.023Z,4.00
2022-08-05T03:41:47.577Z,4.05
2022-08-05T03:44:20.261Z,3.92
2022-08-05T03:46:49.348Z,3.50
2022-08-05T03:49:16.941Z,3.75
2022-08-05T03:52:50.440Z,3.80
2022-08-05T03:55:53.699Z,3.85
2022-08-05T03:57:41.129Z,3.75
2022-08-05T04:00:11.306Z,3.53
2022-08-05T04:02:51.961Z,3.60
2022-08-05T04:05:28.120Z,3.58
2022-08-05T04:08:01.786Z,3.40
2022-08-05T04:10:37.205Z,3.50
2022-08-05T04:13:06.246Z,3.80
2022-08-05T04:15:36.148Z,3.83
2022-08-05T04:18:06.906Z,3.40
2022-08-05T04:20:35.500Z,3.33
2022-08-05T04:23:03.448Z,3.60
2022-08-05T04:25:58.000Z,3.28
2022-08-05T04:28:19.017Z,3.42
2022-08-05T04:30:47.061Z,3.50
2022-08-05T04:33:17.184Z,3.50
2022-08-05T04:36:16.831Z,3.40
2022-08-05T04:38:55.030Z,3.67
2022-08-05T04:41:36.606Z,3.60
2022-08-05T04:44:09.065Z,3.53
2022-08-05T04:46:37.476Z,3.25
2022-08-05T04:49:14.675Z,3.70
2022-08-05T04:51:43.570Z,3.25
2022-08-05T04:54:12.189Z,3.67
2022-08-05T04:56:40.187Z,3.33
2022-08-05T04:59:17.464Z,3.55
2022-08-05T05:02:34.918Z,3.50
2022-08-05T05:04:44.003Z,3.40
2022-08-05T05:07:16.075Z,3.28
2022-08-05T05:09:44.833Z,3.40
2022-08-05T05:12:12.672Z,3.80
2022-08-05T05:14:49.503Z,3.60
2022-08-05T05:17:23.842Z,3.92
2022-08-05T05:19:56.672Z,3.40
2022-08-05T05:22:26.091Z,3.17
2022-08-05T05:24:58.888Z,3.28
2022-08-05T05:27:44.178Z,3.25
2022-08-05T05:30:28.818Z,3.20
2022-08-05T05:33:00.396Z,3.30
2022-08-05T05:35:34.279Z,3.55
2022-08-05T05:38:09.242Z,3.35
2022-08-05T05:40:43.794Z,3.53
2022-08-05T05:43:27.918Z,3.25
2022-08-05T05:46:10.695Z,3.70
2022-08-05T05:48:42.095Z,3.35
2022-08-05T05:51:15.501Z,3.35
2022-08-05T05:53:46.091Z,3.85
2022-08-05T05:56:32.471Z,3.53
2022-08-05T05:59:02.967Z,3.47
2022-08-05T06:01:37.772Z,3.08
2022-08-05T06:04:07.942Z,3.10
2022-08-05T06:06:37.004Z,3.28
2022-08-05T06:09:09.512Z,3.65
2022-08-05T06:11:59.468Z,3.60
2022-08-05T06:14:29.958Z,3.65
2022-08-05T06:16:57.947Z,3.50
2022-08-05T06:19:35.088Z,3.55
2022-08-05T06:22:04.716Z,3.38
2022-08-05T06:24:34.785Z,3.53
2022-08-05T06:27:04.154Z,4.03
2022-08-05T06:29:49.361Z,3.50
2022-08-05T06:32:25.465Z,3.72
2022-08-05T06:34:56.667Z,3.42
2022-08-05T06:37:56.424Z,3.53
2022-08-05T06:40:18.415Z,3.45
2022-08-05T06:42:51.870Z,3.33
2022-08-05T06:45:34.179Z,5.22
2022-08-05T06:48:36.810Z,3.90
2022-08-05T06:50:55.967Z,3.67
2022-08-05T06:53:28.481Z,3.40
2022-08-05T06:55:56.669Z,3.50
2022-08-05T06:58:35.334Z,3.85
2022-08-05T07:01:05.203Z,3.67
2022-08-05T07:03:33.440Z,3.42
2022-08-05T07:06:01.893Z,3.50
2022-08-05T07:08:35.300Z,3.55
2022-08-05T07:11:25.205Z,3.60
2022-08-05T07:14:32.204Z,3.60
2022-08-05T07:17:57.033Z,3.47
2022-08-05T07:20:32.059Z,3.65
2022-08-05T07:22:37.882Z,3.50
2022-08-05T07:25:21.828Z,3.28
2022-08-05T07:27:57.586Z,3.35
2022-08-05T07:30:31.963Z,3.65
2022-08-05T07:32:59.985Z,4.07
2022-08-05T07:36:02.813Z,3.70
2022-08-05T07:38:32.339Z,3.38
2022-08-05T07:41:34.958Z,3.58
2022-08-05T07:43:52.266Z,3.78
2022-08-05T07:46:24.762Z,3.72
2022-08-05T07:49:03.653Z,3.40
2022-08-05T07:51:40.963Z,3.90
2022-08-05T07:54:16.510Z,3.47
2022-08-05T07:57:02.422Z,3.63
2022-08-05T07:59:40.585Z,3.63
2022-08-05T08:02:16.063Z,3.70
2022-08-05T08:04:48.562Z,3.67
2022-08-05T08:07:17.762Z,3.85
2022-08-05T08:09:45.414Z,4.22
2022-08-05T08:12:35.057Z,4.75
2022-08-05T08:15:03.635Z,3.70
2022-08-05T08:17:32.538Z,3.80
2022-08-05T08:20:22.727Z,4.20
2022-08-05T08:22:52.366Z,3.85
2022-08-05T08:25:26.831Z,4.25
2022-08-05T08:28:17.988Z,5.00
2022-08-05T08:30:47.836Z,4.50
2022-08-05T08:33:17.583Z,4.72
2022-08-05T08:35:53.112Z,4.95
2022-08-05T08:38:37.526Z,5.15
2022-08-05T08:41:08.292Z,5.72
2022-08-05T08:45:18.348Z,5.70
2022-08-05T08:46:25.976Z,5.75
2022-08-05T08:49:08.101Z,6.18
2022-08-05T08:52:03.941Z,6.88
2022-08-05T08:54:29.678Z,7.82
2022-08-05T08:56:57.468Z,7.90
2022-08-05T08:59:27.708Z,8.27
2022-08-05T09:02:01.400Z,8.57
2022-08-05T09:04:30.471Z,8.77
2022-08-05T09:06:58.748Z,8.40
2022-08-05T09:09:34.624Z,9.10
2022-08-05T09:12:20.228Z,8.18
2022-08-05T09:14:58.376Z,7.63
2022-08-05T09:17:42.647Z,7.20
2022-08-05T09:20:36.560Z,6.75
2022-08-05T09:23:19.891Z,6.60
2022-08-05T09:26:00.898Z,6.90
2022-08-05T09:28:31.978Z,6.10
2022-08-05T09:31:22.230Z,5.97
2022-08-05T09:33:53.688Z,5.28
2022-08-05T09:36:21.983Z,5.40
2022-08-05T09:38:58.941Z,5.75
2022-08-05T09:41:26.793Z,4.97
2022-08-05T09:44:00.990Z,4.90
2022-08-05T09:46:30.949Z,5.45
2022-08-05T09:49:08.260Z,4.90
2022-08-05T09:51:49.357Z,4.75
2022-08-05T09:54:29.014Z,4.68
2022-08-05T09:56:57.551Z,4.82
2022-08-05T09:59:27.465Z,4.57
2022-08-05T10:01:57.764Z,4.32
2022-08-05T10:04:35.636Z,4.57
2022-08-05T10:07:14.102Z,4.60
2022-08-05T10:10:13.938Z,4.15
2022-08-05T10:12:49.173Z,4.25
2022-08-05T10:15:22.752Z,4.30
2022-08-05T10:18:09.528Z,4.30
2022-08-05T10:20:38.666Z,4.18
2022-08-05T10:23:08.900Z,4.72
2022-08-05T10:25:55.007Z,4.25
2022-08-05T10:28:30.242Z,3.97
2022-08-05T10:32:50.554Z,3.72
2022-08-05T10:33:52.378Z,3.90
2022-08-05T10:36:23.388Z,4.38
2022-08-05T10:38:51.470Z,3.85
2022-08-05T10:41:23.198Z,4.10
2022-08-05T10:43:53.101Z,4.10
2022-08-05T10:46:23.900Z,3.88
2022-08-05T10:49:00.491Z,4.00
2022-08-05T10:51:53.095Z,3.97
2022-08-05T10:54:56.378Z,4.22
2022-08-05T10:57:29.423Z,3.75
2022-08-05T11:00:19.256Z,4.30
2022-08-05T11:03:25.979Z,3.90
2022-08-05T11:06:15.382Z,4.00
2022-08-05T11:09:39.051Z,3.88
2022-08-05T11:12:45.411Z,4.10
2022-08-05T11:15:21.433Z,4.00
2022-08-05T11:17:57.181Z,3.88
2022-08-05T11:20:41.805Z,3.97
2022-08-05T11:24:04.965Z,3.65
2022-08-05T11:26:28.563Z,3.95
2022-08-05T11:29:13.435Z,4.00
2022-08-05T11:31:56.713Z,3.90
2022-08-05T11:34:51.665Z,3.88
2022-08-05T11:38:26.610Z,3.80
2022-08-05T11:41:35.510Z,3.53
2022-08-05T11:44:05.002Z,4.07
2022-08-05T11:46:35.400Z,3.90
2022-08-05T11:49:03.323Z,3.70
2022-08-05T11:51:43.971Z,3.92
2022-08-05T11:54:22.358Z,3.78
2022-08-05T11:57:08.142Z,3.85
2022-08-05T11:59:50.683Z,3.55
2022-08-05T12:02:30.920Z,4.13
2022-08-05T12:05:00.551Z,3.53
2022-08-05T12:08:03.758Z,4.07
2022-08-05T12:10:18.406Z,3.60
2022-08-05T12:12:58.410Z,4.13
2022-08-05T12:15:38.447Z,4.00
2022-08-05T12:18:10.822Z,3.97
2022-08-05T12:20:39.248Z,3.95
2022-08-05T12:23:10.244Z,3.90
2022-08-05T12:25:50.302Z,4.20
2022-08-05T12:28:33.067Z,4.38
2022-08-05T12:31:01.938Z,4.10
2022-08-05T12:33:37.176Z,4.25
2022-08-05T12:36:08.328Z,4.03
2022-08-05T12:38:37.544Z,4.10
2022-08-05T12:41:13.176Z,3.53
2022-08-05T12:43:52.900Z,3.80
2022-08-05T12:46:29.301Z,3.95
2022-08-05T12:48:58.821Z,4.10
2022-08-05T12:52:13.717Z,3.50
2022-08-05T12:54:23.426Z,3.85
2022-08-05T12:56:52.334Z,4.30
2022-08-05T12:59:46.894Z,4.30
2022-08-05T13:02:12.110Z,3.78
2022-08-05T13:04:41.753Z,4.25
2022-08-05T13:07:41.374Z,4.40
2022-08-05T13:10:11.418Z,4.30
2022-08-05T13:12:51.220Z,3.88
2022-08-05T13:15:41.558Z,4.07
2022-08-05T13:18:19.751Z,4.07
2022-08-05T13:20:49.201Z,3.80
2022-08-05T13:23:18.030Z,3.70
2022-08-05T13:25:52.301Z,4.00
2022-08-05T13:28:26.698Z,3.70
2022-08-05T13:30:55.781Z,4.00
2022-08-05T13:34:22.502Z,3.97
2022-08-05T13:36:14.578Z,4.07
2022-08-05T13:38:43.211Z,3.83
2022-08-05T13:41:11.118Z,4.13
2022-08-05T13:43:44.094Z,4.20
2022-08-05T13:46:16.113Z,3.80
2022-08-05T13:48:57.575Z,4.00
2022-08-05T13:51:40.673Z,3.88
2022-08-05T13:54:12.291Z,3.97
2022-08-05T13:56:45.443Z,3.95
2022-08-05T13:59:19.763Z,4.25
2022-08-05T14:01:56.486Z,4.18
2022-08-05T14:04:43.533Z,4.03
2022-08-05T14:07:25.361Z,4.25
2022-08-05T14:09:54.489Z,4.40
2022-08-05T14:12:32.674Z,4.47
2022-08-05T14:15:00.763Z,4.32
2022-08-05T14:17:35.051Z,4.63
2022-08-05T14:20:06.777Z,5.03
2022-08-05T14:22:35.972Z,5.07
2022-08-05T14:25:06.241Z,5.00
2022-08-05T14:27:48.346Z,5.38
2022-08-05T14:30:20.130Z,5.45
2022-08-05T14:32:51.229Z,6.05
2022-08-05T14:35:20.628Z,10.75
2022-08-05T14:37:54.983Z,26.50
2022-08-05T14:40:24.485Z,16.00
2022-08-05T14:42:52.315Z,29.52
2022-08-05T14:45:19.936Z,25.52
2022-08-05T14:48:03.857Z,22.63
2022-08-05T14:50:33.477Z,21.92
2022-08-05T14:53:07.534Z,19.83
2022-08-05T14:55:39.117Z,19.35
2022-08-05T14:58:11.611Z,18.80
2022-08-05T15:00:59.542Z,16.35
2022-08-05T15:03:34.170Z,15.90
2022-08-05T15:06:15.100Z,13.52
2022-08-05T15:08:59.046Z,11.52
2022-08-05T15:11:51.829Z,12.75
2022-08-05T15:14:33.380Z,11.93
2022-08-05T15:17:05.448Z,11.60
2022-08-05T15:19:50.027Z,11.15
2022-08-05T15:22:27.403Z,11.13
2022-08-05T15:24:56.086Z,9.65
2022-08-05T15:27:25.686Z,10.23
2022-08-05T15:29:56.487Z,9.43
2022-08-05T15:32:28.633Z,8.93
2022-08-05T15:34:57.933Z,8.70
2022-08-05T15:38:32.636Z,7.93
2022-08-05T15:40:59.879Z,8.13
2022-08-05T15:43:10.900Z,7.53
2022-08-05T15:45:43.943Z,7.28
2022-08-05T15:48:14.399Z,7.00
2022-08-05T15:50:45.529Z,6.97
2022-08-05T15:53:13.560Z,7.03
2022-08-05T15:56:03.766Z,7.15
2022-08-05T15:58:29.195Z,6.45
2022-08-05T16:01:17.375Z,6.10
2022-08-05T16:03:48.594Z,6.25
2022-08-05T16:06:20.179Z,5.88
2022-08-05T16:08:50.399Z,5.80
2022-08-05T16:11:42.459Z,5.97
2022-08-05T16:14:09.267Z,5.57
2022-08-05T16:16:36.967Z,5.43
2022-08-05T16:19:04.741Z,5.32
2022-08-05T16:22:00.446Z,5.80
2022-08-05T16:24:40.172Z,4.57
2022-08-05T16:27:08.961Z,5.55
2022-08-05T16:29:37.054Z,4.80
2022-08-05T16:32:06.293Z,5.07
2022-08-05T16:34:34.002Z,5.00
2022-08-05T16:37:02.963Z,5.07
2022-08-05T16:40:05.071Z,4.70
2022-08-05T16:42:35.297Z,4.70
2022-08-05T16:46:02.993Z,4.78
2022-08-05T16:47:54.272Z,4.68
2022-08-05T16:50:25.076Z,4.80
2022-08-05T16:52:54.065Z,4.72
2022-08-05T16:55:24.552Z,5.05
2022-08-05T16:57:59.803Z,4.30
2022-08-05T17:00:34.327Z,4.70
2022-08-05T17:03:02.788Z,4.45
2022-08-05T17:05:31.329Z,4.55
2022-08-05T17:08:00.288Z,4.75
2022-08-05T17:10:28.028Z,4.55
2022-08-05T17:12:58.473Z,4.40
2022-08-05T17:15:26.116Z,4.45
2022-08-05T17:18:14.329Z,4.55
2022-08-05T17:20:44.155Z,4.50
2022-08-05T17:23:42.001Z,4.60
2022-08-05T17:26:00.887Z,4.68
2022-08-05T17:28:30.033Z,5.10
2022-08-05T17:30:57.634Z,5.15
2022-08-05T17:33:26.181Z,5.05
2022-08-05T17:36:08.840Z,4.70
2022-08-05T17:38:39.967Z,4.63
2022-08-05T17:41:11.685Z,4.75
2022-08-05T17:43:55.535Z,4.85
2022-08-05T17:46:23.681Z,4.55
2022-08-05T17:48:51.310Z,4.68
2022-08-05T17:51:21.940Z,4.70
2022-08-05T17:53:54.719Z,4.70
2022-08-05T17:56:22.878Z,4.60
2022-08-05T17:58:53.649Z,4.53
2022-08-05T18:01:21.277Z,4.30
2022-08-05T18:04:03.594Z,5.07
2022-08-05T18:06:32.552Z,4.82
2022-08-05T18:09:03.406Z,5.00
2022-08-05T18:11:32.955Z,4.30
2022-08-05T18:14:04.240Z,4.88
2022-08-05T18:16:34.362Z,5.00
2022-08-05T18:19:02.878Z,4.97
2022-08-05T18:22:08.709Z,4.57
2022-08-05T18:24:19.445Z,5.18
2022-08-05T18:26:48.682Z,5.18
2022-08-05T18:29:16.898Z,4.70
2022-08-05T18:31:44.660Z,5.30
2022-08-05T18:34:12.753Z,4.75
2022-08-05T18:36:41.345Z,5.30
2022-08-05T18:39:42.364Z,5.60
2022-08-05T18:42:06.129Z,5.47
2022-08-05T18:44:51.410Z,5.05
2022-08-05T18:47:26.813Z,4.80
2022-08-05T18:50:12.894Z,4.78
2022-08-05T18:52:51.262Z,5.10
2022-08-05T18:55:19.511Z,4.88
2022-08-05T18:57:52.874Z,4.97
2022-08-05T19:00:27.084Z,5.13
2022-08-05T19:02:56.530Z,5.03
2022-08-05T19:06:11.985Z,5.38
2022-08-05T19:08:13.787Z,5.32
2022-08-05T19:10:43.383Z,4.82
2022-08-05T19:13:15.695Z,5.07
2022-08-05T19:15:59.073Z,4.75
2022-08-05T19:18:28.618Z,4.70
2022-08-05T19:20:56.600Z,4.60
2022-08-05T19:24:07.430Z,4.80
2022-08-05T19:26:12.062Z,4.88
2022-08-05T19:28:42.255Z,4.97
2022-08-05T19:31:13.615Z,4.82
2022-08-05T19:33:48.694Z,4.90
2022-08-05T19:36:24.855Z,4.68
2022-08-05T19:38:52.474Z,4.70
2022-08-05T19:41:21.932Z,4.25
2022-08-05T19:44:13.833Z,4.32
2022-08-05T19:46:43.529Z,4.57
2022-08-05T19:49:12.600Z,4.50
2022-08-05T19:52:08.947Z,4.28
2022-08-05T19:54:32.742Z,4.50
2022-08-05T19:57:02.282Z,4.68
2022-08-05T19:59:59.549Z,5.28
2022-08-05T20:02:19.824Z,4.43
2022-08-05T20:04:48.457Z,4.90
2022-08-05T20:07:16.293Z,5.13
2022-08-05T20:10:08.260Z,4.97
2022-08-05T20:12:46.264Z,4.72
2022-08-05T20:15:23.211Z,4.90
2022-08-05T20:18:10.252Z,4.78
2022-08-05T20:20:55.036Z,4.80
2022-08-05T20:23:23.917Z,4.30
2022-08-05T20:26:08.827Z,4.28
2022-08-05T20:28:44.156Z,4.10
2022-08-05T20:31:13.779Z,3.92
2022-08-05T20:33:44.538Z,3.75
2022-08-05T20:36:14.250Z,3.83
2022-08-05T20:38:54.114Z,3.22
2022-08-05T20:41:26.816Z,3.40
2022-08-05T20:43:59.550Z,3.30
2022-08-05T20:46:29.938Z,3.28
2022-08-05T20:48:57.616Z,3.15
2022-08-05T20:51:26.124Z,2.90
2022-08-05T20:53:56.991Z,2.95
2022-08-05T20:56:29.095Z,2.97
2022-08-05T20:58:59.949Z,2.90
2022-08-05T21:01:44.878Z,2.45
2022-08-05T21:04:12.630Z,2.50
2022-08-05T21:06:44.291Z,2.75
2022-08-05T21:09:14.794Z,2.65
2022-08-05T21:12:10.353Z,2.28
2022-08-05T21:14:32.038Z,2.58
2022-08-05T21:17:04.882Z,2.40
2022-08-05T21:19:47.159Z,2.22
2022-08-05T21:22:21.794Z,2.30
2022-08-05T21:24:51.620Z,2.05
2022-08-05T21:27:20.634Z,2.50
2022-08-05T21:29:53.971Z,2.08
2022-08-05T21:32:26.791Z,2.10
2022-08-05T21:35:06.650Z,2.30
2022-08-05T21:37:47.056Z,2.17
2022-08-05T21:40:16.444Z,2.03
2022-08-05T21:42:45.644Z,2.10
2022-08-05T21:45:24.068Z,2.13
2022-08-05T21:47:56.952Z,2.10
2022-08-05T21:50:25.346Z,2.17
2022-08-05T21:52:53.080Z,2.05
2022-08-05T21:56:01.217Z,2.40
2022-08-05T21:58:10.426Z,2.25
2022-08-05T22:00:40.141Z,2.40
2022-08-05T22:03:14.336Z,2.17
2022-08-05T22:05:49.180Z,2.05
2022-08-05T22:08:22.291Z,2.30
2022-08-05T22:10:51.776Z,2.08
2022-08-05T22:14:19.826Z,1.92
2022-08-05T22:16:32.320Z,2.33
2022-08-05T22:18:58.645Z,2.45
2022-08-05T22:21:26.553Z,2.53
2022-08-05T22:24:13.299Z,2.10
2022-08-05T22:27:17.580Z,2.30
2022-08-05T22:29:45.943Z,2.20
2022-08-05T22:32:17.208Z,3.15
2022-08-05T22:34:46.693Z,2.10
2022-08-05T22:37:14.319Z,2.40
2022-08-05T22:39:41.957Z,2.40
2022-08-05T22:42:15.399Z,2.40
2022-08-05T22:44:56.365Z,2.33
2022-08-05T22:47:29.115Z,2.50
2022-08-05T22:50:20.636Z,2.53
2022-08-05T22:52:48.370Z,2.88
2022-08-05T22:55:18.638Z,2.35
2022-08-05T22:57:47.280Z,2.35
2022-08-05T23:00:18.428Z,2.42
2022-08-05T23:02:48.830Z,2.47
2022-08-05T23:05:18.273Z,2.50
2022-08-05T23:07:48.574Z,2.47
2022-08-05T23:10:19.717Z,2.45
2022-08-05T23:12:48.072Z,2.47
2022-08-05T23:15:19.381Z,2.28
2022-08-05T23:18:01.727Z,2.55
2022-08-05T23:20:33.062Z,2.30
2022-08-05T23:23:03.380Z,2.72
2022-08-05T23:25:51.257Z,2.45
2022-08-05T23:28:18.948Z,2.58
2022-08-05T23:30:53.597Z,2.70
2022-08-05T23:33:26.249Z,2.80
2022-08-05T23:36:11.030Z,2.53
2022-08-05T23:38:41.796Z,2.40
2022-08-05T23:41:10.551Z,2.63
2022-08-05T23:44:06.520Z,2.35
2022-08-05T23:46:26.072Z,2.60
2022-08-05T23:49:01.114Z,2.40
2022-08-05T23:51:54.218Z,2.35
2022-08-05T23:54:25.878Z,2.22
2022-08-05T23:56:55.201Z,2.20
2022-08-05T23:59:23.173Z,2.42
