createdAt,value
2019-01-14T00:00:21.965Z,69.35
2019-01-14T00:01:21.948Z,70.07
2019-01-14T00:02:21.947Z,70.37
2019-01-14T00:03:21.964Z,70.28
2019-01-14T00:04:21.938Z,68.83
2019-01-14T00:05:21.912Z,67.90
2019-01-14T00:06:21.901Z,68.52
2019-01-14T00:07:21.917Z,68.11
2019-01-14T00:08:21.886Z,68.42
2019-01-14T00:09:23.251Z,68.18
2019-01-14T00:10:21.860Z,67.36
2019-01-14T00:11:21.850Z,67.29
2019-01-14T00:12:21.837Z,66.87
2019-01-14T00:13:21.841Z,66.87
2019-01-14T00:14:21.866Z,67.15
2019-01-14T00:15:21.810Z,67.46
2019-01-14T00:16:21.796Z,66.67
2019-01-14T00:17:21.787Z,67.39
2019-01-14T00:18:21.771Z,67.08
2019-01-14T00:19:21.762Z,67.29
2019-01-14T00:20:21.772Z,67.80
2019-01-14T00:21:21.825Z,69.45
2019-01-14T00:22:21.766Z,70.37
2019-01-14T00:23:21.725Z,70.48
2019-01-14T00:24:21.726Z,70.41
2019-01-14T00:25:21.733Z,70.89
2019-01-14T00:26:21.695Z,71.95
2019-01-14T00:27:21.708Z,72.50
2019-01-14T00:28:21.676Z,71.99
2019-01-14T00:29:21.669Z,72.61
2019-01-14T00:30:21.641Z,72.95
2019-01-14T00:31:21.630Z,74.60
2019-01-14T00:32:21.628Z,72.64
2019-01-14T00:33:21.637Z,72.95
2019-01-14T00:34:21.605Z,72.74
2019-01-14T00:35:21.596Z,72.54
2019-01-14T00:36:21.608Z,72.64
2019-01-14T00:37:21.607Z,72.26
2019-01-14T00:38:21.588Z,72.95
2019-01-14T00:39:21.552Z,71.61
2019-01-14T00:40:21.549Z,70.99
2019-01-14T00:41:21.549Z,70.57
2019-01-14T00:42:21.521Z,70.82
2019-01-14T00:43:21.513Z,70.92
2019-01-14T00:44:21.517Z,70.89
2019-01-14T00:45:21.486Z,70.61
2019-01-14T00:46:21.533Z,70.72
2019-01-14T00:47:21.474Z,69.75
2019-01-14T00:48:21.478Z,70.17
2019-01-14T00:49:21.482Z,70.57
2019-01-14T00:50:21.441Z,67.17
2019-01-14T00:51:21.424Z,68.10
2019-01-14T00:52:21.415Z,67.27
2019-01-14T00:53:21.405Z,68.72
2019-01-14T00:54:21.398Z,68.93
2019-01-14T00:55:21.426Z,67.69
2019-01-14T00:56:21.374Z,67.35
2019-01-14T00:57:21.363Z,65.91
2019-01-14T00:58:21.350Z,66.31
2019-01-14T00:59:21.338Z,66.31
2019-01-14T01:00:21.336Z,66.97
2019-01-14T01:01:21.362Z,66.31
2019-01-14T01:02:21.313Z,66.24
2019-01-14T01:03:21.304Z,66.86
2019-01-14T01:04:21.281Z,66.35
2019-01-14T01:05:21.297Z,67.48
2019-01-14T01:06:24.764Z,67.17
2019-01-14T01:07:21.273Z,67.14
2019-01-14T01:08:21.242Z,66.66
2019-01-14T01:09:21.233Z,66.01
2019-01-14T01:10:21.242Z,66.83
2019-01-14T01:11:21.209Z,65.80
2019-01-14T01:12:21.212Z,67.14
2019-01-14T01:13:21.187Z,66.83
2019-01-14T01:14:21.237Z,66.11
2019-01-14T01:15:21.176Z,66.31
2019-01-14T01:16:21.159Z,65.80
2019-01-14T01:17:21.145Z,65.70
2019-01-14T01:18:21.140Z,66.45
2019-01-14T01:19:21.127Z,67.48
2019-01-14T01:20:21.150Z,66.97
2019-01-14T01:21:21.111Z,67.48
2019-01-14T01:22:21.098Z,66.86
2019-01-14T01:23:21.083Z,67.38
2019-01-14T01:24:21.071Z,69.03
2019-01-14T01:25:21.058Z,68.62
2019-01-14T01:26:21.077Z,68.10
2019-01-14T01:27:21.071Z,67.97
2019-01-14T01:28:21.036Z,68.10
2019-01-14T01:29:21.023Z,67.24
2019-01-14T01:30:21.018Z,68.38
2019-01-14T01:31:21.001Z,67.38
2019-01-14T01:32:21.035Z,67.17
2019-01-14T01:33:20.992Z,67.48
2019-01-14T01:34:20.964Z,67.38
2019-01-14T01:35:20.954Z,67.17
2019-01-14T01:36:20.944Z,67.17
2019-01-14T01:37:20.938Z,67.27
2019-01-14T01:38:20.970Z,67.27
2019-01-14T01:39:20.924Z,67.38
2019-01-14T01:40:20.914Z,68.62
2019-01-14T01:41:20.911Z,67.58
2019-01-14T01:42:20.890Z,67.17
2019-01-14T01:43:20.869Z,67.79
2019-01-14T01:44:20.888Z,68.00
2019-01-14T01:45:20.879Z,67.38
2019-01-14T01:46:20.848Z,67.58
2019-01-14T01:47:20.845Z,67.90
2019-01-14T01:48:20.813Z,67.69
2019-01-14T01:49:20.839Z,67.58
2019-01-14T01:50:20.799Z,68.41
2019-01-14T01:51:20.798Z,68.72
2019-01-14T01:52:20.778Z,68.82
2019-01-14T01:53:20.772Z,69.24
2019-01-14T01:54:20.793Z,68.51
2019-01-14T01:55:20.751Z,68.93
2019-01-14T01:56:20.746Z,68.13
2019-01-14T01:57:20.724Z,69.17
2019-01-14T01:58:20.721Z,68.44
2019-01-14T01:59:20.746Z,69.06
2019-01-14T02:00:20.705Z,68.54
2019-01-14T02:01:29.903Z,68.78
2019-01-14T02:02:29.951Z,68.68
2019-01-14T02:03:20.658Z,69.20
2019-01-14T02:04:20.643Z,68.54
2019-01-14T02:05:20.658Z,68.48
2019-01-14T02:06:20.626Z,68.44
2019-01-14T02:07:20.612Z,68.75
2019-01-14T02:08:20.602Z,67.96
2019-01-14T02:09:20.614Z,68.16
2019-01-14T02:10:20.585Z,68.44
2019-01-14T02:11:20.575Z,68.65
2019-01-14T02:12:20.554Z,67.93
2019-01-14T02:13:20.541Z,67.30
2019-01-14T02:14:20.559Z,67.93
2019-01-14T02:15:20.540Z,67.93
2019-01-14T02:16:20.514Z,68.24
2019-01-14T02:17:20.502Z,68.00
2019-01-14T02:18:20.500Z,67.21
2019-01-14T02:19:20.510Z,67.61
2019-01-14T02:20:20.519Z,67.82
2019-01-14T02:21:20.466Z,67.41
2019-01-14T02:22:20.453Z,67.51
2019-01-14T02:23:20.434Z,67.00
2019-01-14T02:24:20.425Z,67.21
2019-01-14T02:25:20.425Z,67.24
2019-01-14T02:26:20.488Z,67.51
2019-01-14T02:27:20.404Z,67.24
2019-01-14T02:28:20.394Z,66.79
2019-01-14T02:29:20.402Z,67.41
2019-01-14T02:30:20.362Z,67.21
2019-01-14T02:31:20.350Z,67.30
2019-01-14T02:32:20.351Z,67.21
2019-01-14T02:33:20.347Z,66.89
2019-01-14T02:34:20.356Z,66.58
2019-01-14T02:35:20.312Z,66.27
2019-01-14T02:36:20.296Z,67.93
2019-01-14T02:37:20.286Z,66.38
2019-01-14T02:38:20.279Z,65.97
2019-01-14T02:39:20.274Z,66.27
2019-01-14T02:40:20.289Z,66.89
2019-01-14T02:41:20.253Z,66.27
2019-01-14T02:42:20.231Z,66.27
2019-01-14T02:43:20.257Z,66.07
2019-01-14T02:44:20.219Z,66.07
2019-01-14T02:45:20.207Z,66.27
2019-01-14T02:46:20.194Z,66.38
2019-01-14T02:47:20.197Z,66.07
2019-01-14T02:48:20.166Z,66.24
2019-01-14T02:49:20.196Z,65.86
2019-01-14T02:50:20.157Z,65.76
2019-01-14T02:51:20.144Z,66.17
2019-01-14T02:52:20.130Z,65.24
2019-01-14T02:53:20.126Z,65.24
2019-01-14T02:54:20.150Z,65.55
2019-01-14T02:55:20.091Z,64.21
2019-01-14T02:56:20.077Z,64.62
2019-01-14T02:57:20.069Z,65.03
2019-01-14T02:58:20.065Z,64.52
2019-01-14T02:59:20.069Z,64.52
2019-01-14T03:00:20.070Z,64.83
2019-01-14T03:01:20.030Z,65.03
2019-01-14T03:02:20.020Z,64.83
2019-01-14T03:03:20.004Z,64.42
2019-01-14T03:04:20.017Z,64.62
2019-01-14T03:05:19.986Z,64.83
2019-01-14T03:06:19.977Z,64.62
2019-01-14T03:07:19.968Z,64.52
2019-01-14T03:08:19.959Z,65.24
2019-01-14T03:09:19.978Z,65.03
2019-01-14T03:10:19.938Z,65.03
2019-01-14T03:11:19.922Z,64.21
2019-01-14T03:12:19.920Z,64.00
2019-01-14T03:13:19.903Z,64.42
2019-01-14T03:14:19.897Z,64.86
2019-01-14T03:15:19.904Z,64.62
2019-01-14T03:16:19.893Z,64.42
2019-01-14T03:17:19.874Z,64.31
2019-01-14T03:18:19.845Z,64.52
2019-01-14T03:19:19.854Z,64.21
2019-01-14T03:20:19.864Z,65.55
2019-01-14T03:21:19.824Z,64.52
2019-01-14T03:22:19.808Z,62.97
2019-01-14T03:23:19.818Z,63.69
2019-01-14T03:24:19.780Z,64.34
2019-01-14T03:25:19.779Z,63.59
2019-01-14T03:26:19.803Z,63.79
2019-01-14T03:27:19.760Z,64.24
2019-01-14T03:28:19.757Z,64.21
2019-01-14T03:29:19.736Z,64.21
2019-01-14T03:30:19.815Z,64.31
2019-01-14T03:31:19.709Z,64.31
2019-01-14T03:32:19.719Z,63.59
2019-01-14T03:33:19.689Z,64.42
2019-01-14T03:34:19.686Z,63.18
2019-01-14T03:35:19.675Z,62.97
2019-01-14T03:36:19.652Z,62.90
2019-01-14T03:37:19.671Z,62.59
2019-01-14T03:38:19.660Z,63.10
2019-01-14T03:39:19.631Z,63.10
2019-01-14T03:40:19.623Z,63.00
2019-01-14T03:41:19.606Z,63.72
2019-01-14T03:42:19.588Z,63.93
2019-01-14T03:43:19.601Z,63.82
2019-01-14T03:44:19.568Z,63.93
2019-01-14T03:45:19.556Z,64.03
2019-01-14T03:46:19.554Z,63.21
2019-01-14T03:47:19.547Z,63.00
2019-01-14T03:48:19.552Z,63.21
2019-01-14T03:49:19.526Z,63.51
2019-01-14T03:50:19.504Z,63.00
2019-01-14T03:51:19.493Z,63.72
2019-01-14T03:52:19.497Z,62.59
2019-01-14T03:53:19.498Z,63.13
2019-01-14T03:54:19.490Z,63.23
2019-01-14T03:55:19.463Z,62.72
2019-01-14T03:56:19.438Z,63.34
2019-01-14T03:57:19.441Z,64.17
2019-01-14T03:58:19.428Z,63.23
2019-01-14T03:59:19.448Z,63.23
2019-01-14T04:00:19.405Z,63.13
2019-01-14T04:01:19.392Z,62.41
2019-01-14T04:02:19.374Z,62.51
2019-01-14T04:03:19.377Z,62.41
2019-01-14T04:04:19.356Z,62.41
2019-01-14T04:05:19.363Z,61.79
2019-01-14T04:06:19.336Z,62.10
2019-01-14T04:07:19.334Z,62.41
2019-01-14T04:08:19.309Z,62.75
2019-01-14T04:09:19.299Z,62.30
2019-01-14T04:10:19.314Z,63.47
2019-01-14T04:11:19.291Z,62.41
2019-01-14T04:12:19.272Z,62.51
2019-01-14T04:13:19.262Z,62.10
2019-01-14T04:14:19.246Z,61.79
2019-01-14T04:15:19.257Z,61.69
2019-01-14T04:16:19.230Z,61.99
2019-01-14T04:17:19.245Z,61.69
2019-01-14T04:18:19.211Z,61.69
2019-01-14T04:19:19.197Z,61.71
2019-01-14T04:20:19.223Z,61.89
2019-01-14T04:21:19.191Z,61.92
2019-01-14T04:22:19.170Z,61.79
2019-01-14T04:23:19.172Z,61.51
2019-01-14T04:24:19.146Z,61.10
2019-01-14T04:25:19.154Z,62.13
2019-01-14T04:26:19.120Z,60.89
2019-01-14T04:27:19.107Z,60.68
2019-01-14T04:28:19.099Z,60.78
2019-01-14T04:29:19.104Z,60.68
2019-01-14T04:30:19.076Z,60.58
2019-01-14T04:31:19.067Z,60.47
2019-01-14T04:32:19.063Z,59.64
2019-01-14T04:33:19.047Z,58.51
2019-01-14T04:34:19.051Z,59.05
2019-01-14T04:35:19.026Z,59.67
2019-01-14T04:36:19.006Z,59.75
2019-01-14T04:37:21.728Z,59.34
2019-01-14T04:38:18.996Z,58.09
2019-01-14T04:39:19.016Z,58.20
2019-01-14T04:40:18.963Z,58.51
2019-01-14T04:41:18.950Z,57.81
2019-01-14T04:42:18.946Z,58.74
2019-01-14T04:43:18.967Z,57.40
2019-01-14T04:44:18.923Z,57.53
2019-01-14T04:45:18.945Z,57.32
2019-01-14T04:46:18.900Z,57.22
2019-01-14T04:47:18.893Z,57.53
2019-01-14T04:48:18.879Z,57.22
2019-01-14T04:49:18.873Z,57.22
2019-01-14T04:50:18.885Z,57.32
2019-01-14T04:51:18.850Z,57.24
2019-01-14T04:52:18.868Z,57.66
2019-01-14T04:53:18.832Z,57.14
2019-01-14T04:54:18.813Z,57.24
2019-01-14T04:55:18.801Z,56.93
2019-01-14T04:56:18.797Z,57.35
2019-01-14T04:57:18.785Z,57.24
2019-01-14T04:58:18.795Z,57.37
2019-01-14T04:59:18.772Z,57.17
2019-01-14T05:00:18.750Z,57.27
2019-01-14T05:01:18.741Z,57.17
2019-01-14T05:02:26.823Z,56.73
2019-01-14T05:03:18.747Z,56.65
2019-01-14T05:04:18.711Z,57.06
2019-01-14T05:05:18.707Z,57.27
2019-01-14T05:06:18.685Z,56.54
2019-01-14T05:07:18.675Z,56.34
2019-01-14T05:08:18.699Z,56.54
2019-01-14T05:09:18.659Z,57.17
2019-01-14T05:10:18.652Z,56.34
2019-01-14T05:11:18.633Z,56.54
2019-01-14T05:12:18.638Z,56.44
2019-01-14T05:13:18.637Z,56.44
2019-01-14T05:14:18.632Z,56.85
2019-01-14T05:15:18.597Z,56.03
2019-01-14T05:16:18.583Z,55.51
2019-01-14T05:17:18.572Z,56.10
2019-01-14T05:18:18.568Z,54.99
2019-01-14T05:19:18.575Z,55.51
2019-01-14T05:20:18.620Z,55.93
2019-01-14T05:21:18.595Z,56.03
2019-01-14T05:22:18.537Z,56.54
2019-01-14T05:23:18.541Z,56.75
2019-01-14T05:24:18.529Z,56.44
2019-01-14T05:25:18.483Z,56.85
2019-01-14T05:26:18.491Z,56.13
2019-01-14T05:27:18.488Z,56.54
2019-01-14T05:28:18.454Z,56.13
2019-01-14T05:29:18.447Z,57.04
2019-01-14T05:30:18.463Z,56.73
2019-01-14T05:31:18.422Z,56.73
2019-01-14T05:32:18.418Z,56.10
2019-01-14T05:33:18.410Z,56.10
2019-01-14T05:34:18.397Z,56.21
2019-01-14T05:35:18.393Z,56.31
2019-01-14T05:36:18.401Z,56.52
2019-01-14T05:37:18.358Z,55.90
2019-01-14T05:38:18.349Z,54.97
2019-01-14T05:39:18.341Z,55.59
2019-01-14T05:40:18.335Z,55.56
2019-01-14T05:41:18.350Z,54.94
2019-01-14T05:42:18.318Z,55.05
2019-01-14T05:43:18.307Z,54.84
2019-01-14T05:44:18.289Z,54.94
2019-01-14T05:45:18.288Z,54.94
2019-01-14T05:46:18.292Z,55.25
2019-01-14T05:47:18.266Z,55.05
2019-01-14T05:48:18.241Z,55.07
2019-01-14T05:49:18.235Z,54.76
2019-01-14T05:50:18.224Z,54.74
2019-01-14T05:51:18.244Z,54.24
2019-01-14T05:52:18.206Z,54.45
2019-01-14T05:53:18.197Z,54.55
2019-01-14T05:54:18.199Z,54.97
2019-01-14T05:55:18.178Z,55.18
2019-01-14T05:56:18.166Z,55.07
2019-01-14T05:57:18.171Z,54.86
2019-01-14T05:58:18.151Z,55.79
2019-01-14T05:59:18.157Z,55.07
2019-01-14T06:00:18.122Z,55.59
2019-01-14T06:01:18.105Z,54.97
2019-01-14T06:02:18.130Z,56.00
2019-01-14T06:03:18.086Z,54.97
2019-01-14T06:04:18.103Z,55.28
2019-01-14T06:05:18.073Z,54.86
2019-01-14T06:06:18.067Z,55.18
2019-01-14T06:07:18.049Z,55.07
2019-01-14T06:08:18.033Z,55.07
2019-01-14T06:09:18.044Z,56.00
2019-01-14T06:10:18.013Z,55.07
2019-01-14T06:11:18.020Z,55.18
2019-01-14T06:12:17.996Z,55.38
2019-01-14T06:13:17.987Z,55.07
2019-01-14T06:14:17.985Z,55.18
2019-01-14T06:15:17.965Z,55.07
2019-01-14T06:16:18.463Z,54.86
2019-01-14T06:17:17.968Z,55.07
2019-01-14T06:18:17.988Z,54.99
2019-01-14T06:19:17.922Z,56.13
2019-01-14T06:20:17.928Z,54.99
2019-01-14T06:21:17.920Z,56.54
2019-01-14T06:22:17.883Z,56.47
2019-01-14T06:23:17.877Z,56.54
2019-01-14T06:24:17.874Z,57.27
2019-01-14T06:25:17.867Z,57.17
2019-01-14T06:26:17.884Z,56.78
2019-01-14T06:27:17.843Z,57.58
2019-01-14T06:28:17.821Z,57.48
2019-01-14T06:29:17.815Z,57.79
2019-01-14T06:30:17.808Z,58.23
2019-01-14T06:31:17.798Z,58.62
2019-01-14T06:32:17.810Z,58.41
2019-01-14T06:33:17.772Z,58.41
2019-01-14T06:34:17.762Z,57.89
2019-01-14T06:35:17.751Z,58.41
2019-01-14T06:36:17.778Z,59.14
2019-01-14T06:37:17.736Z,59.03
2019-01-14T06:38:17.755Z,59.24
2019-01-14T06:39:17.715Z,59.34
2019-01-14T06:40:17.708Z,59.55
2019-01-14T06:41:17.697Z,58.54
2019-01-14T06:42:17.676Z,58.95
2019-01-14T06:43:17.673Z,59.58
2019-01-14T06:44:17.685Z,59.06
2019-01-14T06:45:17.653Z,59.78
2019-01-14T06:46:17.633Z,59.68
2019-01-14T06:47:17.629Z,60.20
2019-01-14T06:48:17.652Z,61.44
2019-01-14T06:49:17.612Z,61.78
2019-01-14T06:50:17.606Z,62.89
2019-01-14T06:51:17.588Z,62.68
2019-01-14T06:52:17.571Z,64.03
2019-01-14T06:53:17.570Z,64.69
2019-01-14T06:54:17.576Z,66.03
2019-01-14T06:55:17.562Z,64.17
2019-01-14T06:56:17.573Z,66.06
2019-01-14T06:57:17.524Z,66.17
2019-01-14T06:58:17.522Z,67.72
2019-01-14T06:59:17.505Z,68.55
2019-01-14T07:00:17.491Z,67.82
2019-01-14T07:01:17.490Z,67.61
2019-01-14T07:02:17.494Z,68.65
2019-01-14T07:03:17.462Z,69.79
2019-01-14T07:04:17.447Z,70.10
2019-01-14T07:05:17.456Z,71.45
2019-01-14T07:06:17.425Z,71.45
2019-01-14T07:07:17.451Z,70.10
2019-01-14T07:08:17.417Z,71.49
2019-01-14T07:09:17.428Z,72.22
2019-01-14T07:10:17.415Z,71.59
2019-01-14T07:11:17.382Z,71.28
2019-01-14T07:12:17.365Z,71.80
2019-01-14T07:13:17.362Z,72.01
2019-01-14T07:14:17.371Z,71.70
2019-01-14T07:15:17.367Z,71.08
2019-01-14T07:16:17.327Z,70.87
2019-01-14T07:17:17.316Z,69.93
2019-01-14T07:18:17.337Z,70.66
2019-01-14T07:19:17.293Z,69.83
2019-01-14T07:20:17.285Z,69.10
2019-01-14T07:21:17.276Z,69.62
2019-01-14T07:22:17.267Z,69.13
2019-01-14T07:23:17.257Z,68.79
2019-01-14T07:24:17.271Z,67.76
2019-01-14T07:25:17.226Z,67.96
2019-01-14T07:26:17.214Z,67.61
2019-01-14T07:27:17.206Z,67.10
2019-01-14T07:28:17.201Z,66.47
2019-01-14T07:29:17.191Z,64.30
2019-01-14T07:30:17.202Z,62.95
2019-01-14T07:31:17.171Z,62.85
2019-01-14T07:32:17.153Z,62.23
2019-01-14T07:33:17.164Z,61.60
2019-01-14T07:34:17.159Z,61.26
2019-01-14T07:35:17.128Z,60.53
2019-01-14T07:36:17.154Z,60.12
2019-01-14T07:37:17.102Z,60.53
2019-01-14T07:38:17.093Z,58.36
2019-01-14T07:39:17.101Z,57.32
2019-01-14T07:40:17.078Z,57.32
2019-01-14T07:41:17.153Z,57.32
2019-01-14T07:42:17.056Z,56.60
2019-01-14T07:43:17.045Z,56.39
2019-01-14T07:44:17.027Z,55.85
2019-01-14T07:45:17.035Z,55.02
2019-01-14T07:46:17.012Z,54.11
2019-01-14T07:47:17.001Z,54.08
2019-01-14T07:48:16.993Z,52.53
2019-01-14T07:49:16.984Z,51.93
2019-01-14T07:50:16.996Z,53.08
2019-01-14T07:51:16.969Z,52.35
2019-01-14T07:52:16.949Z,53.49
2019-01-14T07:53:16.976Z,52.33
2019-01-14T07:54:16.936Z,51.81
2019-01-14T07:55:16.917Z,51.83
2019-01-14T07:56:16.905Z,52.01
2019-01-14T07:57:17.534Z,52.04
2019-01-14T07:58:16.879Z,52.22
2019-01-14T07:59:16.892Z,52.45
2019-01-14T08:00:16.867Z,52.64
2019-01-14T08:01:16.855Z,53.36
2019-01-14T08:02:16.868Z,53.56
2019-01-14T08:03:16.834Z,53.64
2019-01-14T08:04:16.820Z,53.54
2019-01-14T08:05:16.832Z,54.27
2019-01-14T08:06:16.805Z,54.47
2019-01-14T08:07:16.794Z,54.89
2019-01-14T08:08:16.776Z,54.99
2019-01-14T08:09:16.770Z,54.99
2019-01-14T08:10:16.776Z,55.10
2019-01-14T08:11:16.777Z,55.10
2019-01-14T08:12:16.740Z,54.99
2019-01-14T08:13:16.730Z,54.99
2019-01-14T08:14:16.719Z,55.20
2019-01-14T08:15:16.707Z,55.93
2019-01-14T08:16:16.698Z,55.51
2019-01-14T08:17:16.714Z,54.99
2019-01-14T08:18:16.673Z,55.20
2019-01-14T08:19:16.662Z,55.07
2019-01-14T08:20:16.661Z,54.45
2019-01-14T08:21:16.647Z,54.66
2019-01-14T08:22:16.628Z,54.45
2019-01-14T08:23:16.643Z,54.55
2019-01-14T08:24:16.624Z,54.55
2019-01-14T08:25:16.604Z,54.45
2019-01-14T08:26:16.688Z,54.35
2019-01-14T08:27:16.613Z,53.59
2019-01-14T08:28:16.563Z,53.28
2019-01-14T08:29:16.564Z,53.49
2019-01-14T08:30:16.549Z,52.54
2019-01-14T08:31:16.531Z,52.67
2019-01-14T08:32:16.527Z,52.46
2019-01-14T08:33:16.539Z,52.23
2019-01-14T08:34:16.506Z,52.44
2019-01-14T08:35:16.511Z,52.54
2019-01-14T08:36:16.481Z,52.75
2019-01-14T08:37:16.553Z,52.33
2019-01-14T08:38:21.192Z,51.79
2019-01-14T08:39:16.460Z,52.00
2019-01-14T08:40:16.460Z,51.89
2019-01-14T08:41:16.426Z,51.37
2019-01-14T08:42:16.429Z,50.92
2019-01-14T08:43:16.411Z,50.07
2019-01-14T08:44:16.409Z,49.32
2019-01-14T08:45:16.424Z,48.70
2019-01-14T08:46:16.381Z,47.88
2019-01-14T08:47:16.391Z,47.24
2019-01-14T08:48:16.354Z,46.91
2019-01-14T08:49:16.343Z,46.04
2019-01-14T08:50:16.327Z,45.19
2019-01-14T08:51:16.374Z,44.68
2019-01-14T08:52:16.311Z,44.37
2019-01-14T08:53:16.304Z,44.90
2019-01-14T08:54:16.291Z,44.82
2019-01-14T08:55:16.274Z,45.13
2019-01-14T08:56:16.304Z,45.23
2019-01-14T08:57:16.263Z,45.29
2019-01-14T08:58:16.269Z,44.23
2019-01-14T08:59:16.243Z,42.54
2019-01-14T09:00:16.223Z,42.19
2019-01-14T09:01:16.212Z,40.82
2019-01-14T09:02:16.241Z,39.37
2019-01-14T09:03:16.196Z,38.73
2019-01-14T09:04:16.183Z,38.82
2019-01-14T09:05:16.181Z,39.02
2019-01-14T09:06:16.183Z,38.93
2019-01-14T09:07:16.152Z,38.95
2019-01-14T09:08:16.161Z,38.87
2019-01-14T09:09:16.134Z,39.18
2019-01-14T09:10:16.125Z,38.87
2019-01-14T09:11:16.116Z,39.59
2019-01-14T09:12:16.131Z,39.71
2019-01-14T09:13:16.109Z,39.50
2019-01-14T09:14:16.076Z,39.40
2019-01-14T09:15:16.088Z,38.97
2019-01-14T09:16:16.060Z,37.81
2019-01-14T09:17:16.048Z,37.57
2019-01-14T09:18:16.033Z,36.24
2019-01-14T09:19:16.023Z,36.02
2019-01-14T09:20:16.006Z,36.44
2019-01-14T09:21:16.020Z,37.79
2019-01-14T09:22:15.983Z,37.79
2019-01-14T09:23:15.994Z,37.67
2019-01-14T09:24:15.972Z,36.32
2019-01-14T09:25:15.963Z,36.22
2019-01-14T09:26:15.942Z,35.72
2019-01-14T09:27:15.929Z,37.28
2019-01-14T09:28:16.010Z,37.60
2019-01-14T09:29:15.920Z,37.73
2019-01-14T09:30:15.910Z,37.91
2019-01-14T09:31:15.915Z,36.04
2019-01-14T09:32:15.878Z,36.31
2019-01-14T09:33:15.892Z,34.86
2019-01-14T09:34:15.862Z,34.89
2019-01-14T09:35:15.848Z,35.85
2019-01-14T09:36:15.839Z,37.30
2019-01-14T09:37:15.863Z,36.70
2019-01-14T09:38:15.820Z,37.01
2019-01-14T09:39:15.812Z,37.01
2019-01-14T09:40:15.793Z,36.46
2019-01-14T09:41:15.781Z,35.49
2019-01-14T09:42:15.776Z,35.05
2019-01-14T09:43:15.802Z,33.98
2019-01-14T09:44:15.756Z,32.71
2019-01-14T09:45:15.738Z,31.95
2019-01-14T09:46:15.726Z,31.34
2019-01-14T09:47:15.739Z,30.07
2019-01-14T09:48:15.712Z,29.93
2019-01-14T09:49:15.752Z,28.30
2019-01-14T09:50:15.693Z,27.57
2019-01-14T09:51:15.695Z,27.65
2019-01-14T09:52:15.666Z,27.22
2019-01-14T09:53:15.652Z,26.19
2019-01-14T09:54:15.681Z,25.66
2019-01-14T09:55:15.635Z,25.46
2019-01-14T09:56:15.632Z,25.28
2019-01-14T09:57:15.615Z,25.28
2019-01-14T09:58:15.603Z,25.29
2019-01-14T09:59:15.590Z,26.32
2019-01-14T10:00:15.619Z,26.46
2019-01-14T10:01:15.572Z,27.42
2019-01-14T10:02:15.559Z,28.06
2019-01-14T10:03:15.553Z,29.19
2019-01-14T10:04:15.534Z,28.69
2019-01-14T10:05:15.526Z,29.10
2019-01-14T10:06:15.539Z,29.33
2019-01-14T10:07:15.531Z,29.56
2019-01-14T10:08:15.512Z,30.69
2019-01-14T10:09:15.486Z,30.62
2019-01-14T10:10:15.481Z,31.13
2019-01-14T10:11:15.489Z,32.39
2019-01-14T10:12:15.448Z,32.81
2019-01-14T10:13:15.440Z,33.12
2019-01-14T10:14:15.489Z,32.95
2019-01-14T10:15:15.419Z,33.87
2019-01-14T10:16:15.460Z,33.78
2019-01-14T10:17:15.393Z,35.14
2019-01-14T10:18:15.421Z,34.53
2019-01-14T10:19:15.374Z,35.78
2019-01-14T10:20:15.399Z,35.88
2019-01-14T10:21:15.357Z,34.95
2019-01-14T10:22:15.590Z,35.57
2019-01-14T10:23:15.339Z,35.57
2019-01-14T10:24:15.367Z,35.55
2019-01-14T10:25:15.314Z,36.38
2019-01-14T10:26:16.258Z,36.07
2019-01-14T10:27:15.301Z,35.66
2019-01-14T10:28:15.308Z,36.08
2019-01-14T10:29:15.281Z,36.08
2019-01-14T10:30:15.261Z,36.21
2019-01-14T10:31:19.789Z,36.39
2019-01-14T10:32:15.243Z,36.29
2019-01-14T10:33:15.275Z,36.17
2019-01-14T10:34:15.224Z,36.07
2019-01-14T10:35:15.210Z,36.60
2019-01-14T10:36:15.191Z,37.35
2019-01-14T10:37:15.212Z,38.00
2019-01-14T10:38:15.190Z,37.71
2019-01-14T10:39:15.181Z,37.59
2019-01-14T10:40:15.192Z,37.77
2019-01-14T10:41:15.149Z,37.47
2019-01-14T10:42:15.133Z,37.55
2019-01-14T10:43:15.129Z,37.43
2019-01-14T10:44:15.136Z,36.49
2019-01-14T10:45:15.105Z,36.27
2019-01-14T10:46:15.097Z,36.17
2019-01-14T10:47:15.079Z,36.36
2019-01-14T10:48:15.068Z,36.15
2019-01-14T10:49:15.072Z,36.68
2019-01-14T10:50:15.042Z,36.27
2019-01-14T10:51:15.035Z,36.07
2019-01-14T10:52:15.026Z,35.66
2019-01-14T10:53:15.024Z,36.07
2019-01-14T10:54:15.029Z,35.96
2019-01-14T10:55:14.992Z,36.60
2019-01-14T10:56:14.976Z,37.35
2019-01-14T10:57:14.966Z,37.86
2019-01-14T10:58:14.984Z,37.77
2019-01-14T10:59:14.969Z,37.98
2019-01-14T11:00:14.944Z,37.47
2019-01-14T11:01:14.927Z,37.68
2019-01-14T11:02:14.921Z,37.28
2019-01-14T11:03:15.520Z,37.92
2019-01-14T11:04:15.103Z,37.71
2019-01-14T11:05:14.900Z,37.93
2019-01-14T11:06:15.104Z,37.51
2019-01-14T11:07:15.215Z,38.21
2019-01-14T11:08:14.865Z,38.41
2019-01-14T11:09:15.040Z,38.43
2019-01-14T11:10:14.825Z,37.92
2019-01-14T11:11:14.815Z,38.32
2019-01-14T11:12:14.818Z,37.93
2019-01-14T11:13:14.800Z,38.26
2019-01-14T11:14:14.789Z,38.87
2019-01-14T11:15:14.820Z,39.08
2019-01-14T11:16:14.793Z,39.18
2019-01-14T11:18:32.382Z,39.72
2019-01-14T11:19:32.329Z,38.87
2019-01-14T11:20:32.375Z,38.87
2019-01-14T11:21:32.340Z,38.67
2019-01-14T11:22:32.301Z,38.17
2019-01-14T11:23:32.304Z,38.28
2019-01-14T11:24:32.287Z,37.54
2019-01-14T11:25:32.274Z,38.06
2019-01-14T11:26:32.270Z,38.07
2019-01-14T11:27:32.270Z,37.13
2019-01-14T11:28:32.244Z,37.45
2019-01-14T11:29:32.237Z,37.87
2019-01-14T11:30:32.226Z,38.38
2019-01-14T11:31:32.253Z,38.59
2019-01-14T11:32:32.214Z,38.59
2019-01-14T11:33:32.267Z,38.52
2019-01-14T11:34:32.218Z,39.65
2019-01-14T11:35:32.182Z,37.80
2019-01-14T11:36:32.169Z,37.59
2019-01-14T11:37:32.183Z,38.82
2019-01-14T11:38:32.188Z,38.95
2019-01-14T11:39:32.126Z,38.31
2019-01-14T11:40:32.131Z,38.00
2019-01-14T11:41:32.141Z,38.62
2019-01-14T11:42:32.097Z,38.31
2019-01-14T11:43:32.093Z,38.43
2019-01-14T11:44:32.105Z,38.84
2019-01-14T11:45:32.078Z,39.26
2019-01-14T11:46:32.069Z,38.43
2019-01-14T11:47:32.050Z,39.38
2019-01-14T11:48:32.038Z,38.56
2019-01-14T11:49:32.068Z,38.88
2019-01-14T11:50:32.059Z,39.81
2019-01-14T11:51:32.008Z,40.12
2019-01-14T11:52:31.999Z,40.12
2019-01-14T11:53:31.980Z,40.14
2019-01-14T11:54:31.998Z,39.83
2019-01-14T11:55:31.991Z,40.75
2019-01-14T11:56:31.952Z,39.93
2019-01-14T11:57:31.944Z,39.83
2019-01-14T11:58:31.939Z,40.03
2019-01-14T11:59:31.918Z,40.03
2019-01-14T12:00:36.571Z,39.83
2019-01-14T12:01:32.890Z,40.14
2019-01-14T12:02:31.905Z,41.27
2019-01-14T12:03:31.882Z,40.36
2019-01-14T12:04:31.876Z,39.54
2019-01-14T12:05:31.850Z,40.05
2019-01-14T12:06:31.885Z,40.26
2019-01-14T12:07:31.854Z,40.78
2019-01-14T12:08:31.823Z,40.26
2019-01-14T12:09:31.842Z,39.95
2019-01-14T12:10:31.806Z,40.67
2019-01-14T12:11:31.811Z,39.97
2019-01-14T12:12:31.810Z,40.26
2019-01-14T12:13:31.795Z,40.28
2019-01-14T12:14:31.753Z,40.17
2019-01-14T12:15:31.758Z,40.17
2019-01-14T12:16:31.746Z,40.17
2019-01-14T12:17:31.774Z,39.14
2019-01-14T12:18:31.730Z,39.14
2019-01-14T12:19:31.700Z,39.04
2019-01-14T12:20:31.701Z,39.56
2019-01-14T12:21:31.698Z,39.97
2019-01-14T12:22:31.676Z,40.38
2019-01-14T12:23:31.688Z,39.35
2019-01-14T12:24:31.666Z,39.76
2019-01-14T12:25:31.635Z,40.48
2019-01-14T12:26:31.637Z,38.83
2019-01-14T12:27:31.632Z,39.14
2019-01-14T12:28:31.638Z,39.68
2019-01-14T12:29:31.630Z,39.16
2019-01-14T12:30:31.629Z,38.95
2019-01-14T12:31:31.615Z,39.58
2019-01-14T12:32:31.576Z,39.16
2019-01-14T12:33:31.561Z,39.78
2019-01-14T12:34:31.556Z,39.68
2019-01-14T12:35:31.555Z,39.70
2019-01-14T12:36:31.558Z,40.83
2019-01-14T12:37:31.539Z,39.79
2019-01-14T12:38:31.504Z,40.21
2019-01-14T12:39:31.506Z,40.62
2019-01-14T12:40:31.497Z,40.11
2019-01-14T12:41:31.481Z,41.06
2019-01-14T12:42:31.497Z,40.95
2019-01-14T12:43:31.448Z,40.44
2019-01-14T12:44:31.439Z,40.85
2019-01-14T12:45:31.424Z,40.64
2019-01-14T12:46:31.442Z,41.37
2019-01-14T12:47:31.420Z,41.06
2019-01-14T12:48:31.437Z,41.16
2019-01-14T12:49:31.391Z,40.64
2019-01-14T12:50:31.388Z,41.16
2019-01-14T12:51:31.358Z,40.54
2019-01-14T12:52:31.351Z,40.31
2019-01-14T12:53:31.347Z,41.35