createdAt,value
2019-02-10T00:00:55.210Z,67.68
2019-02-10T00:03:38.487Z,67.71
2019-02-10T00:06:28.883Z,67.94
2019-02-10T00:09:11.454Z,68.16
2019-02-10T00:12:01.822Z,68.14
2019-02-10T00:14:45.059Z,67.99
2019-02-10T00:17:35.403Z,67.96
2019-02-10T00:20:18.123Z,68.44
2019-02-10T00:23:08.519Z,68.42
2019-02-10T00:25:51.387Z,68.70
2019-02-10T00:28:41.773Z,68.79
2019-02-10T00:31:25.102Z,69.12
2019-02-10T00:34:08.321Z,69.22
2019-02-10T00:36:58.720Z,69.03
2019-02-10T00:39:41.933Z,69.22
2019-02-10T00:42:32.332Z,69.05
2019-02-10T00:45:15.678Z,69.34
2019-02-10T00:48:06.052Z,69.09
2019-02-10T00:50:49.401Z,69.33
2019-02-10T00:53:39.801Z,69.55
2019-02-10T00:56:22.602Z,69.34
2019-02-10T00:59:12.939Z,69.27
2019-02-10T01:01:56.332Z,69.38
2019-02-10T01:04:46.687Z,69.63
2019-02-10T01:07:29.712Z,69.29
2019-02-10T01:13:44.879Z,69.49
2019-02-10T01:16:35.238Z,69.42
2019-02-10T01:19:17.771Z,69.42
2019-02-10T01:25:31.564Z,69.54
2019-02-10T01:28:21.960Z,69.43
2019-02-10T01:31:05.232Z,69.34
2019-02-10T01:33:55.622Z,69.69
2019-02-10T01:36:38.369Z,68.89
2019-02-10T01:39:28.736Z,69.27
2019-02-10T01:42:12.376Z,68.75
2019-02-10T01:45:02.705Z,69.06
2019-02-10T01:47:45.334Z,69.00
2019-02-10T01:50:35.679Z,69.28
2019-02-10T01:53:18.725Z,69.67
2019-02-10T01:56:09.121Z,70.27
2019-02-10T01:58:52.061Z,70.51
2019-02-10T02:01:42.434Z,71.03
2019-02-10T02:04:25.823Z,71.90
2019-02-10T02:07:16.277Z,72.91
2019-02-10T02:09:59.171Z,73.06
2019-02-10T02:12:41.898Z,73.75
2019-02-10T02:15:32.256Z,75.02
2019-02-10T02:18:15.503Z,75.48
2019-02-10T02:20:58.713Z,76.36
2019-02-10T02:23:49.072Z,77.28
2019-02-10T02:26:32.349Z,77.13
2019-02-10T02:29:22.737Z,77.80
2019-02-10T02:32:05.428Z,77.68
2019-02-10T02:34:55.810Z,78.57
2019-02-10T02:37:39.229Z,78.49
2019-02-10T02:40:29.620Z,78.45
2019-02-10T02:43:13.104Z,79.45
2019-02-10T02:46:03.800Z,79.28
2019-02-10T02:48:47.296Z,79.74
2019-02-10T02:51:37.655Z,79.99
2019-02-10T02:54:20.851Z,80.19
2019-02-10T02:57:11.301Z,80.91
2019-02-10T03:00:14.619Z,80.97
2019-02-10T03:06:52.122Z,82.31
2019-02-10T03:09:36.504Z,83.47
2019-02-10T03:12:26.905Z,83.83
2019-02-10T03:15:09.658Z,83.89
2019-02-10T03:18:00.049Z,84.49
2019-02-10T03:20:42.776Z,83.31
2019-02-10T03:23:33.215Z,83.76
2019-02-10T03:26:17.592Z,83.03
2019-02-10T03:29:26.968Z,83.20
2019-02-10T03:32:11.626Z,80.94
2019-02-10T03:35:02.328Z,82.75
2019-02-10T03:37:46.547Z,83.86
2019-02-10T03:40:37.119Z,84.16
2019-02-10T03:43:20.186Z,84.21
2019-02-10T03:46:05.680Z,85.49
2019-02-10T03:49:08.213Z,86.08
2019-02-10T03:52:00.343Z,86.65
2019-02-10T03:54:43.773Z,86.50
2019-02-10T03:57:34.134Z,87.58
2019-02-10T04:00:16.680Z,87.31
2019-02-10T04:03:07.089Z,87.90
2019-02-10T04:05:50.062Z,89.17
2019-02-10T04:08:40.425Z,90.04
2019-02-10T04:11:23.683Z,89.98
2019-02-10T04:17:28.033Z,91.06
2019-02-10T04:20:18.343Z,91.21
2019-02-10T04:23:01.180Z,91.62
2019-02-10T04:25:51.544Z,92.01
2019-02-10T04:28:34.072Z,92.11
2019-02-10T04:31:27.420Z,91.97
2019-02-10T04:34:31.640Z,91.65
2019-02-10T04:37:24.385Z,91.97
2019-02-10T04:40:07.053Z,92.71
2019-02-10T04:42:57.424Z,93.26
2019-02-10T04:46:01.789Z,93.15
2019-02-10T04:48:52.143Z,93.04
2019-02-10T04:51:35.339Z,93.85
2019-02-10T04:54:25.757Z,94.28
2019-02-10T04:57:09.021Z,95.01
2019-02-10T05:00:00.000Z,94.85
2019-02-10T05:02:43.311Z,94.99
2019-02-10T05:05:36.837Z,95.42
2019-02-10T05:08:20.057Z,95.42
2019-02-10T05:11:10.403Z,95.72
2019-02-10T05:13:53.908Z,96.20
2019-02-10T05:16:45.002Z,96.08
2019-02-10T05:19:48.490Z,95.71
2019-02-10T05:22:31.122Z,96.21
2019-02-10T05:25:21.440Z,96.42
2019-02-10T05:28:04.440Z,96.06
2019-02-10T05:30:54.781Z,96.87
2019-02-10T05:33:37.684Z,96.88
2019-02-10T05:36:47.125Z,96.23
2019-02-10T05:39:32.824Z,96.47
2019-02-10T05:42:23.329Z,96.48
2019-02-10T05:45:06.808Z,96.87
2019-02-10T05:47:58.024Z,97.26
2019-02-10T05:50:41.451Z,96.94
2019-02-10T05:56:45.360Z,97.45
2019-02-10T05:59:54.735Z,97.09
2019-02-10T06:02:38.062Z,97.12
2019-02-10T06:05:41.970Z,97.38
2019-02-10T06:08:33.900Z,96.81
2019-02-10T06:11:44.727Z,97.26
2019-02-10T06:14:27.908Z,97.27
2019-02-10T06:20:20.502Z,97.64
2019-02-10T06:23:11.090Z,97.45
2019-02-10T06:26:13.954Z,97.15
2019-02-10T06:29:04.335Z,97.57
2019-02-10T06:31:47.240Z,96.74
2019-02-10T06:34:37.670Z,96.46
2019-02-10T06:37:23.524Z,97.09
2019-02-10T06:40:13.891Z,97.98
2019-02-10T06:42:56.869Z,97.71
2019-02-10T06:45:47.293Z,98.51
2019-02-10T06:48:30.521Z,97.99
2019-02-10T06:51:20.924Z,98.42
2019-02-10T06:54:11.281Z,97.17
2019-02-10T06:56:54.367Z,97.64
2019-02-10T07:00:03.566Z,97.43
2019-02-10T07:03:11.587Z,97.13
2019-02-10T07:05:54.450Z,97.04
2019-02-10T07:08:44.800Z,97.86
2019-02-10T07:11:27.928Z,97.94
2019-02-10T07:14:38.308Z,97.78
2019-02-10T07:17:40.556Z,97.11
2019-02-10T07:20:50.442Z,97.75
2019-02-10T07:23:52.682Z,97.62
2019-02-10T07:27:06.288Z,97.64
2019-02-10T07:30:08.041Z,97.18
2019-02-10T07:32:58.474Z,97.42
2019-02-10T07:36:00.228Z,97.58
2019-02-10T07:39:19.751Z,97.54
2019-02-10T07:42:21.827Z,96.48
2019-02-10T07:45:50.238Z,96.46
2019-02-10T07:48:46.763Z,96.46
2019-02-10T07:51:58.979Z,96.59
2019-02-10T07:55:27.426Z,95.78
2019-02-10T07:58:09.849Z,95.63
2019-02-10T08:00:55.947Z,95.29
2019-02-10T08:04:22.755Z,95.65
2019-02-10T08:07:25.791Z,95.24
2019-02-10T08:13:46.309Z,95.52
2019-02-10T08:17:14.730Z,95.44
2019-02-10T08:20:20.048Z,94.78
2019-02-10T08:23:48.480Z,93.56
2019-02-10T08:26:51.061Z,92.81
2019-02-10T08:30:03.607Z,91.37
2019-02-10T08:32:53.995Z,91.37
2019-02-10T08:36:22.486Z,90.30
2019-02-10T08:39:27.940Z,91.23
2019-02-10T08:46:18.592Z,91.60
2019-02-10T08:49:32.507Z,93.80
2019-02-10T08:52:21.164Z,92.60
2019-02-10T08:55:14.157Z,92.54
2019-02-10T08:57:57.339Z,90.81
2019-02-10T09:00:47.708Z,89.97
2019-02-10T09:03:30.319Z,89.96
2019-02-10T09:06:20.759Z,89.26
2019-02-10T09:09:11.155Z,89.40
2019-02-10T09:11:54.392Z,88.68
2019-02-10T09:14:37.368Z,88.10
2019-02-10T09:17:27.789Z,86.76
2019-02-10T09:20:11.019Z,86.20
2019-02-10T09:26:30.036Z,87.48
2019-02-10T09:29:20.744Z,88.87
2019-02-10T09:32:03.637Z,90.17
2019-02-10T09:34:54.034Z,92.01
2019-02-10T09:37:37.561Z,92.37
2019-02-10T09:40:27.932Z,93.67
2019-02-10T09:43:10.798Z,94.24
2019-02-10T09:46:01.157Z,94.18
2019-02-10T09:49:03.455Z,94.29
2019-02-10T09:51:56.682Z,94.88
2019-02-10T09:54:47.086Z,94.69
2019-02-10T09:57:29.813Z,94.57
2019-02-10T10:03:32.124Z,95.25
2019-02-10T10:06:22.732Z,94.77
2019-02-10T10:09:06.066Z,95.32
2019-02-10T10:11:56.441Z,95.67
2019-02-10T10:14:39.331Z,96.15
2019-02-10T10:20:57.480Z,95.74
2019-02-10T10:23:48.504Z,97.47
2019-02-10T10:26:38.917Z,97.93
2019-02-10T10:29:21.768Z,98.80
2019-02-10T10:35:21.060Z,98.18
2019-02-10T10:38:11.483Z,98.52
2019-02-10T10:40:58.296Z,97.62
2019-02-10T10:43:48.720Z,97.72
2019-02-10T10:46:36.809Z,95.69
2019-02-10T10:52:16.259Z,95.84
2019-02-10T10:55:18.873Z,95.99
2019-02-10T10:58:09.859Z,97.29
2019-02-10T11:00:53.092Z,98.96
2019-02-10T11:03:43.569Z,99.56
2019-02-10T11:06:26.865Z,100.00
2019-02-10T11:09:17.181Z,99.95
2019-02-10T11:12:00.397Z,98.15
2019-02-10T11:14:43.109Z,97.10
2019-02-10T11:17:33.439Z,97.78
2019-02-10T11:20:16.703Z,97.78
2019-02-10T11:23:07.190Z,98.19
2019-02-10T11:25:50.558Z,96.80
2019-02-10T11:28:40.921Z,97.01
2019-02-10T11:31:23.632Z,97.72
2019-02-10T11:34:13.989Z,96.76
2019-02-10T11:37:17.015Z,94.70
2019-02-10T11:40:07.557Z,95.71
2019-02-10T11:42:50.874Z,94.54
2019-02-10T11:45:41.280Z,94.81
2019-02-10T11:48:24.505Z,94.27
2019-02-10T11:51:14.974Z,93.98
2019-02-10T11:54:02.241Z,93.88
2019-02-10T11:56:52.630Z,93.97
2019-02-10T11:59:36.668Z,93.92
2019-02-10T12:02:27.491Z,93.68
2019-02-10T12:05:10.667Z,93.75
2019-02-10T12:08:01.103Z,94.76
2019-02-10T12:10:43.761Z,94.64
2019-02-10T12:13:34.170Z,94.02
2019-02-10T12:16:17.386Z,93.15
2019-02-10T12:19:07.768Z,92.82
2019-02-10T12:21:51.415Z,93.01
2019-02-10T12:24:41.790Z,93.24
2019-02-10T12:27:24.855Z,94.04
2019-02-10T12:30:15.366Z,92.97
2019-02-10T12:32:58.504Z,93.50
2019-02-10T12:35:48.872Z,94.30
2019-02-10T12:38:32.195Z,95.26
2019-02-10T12:41:22.538Z,96.24
2019-02-10T12:44:05.302Z,97.09
2019-02-10T12:46:55.756Z,97.22
2019-02-10T12:49:58.335Z,96.11
2019-02-10T12:52:48.753Z,96.79
2019-02-10T12:55:31.443Z,95.58
2019-02-10T12:58:21.862Z,95.77
2019-02-10T13:01:05.241Z,95.23
2019-02-10T13:04:16.526Z,92.56
2019-02-10T13:06:59.612Z,92.40
2019-02-10T13:09:49.986Z,91.54
2019-02-10T13:12:40.404Z,92.15
2019-02-10T13:15:23.057Z,92.42
2019-02-10T13:18:07.130Z,93.45
2019-02-10T13:21:08.207Z,93.38
2019-02-10T13:27:09.028Z,93.29
2019-02-10T13:29:59.362Z,93.12
2019-02-10T13:32:42.946Z,93.13
2019-02-10T13:35:33.777Z,92.91
2019-02-10T13:38:17.267Z,93.34
2019-02-10T13:41:07.736Z,92.52
2019-02-10T13:43:51.400Z,91.68
2019-02-10T13:46:41.774Z,92.96
2019-02-10T13:49:25.196Z,93.14
2019-02-10T13:52:15.622Z,90.96
2019-02-10T13:54:58.317Z,89.99
2019-02-10T13:57:48.699Z,90.01
2019-02-10T14:00:31.338Z,90.58
2019-02-10T14:03:21.760Z,91.88
2019-02-10T14:06:04.762Z,92.25
2019-02-10T14:08:55.150Z,93.42
2019-02-10T14:11:38.457Z,94.02
2019-02-10T14:14:28.876Z,94.43
2019-02-10T14:17:11.862Z,92.11
2019-02-10T14:19:59.494Z,92.36
2019-02-10T14:22:49.847Z,92.29
2019-02-10T14:25:33.811Z,93.67
2019-02-10T14:28:24.291Z,92.56
2019-02-10T14:31:07.829Z,92.04
2019-02-10T14:33:58.187Z,91.22
2019-02-10T14:36:41.359Z,90.95
2019-02-10T14:39:31.665Z,90.79
2019-02-10T14:42:34.569Z,89.89
2019-02-10T14:45:24.915Z,90.02
2019-02-10T14:48:07.476Z,89.37
2019-02-10T14:50:58.144Z,89.69
2019-02-10T14:53:41.085Z,90.36
2019-02-10T14:56:31.457Z,89.83
2019-02-10T14:59:14.680Z,89.33
2019-02-10T15:02:05.056Z,88.97
2019-02-10T15:04:48.400Z,88.92
2019-02-10T15:07:38.845Z,88.48
2019-02-10T15:10:22.350Z,87.80
2019-02-10T15:13:12.085Z,88.01
2019-02-10T15:15:54.949Z,88.02
2019-02-10T15:18:38.134Z,88.79
2019-02-10T15:21:47.554Z,90.82
2019-02-10T15:24:30.718Z,91.10
2019-02-10T15:27:21.098Z,88.78
2019-02-10T15:30:04.175Z,88.88
2019-02-10T15:32:54.551Z,89.06
2019-02-10T15:35:37.421Z,90.49
2019-02-10T15:38:27.828Z,91.27
2019-02-10T15:41:10.904Z,91.04
2019-02-10T15:44:01.231Z,91.33
2019-02-10T15:46:44.009Z,92.53
2019-02-10T15:49:27.042Z,92.93
2019-02-10T15:52:17.399Z,94.05
2019-02-10T15:55:00.346Z,94.19
2019-02-10T15:57:53.266Z,94.96
2019-02-10T16:00:38.202Z,95.68
2019-02-10T16:03:28.586Z,94.52
2019-02-10T16:06:11.277Z,94.38
2019-02-10T16:09:01.750Z,95.77
2019-02-10T16:11:45.197Z,95.97
2019-02-10T16:14:35.614Z,94.99
2019-02-10T16:17:18.304Z,95.28
2019-02-10T16:20:10.400Z,95.00
2019-02-10T16:22:53.462Z,95.53
2019-02-10T16:25:43.871Z,95.56
2019-02-10T16:28:26.737Z,95.24
2019-02-10T16:31:17.154Z,94.37
2019-02-10T16:34:00.634Z,95.31
2019-02-10T16:36:51.121Z,95.99
2019-02-10T16:39:33.829Z,96.39
2019-02-10T16:42:24.251Z,94.75
2019-02-10T16:45:07.731Z,94.74
2019-02-10T16:47:58.098Z,94.19
2019-02-10T16:50:41.113Z,94.65
2019-02-10T16:53:31.544Z,95.15
2019-02-10T16:56:14.684Z,95.28
2019-02-10T16:59:05.137Z,93.62
2019-02-10T17:01:49.292Z,93.25
2019-02-10T17:04:39.695Z,93.21
2019-02-10T17:07:21.932Z,93.51
2019-02-10T17:10:04.042Z,94.10
2019-02-10T17:12:46.741Z,93.90
2019-02-10T17:15:37.151Z,94.57
2019-02-10T17:18:20.358Z,95.68
2019-02-10T17:21:10.776Z,96.33
2019-02-10T17:23:53.660Z,95.27
2019-02-10T17:27:02.195Z,95.09
2019-02-10T17:29:54.317Z,95.83
2019-02-10T17:32:44.744Z,96.17
2019-02-10T17:35:29.664Z,96.38
2019-02-10T17:38:40.742Z,96.03
2019-02-10T17:41:29.066Z,95.74
2019-02-10T17:48:09.627Z,95.23
2019-02-10T17:51:00.023Z,95.57
2019-02-10T17:53:50.381Z,95.59
2019-02-10T17:56:33.011Z,94.69
2019-02-10T17:59:23.436Z,94.47
2019-02-10T18:02:06.252Z,93.46
2019-02-10T18:04:56.662Z,92.06
2019-02-10T18:07:39.310Z,92.40
2019-02-10T18:10:29.737Z,92.98
2019-02-10T18:13:12.918Z,93.06
2019-02-10T18:16:22.126Z,92.61
2019-02-10T18:19:23.833Z,92.90
2019-02-10T18:22:33.136Z,93.75
2019-02-10T18:25:35.407Z,94.13
2019-02-10T18:28:44.709Z,94.14
2019-02-10T18:31:46.639Z,93.99
2019-02-10T18:34:44.758Z,94.08
2019-02-10T18:37:42.539Z,94.72
2019-02-10T18:40:56.715Z,95.13
2019-02-10T18:44:05.969Z,94.54
2019-02-10T18:46:57.994Z,94.46
2019-02-10T18:49:50.001Z,94.70
2019-02-10T18:52:59.212Z,94.66
2019-02-10T18:55:55.423Z,94.80
2019-02-10T18:59:04.651Z,95.14
2019-02-10T19:02:06.194Z,95.78
2019-02-10T19:05:15.403Z,96.25
2019-02-10T19:08:04.639Z,96.16
2019-02-10T19:11:32.939Z,95.58
2019-02-10T19:14:29.653Z,95.27
2019-02-10T19:17:38.869Z,93.84
2019-02-10T19:20:40.299Z,92.58
2019-02-10T19:23:49.564Z,92.68
2019-02-10T19:26:41.508Z,92.41
2019-02-10T19:29:50.704Z,92.28
2019-02-10T19:32:59.971Z,92.71
2019-02-10T19:36:09.225Z,93.23
2019-02-10T19:39:10.640Z,93.40
2019-02-10T19:42:19.913Z,94.54
2019-02-10T19:45:13.884Z,94.85
2019-02-10T19:48:14.448Z,92.75
2019-02-10T19:51:23.682Z,91.36
2019-02-10T19:54:20.686Z,91.27
2019-02-10T19:57:29.958Z,91.90
2019-02-10T20:00:22.975Z,91.88
2019-02-10T20:03:32.205Z,92.69
2019-02-10T20:06:32.016Z,93.05
2019-02-10T20:09:41.209Z,92.76
2019-02-10T20:12:42.642Z,93.14
2019-02-10T20:15:41.129Z,92.95
2019-02-10T20:18:32.501Z,93.35
2019-02-10T20:21:41.793Z,92.94
2019-02-10T20:24:44.028Z,92.93
2019-02-10T20:27:53.306Z,92.60
2019-02-10T20:31:06.033Z,92.26
2019-02-10T20:34:14.363Z,92.67
2019-02-10T20:37:23.570Z,92.28
2019-02-10T20:40:17.277Z,91.69
2019-02-10T20:43:26.560Z,91.62
2019-02-10T20:46:22.724Z,91.67
2019-02-10T20:49:24.516Z,92.60
2019-02-10T20:52:33.796Z,92.72
2019-02-10T20:55:24.857Z,92.09
2019-02-10T20:58:34.107Z,92.54
2019-02-10T21:01:36.217Z,92.83
2019-02-10T21:04:45.495Z,92.74
2019-02-10T21:07:53.587Z,93.33
2019-02-10T21:11:02.818Z,93.24
2019-02-10T21:14:12.093Z,93.08
2019-02-10T21:17:13.557Z,93.62
2019-02-10T21:20:07.150Z,93.48
2019-02-10T21:23:16.377Z,93.12
2019-02-10T21:26:18.787Z,93.22
2019-02-10T21:29:21.121Z,93.11
2019-02-10T21:32:25.646Z,93.39
2019-02-10T21:35:35.050Z,94.14
2019-02-10T21:38:36.628Z,94.49
2019-02-10T21:41:45.872Z,93.78
2019-02-10T21:44:33.807Z,94.29
2019-02-10T21:47:23.228Z,94.16
2019-02-10T21:50:13.606Z,94.34
2019-02-10T21:52:56.407Z,94.72
2019-02-10T21:55:46.751Z,94.68
2019-02-10T21:58:30.234Z,94.66
2019-02-10T22:01:20.664Z,94.98
2019-02-10T22:04:04.102Z,95.30
2019-02-10T22:06:54.520Z,95.47
2019-02-10T22:09:37.403Z,95.66
2019-02-10T22:12:27.819Z,94.66
2019-02-10T22:15:10.817Z,93.43
2019-02-10T22:18:01.271Z,93.34
2019-02-10T22:20:44.639Z,93.40
2019-02-10T22:23:35.132Z,91.57
2019-02-10T22:26:20.337Z,91.29
2019-02-10T22:29:10.827Z,91.63
2019-02-10T22:31:53.597Z,91.50
2019-02-10T22:34:44.202Z,92.37
2019-02-10T22:37:27.734Z,91.61
2019-02-10T22:40:18.266Z,92.00
2019-02-10T22:43:01.866Z,91.90
2019-02-10T22:45:54.035Z,92.41
2019-02-10T22:48:57.030Z,92.87
2019-02-10T22:51:47.436Z,92.57
2019-02-10T22:54:30.503Z,92.37
2019-02-10T22:57:20.977Z,92.36
2019-02-10T23:00:06.113Z,92.70
2019-02-10T23:03:17.023Z,93.14
2019-02-10T23:05:59.976Z,93.72
2019-02-10T23:08:50.376Z,93.90
2019-02-10T23:11:33.040Z,93.62
2019-02-10T23:14:23.457Z,93.99
2019-02-10T23:17:07.064Z,93.85
2019-02-10T23:19:50.807Z,93.82
2019-02-10T23:22:41.268Z,94.06
2019-02-10T23:25:24.362Z,94.48
2019-02-10T23:28:14.773Z,94.72
2019-02-10T23:30:57.388Z,95.02
2019-02-10T23:33:47.839Z,95.31
2019-02-10T23:36:31.173Z,95.73
2019-02-10T23:39:21.723Z,96.19
2019-02-10T23:42:04.214Z,96.46
2019-02-10T23:44:54.634Z,97.10
2019-02-10T23:47:37.456Z,97.66
2019-02-10T23:50:27.849Z,98.38
2019-02-10T23:53:30.627Z,98.55
2019-02-10T23:56:20.985Z,98.88
2019-02-10T23:59:04.372Z,98.91
