createdAt,value
2019-05-19T08:36:15.095Z,416.25
2019-05-19T08:37:15.140Z,405.00
2019-05-19T08:38:15.063Z,405.00
2019-05-19T08:39:15.050Z,421.88
2019-05-19T08:40:15.049Z,421.88
2019-05-19T08:41:15.026Z,433.12
2019-05-19T08:42:15.017Z,450.00
2019-05-19T08:43:15.005Z,388.12
2019-05-19T08:44:14.994Z,354.38
2019-05-19T08:45:14.990Z,337.50
2019-05-19T08:46:14.973Z,331.88
2019-05-19T08:47:14.964Z,337.50
2019-05-19T08:48:14.950Z,348.75
2019-05-19T08:49:14.938Z,371.25
2019-05-19T08:50:14.940Z,376.88
2019-05-19T08:51:14.919Z,393.75
2019-05-19T08:52:14.910Z,388.12
2019-05-19T08:53:14.898Z,393.75
2019-05-19T08:54:18.705Z,450.00
2019-05-19T08:55:14.885Z,562.50
2019-05-19T08:56:14.865Z,658.12
2019-05-19T08:57:14.859Z,601.88
2019-05-19T08:58:14.884Z,596.25
2019-05-19T08:59:14.827Z,641.25
2019-05-19T09:00:14.833Z,585.00
2019-05-19T09:01:14.808Z,585.00
2019-05-19T09:02:14.796Z,534.38
2019-05-19T09:03:14.791Z,540.00
2019-05-19T09:04:14.776Z,540.00
2019-05-19T09:05:14.772Z,607.50
2019-05-19T09:06:14.757Z,551.25
2019-05-19T09:07:14.742Z,652.50
2019-05-19T09:08:14.730Z,838.12
2019-05-19T09:09:14.723Z,973.12
2019-05-19T09:10:14.711Z,1012.50
2019-05-19T09:11:14.724Z,950.62
2019-05-19T09:12:14.689Z,911.25
2019-05-19T09:13:14.685Z,950.62
2019-05-19T09:14:14.670Z,1001.25
2019-05-19T09:15:14.660Z,1040.62
2019-05-19T09:16:14.685Z,928.12
2019-05-19T09:17:14.641Z,900.00
2019-05-19T09:18:14.621Z,905.62
2019-05-19T09:19:14.610Z,838.12
2019-05-19T09:20:14.602Z,888.75
2019-05-19T09:21:14.601Z,753.75
2019-05-19T09:22:14.581Z,973.12
2019-05-19T09:23:14.567Z,1046.25
2019-05-19T09:24:29.261Z,1046.25
2019-05-19T09:25:15.545Z,973.12
2019-05-19T09:26:14.545Z,787.50
2019-05-19T09:27:14.534Z,855.00
2019-05-19T09:28:14.515Z,815.62
2019-05-19T09:29:14.504Z,787.50
2019-05-19T09:30:14.495Z,855.00
2019-05-19T09:31:14.493Z,905.62
2019-05-19T09:32:14.471Z,911.25
2019-05-19T09:33:14.471Z,888.75
2019-05-19T09:34:14.452Z,894.38
2019-05-19T09:35:14.441Z,900.00
2019-05-19T09:36:14.436Z,916.88
2019-05-19T09:37:14.418Z,950.62
2019-05-19T09:38:14.407Z,916.88
2019-05-19T09:39:14.395Z,855.00
2019-05-19T09:40:14.389Z,776.25
2019-05-19T09:41:14.391Z,815.62
2019-05-19T09:42:14.367Z,804.38
2019-05-19T09:43:14.600Z,753.75
2019-05-19T09:44:14.347Z,680.62
2019-05-19T09:45:14.378Z,613.12
2019-05-19T09:46:14.338Z,635.62
2019-05-19T09:47:14.320Z,669.38
2019-05-19T09:48:14.387Z,691.88
2019-05-19T09:49:14.291Z,765.00
2019-05-19T09:50:14.279Z,787.50
2019-05-19T09:51:14.268Z,781.88
2019-05-19T09:52:17.068Z,815.62
2019-05-19T09:53:14.251Z,911.25
2019-05-19T09:54:14.239Z,995.62
2019-05-19T09:55:14.228Z,978.75
2019-05-19T09:56:14.219Z,1001.25
2019-05-19T09:57:14.221Z,1001.25
2019-05-19T09:58:17.117Z,1057.50
2019-05-19T09:59:15.183Z,1046.25
2019-05-19T10:00:14.174Z,984.38
2019-05-19T10:01:14.164Z,990.00
2019-05-19T10:02:14.167Z,1006.88
2019-05-19T10:03:14.144Z,905.62
2019-05-19T10:04:14.134Z,883.12
2019-05-19T10:05:14.122Z,973.12
2019-05-19T10:06:14.113Z,1018.12
2019-05-19T10:07:14.214Z,990.00
2019-05-19T10:08:14.089Z,950.62
2019-05-19T10:09:14.079Z,843.75
2019-05-19T10:10:14.087Z,1035.00
2019-05-19T10:11:14.057Z,1164.38
2019-05-19T10:12:14.062Z,1198.12
2019-05-19T10:13:14.038Z,1231.88
2019-05-19T10:14:14.028Z,1299.38
2019-05-19T10:15:14.018Z,1198.12
2019-05-19T10:16:14.006Z,1198.12
2019-05-19T10:17:14.006Z,1462.50
2019-05-19T10:18:13.987Z,1546.88
2019-05-19T10:19:13.974Z,1591.88
2019-05-19T10:20:13.964Z,1620.00
2019-05-19T10:21:13.958Z,1473.75
2019-05-19T10:22:13.950Z,1305.00
2019-05-19T10:23:13.939Z,1423.12
2019-05-19T10:24:13.927Z,1479.38
2019-05-19T10:25:22.850Z,1569.38
2019-05-19T10:26:14.899Z,1400.62
2019-05-19T10:27:13.903Z,1490.62
2019-05-19T10:28:13.884Z,1591.88
2019-05-19T10:29:13.870Z,1563.75
2019-05-19T10:30:13.865Z,1591.88
2019-05-19T10:31:13.850Z,1361.25
2019-05-19T10:32:13.842Z,1468.12
2019-05-19T10:33:13.863Z,1625.62
2019-05-19T10:34:13.820Z,1653.75
2019-05-19T10:35:13.811Z,1648.12
2019-05-19T10:36:13.801Z,1507.50
2019-05-19T10:37:13.788Z,1473.75
2019-05-19T10:38:13.793Z,1485.00
2019-05-19T10:39:13.770Z,1445.62
2019-05-19T10:40:13.760Z,1440.00
2019-05-19T10:41:13.786Z,1518.75
2019-05-19T10:42:13.830Z,1411.88
2019-05-19T10:43:13.737Z,1012.50
2019-05-19T10:44:13.718Z,686.25
2019-05-19T10:45:13.711Z,624.38
2019-05-19T10:46:13.698Z,613.12
2019-05-19T10:47:13.700Z,607.50
2019-05-19T10:48:13.689Z,601.88
2019-05-19T10:49:13.668Z,601.88
2019-05-19T10:50:13.659Z,613.12
2019-05-19T10:51:13.664Z,635.62
2019-05-19T10:52:13.649Z,663.75
2019-05-19T10:53:13.639Z,686.25
2019-05-19T10:54:13.617Z,753.75
2019-05-19T10:55:13.610Z,1130.62
2019-05-19T10:56:13.597Z,1518.75
2019-05-19T10:57:13.589Z,1591.88
2019-05-19T10:58:13.594Z,1563.75
2019-05-19T10:59:13.574Z,1524.38
2019-05-19T11:00:13.561Z,1490.62
2019-05-19T11:01:13.548Z,1423.12
2019-05-19T11:02:13.545Z,1428.75
2019-05-19T11:03:13.538Z,1372.50
2019-05-19T11:04:13.538Z,1327.50
2019-05-19T11:05:13.511Z,1321.88
2019-05-19T11:06:13.581Z,1355.62
2019-05-19T11:07:13.493Z,1411.88
2019-05-19T11:08:13.491Z,1389.38
2019-05-19T11:09:13.470Z,1321.88
2019-05-19T11:10:13.459Z,1271.25
2019-05-19T11:11:13.459Z,1248.75
2019-05-19T11:12:13.440Z,1170.00
2019-05-19T11:13:13.451Z,1181.25
2019-05-19T11:14:13.419Z,1243.12
2019-05-19T11:15:13.408Z,1186.88
2019-05-19T11:16:13.398Z,1170.00
2019-05-19T11:17:13.393Z,1254.38
2019-05-19T11:18:13.393Z,1260.00
2019-05-19T11:19:13.371Z,1254.38
2019-05-19T11:20:13.363Z,1203.75
2019-05-19T11:21:13.351Z,1175.62
2019-05-19T11:22:13.343Z,1153.12
2019-05-19T11:23:13.346Z,1141.88
2019-05-19T11:24:13.363Z,1130.62
2019-05-19T11:25:13.309Z,1125.00
2019-05-19T11:26:13.309Z,1035.00
2019-05-19T11:27:13.328Z,928.12
2019-05-19T11:28:13.292Z,804.38
2019-05-19T11:29:13.275Z,742.50
2019-05-19T11:30:13.259Z,793.12
2019-05-19T11:31:13.248Z,703.12
2019-05-19T11:32:13.242Z,736.88
2019-05-19T11:33:13.244Z,703.12
2019-05-19T11:34:13.222Z,742.50
2019-05-19T11:35:13.210Z,725.62
2019-05-19T11:36:13.215Z,781.88
2019-05-19T11:37:13.195Z,714.38
2019-05-19T11:38:13.178Z,658.12
2019-05-19T11:39:13.178Z,585.00
2019-05-19T11:40:13.162Z,495.00
2019-05-19T11:41:13.152Z,472.50
2019-05-19T11:42:13.142Z,517.50
2019-05-19T11:43:13.131Z,506.25
2019-05-19T11:44:13.129Z,461.25
2019-05-19T11:45:13.170Z,478.12
2019-05-19T11:46:13.105Z,540.00
2019-05-19T11:47:13.085Z,489.38
2019-05-19T11:48:13.076Z,472.50
2019-05-19T11:49:13.075Z,495.00
2019-05-19T11:50:13.060Z,483.75
2019-05-19T11:51:13.044Z,438.75
2019-05-19T11:52:13.050Z,466.88
2019-05-19T11:53:13.032Z,534.38
2019-05-19T11:54:13.024Z,450.00
2019-05-19T11:55:13.003Z,472.50
2019-05-19T11:56:12.995Z,523.12
2019-05-19T11:57:12.984Z,506.25
2019-05-19T11:58:12.970Z,478.12
2019-05-19T11:59:12.970Z,450.00
2019-05-19T12:00:12.953Z,466.88
2019-05-19T12:01:12.943Z,410.62
2019-05-19T12:02:12.928Z,410.62
2019-05-19T12:03:12.936Z,399.38
2019-05-19T12:04:12.917Z,399.38
2019-05-19T12:05:12.898Z,388.12
2019-05-19T12:06:12.888Z,393.75
2019-05-19T12:07:12.884Z,410.62
2019-05-19T12:08:12.869Z,410.62
2019-05-19T12:09:12.867Z,393.75
2019-05-19T12:10:12.844Z,382.50
2019-05-19T12:11:12.833Z,365.62
2019-05-19T12:12:12.823Z,365.62
2019-05-19T12:13:12.812Z,354.38
2019-05-19T12:14:12.814Z,348.75
2019-05-19T12:15:12.795Z,343.12
2019-05-19T12:16:12.781Z,337.50
2019-05-19T12:17:12.885Z,337.50
2019-05-19T12:18:12.760Z,337.50
2019-05-19T12:19:12.766Z,331.88
2019-05-19T12:20:12.739Z,331.88
2019-05-19T12:21:12.731Z,326.25
2019-05-19T12:22:12.714Z,326.25
2019-05-19T12:23:12.711Z,320.62
2019-05-19T12:24:12.701Z,315.00
2019-05-19T12:25:12.684Z,315.00
2019-05-19T12:26:22.694Z,309.38
2019-05-19T12:27:13.662Z,309.38
2019-05-19T12:28:12.652Z,309.38
2019-05-19T12:29:12.653Z,309.38
2019-05-19T12:30:12.633Z,309.38
2019-05-19T12:31:12.633Z,309.38
2019-05-19T12:32:12.617Z,309.38
2019-05-19T12:33:12.599Z,315.00
2019-05-19T12:34:12.602Z,315.00
2019-05-19T12:35:12.576Z,326.25
2019-05-19T12:36:12.570Z,320.62
2019-05-19T12:37:12.554Z,320.62
2019-05-19T12:38:12.592Z,326.25
2019-05-19T12:39:12.608Z,331.88
2019-05-19T12:40:12.537Z,331.88
2019-05-19T12:41:12.510Z,337.50
2019-05-19T12:42:12.502Z,343.12
2019-05-19T12:43:12.488Z,343.12
2019-05-19T12:44:12.497Z,348.75
2019-05-19T12:45:12.468Z,354.38
2019-05-19T12:46:16.544Z,360.00
2019-05-19T12:47:12.446Z,360.00
2019-05-19T12:48:12.439Z,360.00
2019-05-19T12:49:12.422Z,365.62
2019-05-19T12:50:12.427Z,365.62
2019-05-19T12:51:12.418Z,376.88
2019-05-19T12:52:12.391Z,382.50
2019-05-19T12:53:12.383Z,388.12
2019-05-19T12:54:12.372Z,399.38
2019-05-19T12:55:12.377Z,405.00
2019-05-19T12:56:12.348Z,416.25
2019-05-19T12:57:12.340Z,427.50
2019-05-19T12:58:12.327Z,433.12
2019-05-19T12:59:12.322Z,444.38
2019-05-19T13:00:12.321Z,455.62
2019-05-19T13:01:12.295Z,461.25
2019-05-19T13:02:12.286Z,472.50
2019-05-19T13:03:12.274Z,466.88
2019-05-19T13:04:12.262Z,472.50
2019-05-19T13:05:12.271Z,472.50
2019-05-19T13:06:12.247Z,466.88
2019-05-19T13:07:12.231Z,461.25
2019-05-19T13:08:12.240Z,461.25
2019-05-19T13:09:12.212Z,455.62
2019-05-19T13:10:12.207Z,444.38
2019-05-19T13:11:12.189Z,444.38
2019-05-19T13:12:12.176Z,450.00
2019-05-19T13:13:12.168Z,450.00
2019-05-19T13:14:12.162Z,444.38
2019-05-19T13:15:15.384Z,444.38
2019-05-19T13:16:12.132Z,438.75
2019-05-19T13:17:12.124Z,444.38
2019-05-19T13:18:12.118Z,455.62
2019-05-19T13:19:12.109Z,455.62
2019-05-19T13:20:12.104Z,455.62
2019-05-19T13:21:12.078Z,455.62
2019-05-19T13:22:12.069Z,450.00
2019-05-19T13:23:12.058Z,444.38
2019-05-19T13:24:12.051Z,433.12
2019-05-19T13:25:12.044Z,416.25
2019-05-19T13:26:12.040Z,405.00
2019-05-19T13:27:12.014Z,388.12
2019-05-19T13:28:12.004Z,376.88
2019-05-19T13:29:11.996Z,354.38
2019-05-19T13:30:11.993Z,309.38
2019-05-19T13:31:11.973Z,230.62
2019-05-19T13:32:11.961Z,185.62
2019-05-19T13:33:11.950Z,163.12
2019-05-19T13:34:11.940Z,157.50
2019-05-19T13:35:11.940Z,168.75
2019-05-19T13:36:11.920Z,180.00
2019-05-19T13:37:11.907Z,191.25
2019-05-19T13:38:11.897Z,196.88
2019-05-19T13:39:11.890Z,196.88
2019-05-19T13:40:11.887Z,196.88
2019-05-19T13:41:11.868Z,191.25
2019-05-19T13:42:11.865Z,191.25
2019-05-19T13:43:11.850Z,180.00
2019-05-19T13:44:11.834Z,163.12
2019-05-19T13:45:11.828Z,146.25
2019-05-19T13:46:11.815Z,123.75
2019-05-19T13:47:11.807Z,106.88
2019-05-19T13:48:11.793Z,90.00
2019-05-19T13:49:11.782Z,78.75
2019-05-19T13:50:11.779Z,78.75
2019-05-19T13:51:11.758Z,73.12
2019-05-19T13:52:11.744Z,78.75
2019-05-19T13:53:11.736Z,78.75
2019-05-19T13:54:11.722Z,78.75
2019-05-19T13:55:11.737Z,84.38
2019-05-19T13:56:11.705Z,84.38
2019-05-19T13:57:12.847Z,84.38
2019-05-19T13:58:11.679Z,90.00
2019-05-19T13:59:11.670Z,90.00
2019-05-19T14:00:11.670Z,90.00
2019-05-19T14:01:27.293Z,84.38
2019-05-19T14:02:12.635Z,73.12
2019-05-19T14:03:11.627Z,67.50
2019-05-19T14:04:11.615Z,61.88
2019-05-19T14:05:11.616Z,61.88
2019-05-19T14:06:11.595Z,56.25
2019-05-19T14:07:11.584Z,56.25
2019-05-19T14:08:11.571Z,50.62
2019-05-19T14:09:15.017Z,50.62
2019-05-19T14:10:11.558Z,45.00
2019-05-19T14:11:11.545Z,39.38
2019-05-19T14:12:11.527Z,33.75
2019-05-19T14:13:11.514Z,33.75
2019-05-19T14:14:11.507Z,28.12
2019-05-19T14:15:11.495Z,22.50
2019-05-19T14:16:11.492Z,22.50
2019-05-19T14:17:11.476Z,16.88
2019-05-19T14:18:11.468Z,16.88
2019-05-19T14:19:11.456Z,16.88
2019-05-19T14:20:11.437Z,16.88
2019-05-19T14:21:11.443Z,11.25
2019-05-19T14:22:11.420Z,11.25
2019-05-19T14:23:11.404Z,11.25
2019-05-19T14:24:11.394Z,11.25
2019-05-19T14:25:11.382Z,5.62
2019-05-19T14:26:11.382Z,5.62
2019-05-19T14:27:14.242Z,5.62
2019-05-19T14:28:12.349Z,5.62
2019-05-19T14:29:11.339Z,5.62
2019-05-19T14:30:11.327Z,5.62
2019-05-19T14:31:11.331Z,5.62
2019-05-19T14:32:11.304Z,5.62
2019-05-19T14:33:11.293Z,5.62
2019-05-19T14:34:11.282Z,5.62
2019-05-19T14:35:11.275Z,5.62
2019-05-19T14:36:11.270Z,5.62
2019-05-19T14:37:11.248Z,5.62
2019-05-19T14:38:11.240Z,5.62
2019-05-19T14:39:11.231Z,5.62
2019-05-19T14:40:11.217Z,5.62
2019-05-19T14:41:11.214Z,5.62
2019-05-19T14:42:11.193Z,5.62
2019-05-19T14:43:11.184Z,5.62
2019-05-19T14:44:11.174Z,5.62
2019-05-19T14:45:11.171Z,5.62
2019-05-19T14:46:11.172Z,5.62
2019-05-19T14:47:11.137Z,5.62
2019-05-19T14:48:11.126Z,11.25
2019-05-19T14:49:11.117Z,11.25
2019-05-19T14:50:11.106Z,11.25
2019-05-19T14:51:11.103Z,11.25
2019-05-19T14:52:11.083Z,11.25
2019-05-19T14:53:11.096Z,11.25
2019-05-19T14:54:11.061Z,11.25
2019-05-19T14:55:11.051Z,11.25
2019-05-19T14:56:11.074Z,11.25
2019-05-19T14:57:11.028Z,11.25
2019-05-19T14:58:11.020Z,11.25
2019-05-19T14:59:11.003Z,11.25
2019-05-19T15:00:10.992Z,11.25
2019-05-19T15:01:10.994Z,11.25
2019-05-19T15:02:10.969Z,11.25
2019-05-19T15:03:10.961Z,16.88
2019-05-19T15:04:10.949Z,16.88
2019-05-19T15:05:10.940Z,16.88
2019-05-19T15:06:10.933Z,16.88
2019-05-19T15:07:10.916Z,16.88
2019-05-19T15:08:10.902Z,16.88
2019-05-19T15:09:10.899Z,16.88
2019-05-19T15:10:10.883Z,22.50
2019-05-19T15:11:10.881Z,22.50
2019-05-19T15:12:10.901Z,22.50
2019-05-19T15:13:10.854Z,22.50
2019-05-19T15:14:10.834Z,22.50
2019-05-19T15:15:10.824Z,22.50
2019-05-19T15:16:10.820Z,22.50
2019-05-19T15:17:10.801Z,28.12
2019-05-19T15:18:10.795Z,28.12
2019-05-19T15:19:10.779Z,28.12
2019-05-19T15:20:10.767Z,28.12
2019-05-19T15:21:10.772Z,33.75
2019-05-19T15:22:10.746Z,33.75
2019-05-19T15:23:10.737Z,33.75
2019-05-19T15:24:10.724Z,33.75
2019-05-19T15:25:10.713Z,39.38
2019-05-19T15:26:10.710Z,39.38
2019-05-19T15:27:10.694Z,39.38
2019-05-19T15:28:10.680Z,45.00
2019-05-19T15:29:10.670Z,45.00
2019-05-19T15:30:13.416Z,50.62
2019-05-19T15:31:10.653Z,50.62
2019-05-19T15:32:10.634Z,50.62
2019-05-19T15:33:10.622Z,56.25
2019-05-19T15:34:10.617Z,56.25
2019-05-19T15:35:10.606Z,61.88
2019-05-19T15:36:10.597Z,61.88
2019-05-19T15:37:10.580Z,67.50
2019-05-19T15:38:10.570Z,73.12
2019-05-19T15:39:10.555Z,73.12
2019-05-19T15:40:10.544Z,78.75
2019-05-19T15:41:10.533Z,78.75
2019-05-19T15:42:10.533Z,78.75
2019-05-19T15:43:10.511Z,84.38
2019-05-19T15:44:10.500Z,90.00
2019-05-19T15:45:10.499Z,90.00
2019-05-19T15:46:10.478Z,95.62
2019-05-19T15:47:10.485Z,95.62
2019-05-19T15:48:10.456Z,101.25
2019-05-19T15:49:10.447Z,101.25
2019-05-19T15:50:10.431Z,101.25
2019-05-19T15:51:10.421Z,106.88
2019-05-19T15:52:10.427Z,106.88
2019-05-19T15:53:10.399Z,106.88
2019-05-19T15:54:10.388Z,112.50
2019-05-19T15:55:10.400Z,112.50
2019-05-19T15:56:10.383Z,112.50
2019-05-19T15:57:10.432Z,112.50
2019-05-19T15:58:16.434Z,112.50
2019-05-19T15:59:11.336Z,112.50
2019-05-19T16:00:10.509Z,106.88
2019-05-19T16:01:10.311Z,106.88
2019-05-19T16:02:10.309Z,106.88
2019-05-19T16:03:10.287Z,106.88
2019-05-19T16:04:10.279Z,106.88
2019-05-19T16:05:10.266Z,106.88
2019-05-19T16:06:10.254Z,106.88
2019-05-19T16:07:10.251Z,101.25
2019-05-19T16:08:10.232Z,101.25
2019-05-19T16:09:10.218Z,101.25
2019-05-19T16:10:10.212Z,101.25
2019-05-19T16:11:10.200Z,101.25
2019-05-19T16:12:10.195Z,101.25
2019-05-19T16:13:10.211Z,101.25
2019-05-19T16:14:10.162Z,95.62
2019-05-19T16:15:10.179Z,95.62
2019-05-19T16:16:10.142Z,95.62
2019-05-19T16:17:10.144Z,95.62
2019-05-19T16:18:10.124Z,95.62
2019-05-19T16:19:10.114Z,95.62
2019-05-19T16:20:10.105Z,95.62
2019-05-19T16:21:10.087Z,95.62
2019-05-19T16:22:10.082Z,95.62
2019-05-19T16:23:10.063Z,95.62
2019-05-19T16:24:10.053Z,95.62
2019-05-19T16:25:10.046Z,90.00
2019-05-19T16:26:10.029Z,90.00
2019-05-19T16:27:12.715Z,90.00
2019-05-19T16:28:10.017Z,90.00
2019-05-19T16:29:10.025Z,90.00
2019-05-19T16:30:09.988Z,90.00
2019-05-19T16:31:09.980Z,90.00
2019-05-19T16:32:09.976Z,90.00
2019-05-19T16:33:09.954Z,90.00
2019-05-19T16:34:09.963Z,90.00
2019-05-19T16:35:09.929Z,90.00
2019-05-19T16:36:09.923Z,90.00
2019-05-19T16:37:09.907Z,90.00
2019-05-19T16:38:09.904Z,90.00
2019-05-19T16:39:09.881Z,90.00
2019-05-19T16:40:09.872Z,84.38
2019-05-19T16:41:09.884Z,84.38
2019-05-19T16:42:09.851Z,84.38
2019-05-19T16:43:09.855Z,84.38
2019-05-19T16:44:09.830Z,84.38
2019-05-19T16:45:09.817Z,84.38
2019-05-19T16:46:09.806Z,84.38
2019-05-19T16:47:09.796Z,84.38
2019-05-19T16:48:09.791Z,78.75
2019-05-19T16:49:09.774Z,78.75
2019-05-19T16:50:09.760Z,78.75
2019-05-19T16:51:09.750Z,78.75
2019-05-19T16:52:09.738Z,78.75
2019-05-19T16:53:09.736Z,78.75
2019-05-19T16:54:09.713Z,78.75
2019-05-19T16:55:09.709Z,78.75
2019-05-19T16:56:09.694Z,78.75
2019-05-19T16:57:09.693Z,78.75
2019-05-19T16:58:20.658Z,78.75
2019-05-19T16:59:10.659Z,78.75
2019-05-19T17:00:09.648Z,78.75
2019-05-19T17:01:09.643Z,78.75
2019-05-19T17:02:09.627Z,78.75
2019-05-19T17:03:09.624Z,73.12
2019-05-19T17:04:09.604Z,73.12
2019-05-19T17:05:09.596Z,73.12
2019-05-19T17:06:09.581Z,67.50
2019-05-19T17:07:09.570Z,67.50
2019-05-19T17:08:09.565Z,67.50
2019-05-19T17:09:09.550Z,67.50
2019-05-19T17:10:09.610Z,73.12
2019-05-19T17:11:17.992Z,73.12
2019-05-19T17:12:10.565Z,73.12
2019-05-19T17:13:09.514Z,73.12
2019-05-19T17:14:09.491Z,73.12
2019-05-19T17:15:09.482Z,73.12
2019-05-19T17:16:09.473Z,67.50
2019-05-19T17:17:09.458Z,67.50
2019-05-19T17:18:09.462Z,61.88
2019-05-19T17:19:09.437Z,61.88
2019-05-19T17:20:09.425Z,61.88
2019-05-19T17:21:09.429Z,61.88
2019-05-19T17:22:09.402Z,61.88
2019-05-19T17:23:09.403Z,61.88
2019-05-19T17:24:09.380Z,61.88
2019-05-19T17:25:09.378Z,61.88
2019-05-19T17:26:09.360Z,61.88
2019-05-19T17:27:09.354Z,61.88
2019-05-19T17:28:09.334Z,56.25
2019-05-19T17:29:09.338Z,56.25
2019-05-19T17:30:09.315Z,56.25
2019-05-19T17:31:09.310Z,56.25
2019-05-19T17:32:09.290Z,56.25
2019-05-19T17:33:09.282Z,50.62
2019-05-19T17:34:09.323Z,50.62
2019-05-19T17:35:09.257Z,50.62
2019-05-19T17:36:09.253Z,50.62
2019-05-19T17:37:09.232Z,50.62
2019-05-19T17:38:09.223Z,50.62
2019-05-19T17:39:09.221Z,45.00
2019-05-19T17:40:09.200Z,45.00
2019-05-19T17:41:09.189Z,45.00
2019-05-19T17:42:09.191Z,45.00
2019-05-19T17:43:09.202Z,45.00
2019-05-19T17:44:09.162Z,45.00
2019-05-19T17:45:09.144Z,45.00
2019-05-19T17:46:09.137Z,45.00
2019-05-19T17:47:09.170Z,45.00
2019-05-19T17:48:11.760Z,45.00
2019-05-19T17:49:10.109Z,45.00
2019-05-19T17:50:09.087Z,45.00
2019-05-19T17:51:09.077Z,39.38
2019-05-19T17:52:09.068Z,39.38
2019-05-19T17:53:09.057Z,39.38
2019-05-19T17:54:09.054Z,39.38
2019-05-19T17:55:09.032Z,39.38
2019-05-19T17:56:09.020Z,39.38
2019-05-19T17:57:09.010Z,33.75
2019-05-19T17:58:09.000Z,33.75
2019-05-19T17:59:16.639Z,33.75
2019-05-19T18:00:10.334Z,33.75
2019-05-19T18:01:08.968Z,33.75
2019-05-19T18:02:08.954Z,33.75
2019-05-19T18:03:08.944Z,28.12
2019-05-19T18:04:08.939Z,28.12
2019-05-19T18:05:08.918Z,28.12
2019-05-19T18:06:08.910Z,28.12
2019-05-19T18:07:08.901Z,28.12
2019-05-19T18:08:08.888Z,28.12
2019-05-19T18:09:08.891Z,28.12
2019-05-19T18:10:08.866Z,28.12
2019-05-19T18:11:08.854Z,28.12
2019-05-19T18:12:08.843Z,28.12
2019-05-19T18:13:08.831Z,28.12
2019-05-19T18:14:08.822Z,28.12
2019-05-19T18:15:08.818Z,28.12
2019-05-19T18:16:08.796Z,28.12
2019-05-19T18:17:08.796Z,28.12
2019-05-19T18:18:08.772Z,22.50
2019-05-19T18:19:08.768Z,22.50
2019-05-19T18:20:22.725Z,22.50
2019-05-19T18:21:09.748Z,22.50
2019-05-19T18:22:08.732Z,22.50
2019-05-19T18:23:08.718Z,22.50
2019-05-19T18:24:08.707Z,22.50
2019-05-19T18:25:08.706Z,22.50
2019-05-19T18:26:08.684Z,22.50
2019-05-19T18:27:08.678Z,22.50
2019-05-19T18:28:08.675Z,22.50
2019-05-19T18:29:08.655Z,16.88
2019-05-19T18:30:08.667Z,16.88
2019-05-19T18:31:08.627Z,16.88
2019-05-19T18:32:08.618Z,16.88
2019-05-19T18:33:08.622Z,16.88
2019-05-19T18:34:08.593Z,16.88
2019-05-19T18:35:08.594Z,16.88
2019-05-19T18:36:08.570Z,16.88
2019-05-19T18:37:08.559Z,16.88
2019-05-19T18:38:08.554Z,16.88
2019-05-19T18:39:08.538Z,16.88
2019-05-19T18:40:08.548Z,16.88
2019-05-19T18:41:08.515Z,16.88
2019-05-19T18:42:08.507Z,11.25
2019-05-19T18:43:08.508Z,11.25
2019-05-19T18:44:08.481Z,11.25
2019-05-19T18:45:08.504Z,11.25
2019-05-19T18:46:08.465Z,11.25
2019-05-19T18:47:08.453Z,11.25
2019-05-19T18:48:08.435Z,11.25
2019-05-19T18:49:08.432Z,11.25
2019-05-19T18:50:08.428Z,11.25
2019-05-19T18:51:08.416Z,11.25
2019-05-19T18:52:08.394Z,11.25
2019-05-19T18:53:08.415Z,5.62
2019-05-19T18:54:08.375Z,5.62
2019-05-19T18:55:08.396Z,5.62
2019-05-19T18:56:08.378Z,5.62
2019-05-19T18:57:08.336Z,5.62
2019-05-19T18:58:08.328Z,5.62
2019-05-19T18:59:08.315Z,5.62
2019-05-19T19:00:08.303Z,5.62
2019-05-19T19:01:08.302Z,5.62
2019-05-19T19:02:08.281Z,5.62
2019-05-19T19:03:08.273Z,5.62
2019-05-19T19:04:08.258Z,5.62
2019-05-19T19:05:08.250Z,5.62
2019-05-19T19:06:08.244Z,5.62
2019-05-19T19:07:08.226Z,5.62
2019-05-19T19:08:08.259Z,5.62
2019-05-19T19:09:08.228Z,5.62
2019-05-19T19:10:08.192Z,0.00
2019-05-19T19:11:08.192Z,0.00
2019-05-19T19:12:08.177Z,0.00
2019-05-19T19:13:08.160Z,0.00
2019-05-19T19:14:08.148Z,0.00
2019-05-19T19:15:08.138Z,0.00
2019-05-19T19:16:08.133Z,0.00
2019-05-19T19:17:08.115Z,0.00
2019-05-19T19:18:08.102Z,0.00
2019-05-19T19:19:08.093Z,0.00
2019-05-19T19:20:08.082Z,0.00
2019-05-19T19:21:08.079Z,0.00
2019-05-19T19:22:08.057Z,0.00
2019-05-19T19:23:08.047Z,0.00
2019-05-19T19:24:08.035Z,0.00
2019-05-19T19:25:08.026Z,0.00
2019-05-19T19:26:08.023Z,0.00
2019-05-19T19:27:07.999Z,0.00
2019-05-19T19:28:07.997Z,0.00
2019-05-19T19:29:07.978Z,0.00
2019-05-19T19:30:07.971Z,0.00
2019-05-19T19:31:07.971Z,0.00
2019-05-19T19:32:07.948Z,0.00
2019-05-19T19:33:07.933Z,0.00
2019-05-19T19:34:07.921Z,0.00
2019-05-19T19:35:07.911Z,0.00
2019-05-19T19:36:07.908Z,0.00
2019-05-19T19:37:07.890Z,0.00
2019-05-19T19:38:07.883Z,0.00
2019-05-19T19:39:07.870Z,0.00
2019-05-19T19:40:07.895Z,0.00
2019-05-19T19:41:07.852Z,0.00
2019-05-19T19:42:07.831Z,0.00
2019-05-19T19:43:07.872Z,0.00
2019-05-19T19:44:07.810Z,0.00
2019-05-19T19:45:07.801Z,0.00
2019-05-19T19:46:07.824Z,0.00
2019-05-19T19:47:07.781Z,0.00
2019-05-19T19:48:07.766Z,0.00
2019-05-19T19:49:07.754Z,0.00
2019-05-19T19:50:07.747Z,0.00
2019-05-19T19:51:07.739Z,0.00
2019-05-19T19:52:07.721Z,0.00
2019-05-19T19:53:07.720Z,0.00
2019-05-19T19:54:07.700Z,0.00
2019-05-19T19:55:07.685Z,0.00
2019-05-19T19:56:07.692Z,0.00
2019-05-19T19:57:07.663Z,0.00
2019-05-19T19:58:07.656Z,0.00
2019-05-19T19:59:07.640Z,0.00
2019-05-19T20:00:17.758Z,0.00
2019-05-19T20:01:08.629Z,0.00
2019-05-19T20:02:07.637Z,0.00
2019-05-19T20:03:07.607Z,0.00
2019-05-19T20:04:07.602Z,0.00
2019-05-19T20:05:07.580Z,0.00
2019-05-19T20:06:07.574Z,0.00
2019-05-19T20:07:07.554Z,0.00
2019-05-19T20:08:07.540Z,0.00
2019-05-19T20:09:07.535Z,0.00
2019-05-19T20:10:07.519Z,0.00
2019-05-19T20:11:07.517Z,0.00
2019-05-19T20:12:07.494Z,0.00
2019-05-19T20:13:07.568Z,0.00
2019-05-19T20:14:07.481Z,0.00
2019-05-19T20:15:07.493Z,0.00
2019-05-19T20:16:07.457Z,0.00
2019-05-19T20:17:07.442Z,0.00
2019-05-19T20:18:07.432Z,0.00
2019-05-19T20:19:07.416Z,0.00
2019-05-19T20:20:07.408Z,0.00
2019-05-19T20:21:07.406Z,0.00
2019-05-19T20:22:07.385Z,0.00
2019-05-19T20:23:07.396Z,0.00
2019-05-19T20:24:07.361Z,0.00
2019-05-19T20:25:07.366Z,0.00
2019-05-19T20:26:07.339Z,0.00
2019-05-19T20:27:07.338Z,0.00
2019-05-19T20:28:07.320Z,0.00
2019-05-19T20:29:07.306Z,0.00
2019-05-19T20:30:07.295Z,0.00
2019-05-19T20:31:07.288Z,0.00
2019-05-19T20:32:07.282Z,0.00
2019-05-19T20:33:07.261Z,0.00
2019-05-19T20:34:07.253Z,0.00
2019-05-19T20:35:07.245Z,0.00
2019-05-19T20:36:07.232Z,0.00
2019-05-19T20:37:07.233Z,0.00
2019-05-19T20:38:07.211Z,0.00
2019-05-19T20:39:07.192Z,0.00
2019-05-19T20:40:07.185Z,0.00
2019-05-19T20:41:07.174Z,0.00
2019-05-19T20:42:07.173Z,0.00
2019-05-19T20:43:07.149Z,0.00
2019-05-19T20:44:07.137Z,0.00
2019-05-19T20:45:07.128Z,0.00
2019-05-19T20:46:07.113Z,0.00
2019-05-19T20:47:07.114Z,0.00
2019-05-19T20:48:07.092Z,0.00
2019-05-19T20:49:07.093Z,0.00
2019-05-19T20:50:07.076Z,0.00
2019-05-19T20:51:07.058Z,0.00
2019-05-19T20:52:07.058Z,0.00
2019-05-19T20:53:07.037Z,0.00
2019-05-19T20:54:07.042Z,0.00
2019-05-19T20:55:07.012Z,0.00
2019-05-19T20:56:07.001Z,0.00
2019-05-19T20:57:07.002Z,0.00
2019-05-19T20:58:06.980Z,0.00
2019-05-19T20:59:06.968Z,0.00
2019-05-19T21:00:06.962Z,0.00
2019-05-19T21:01:06.948Z,0.00
2019-05-19T21:02:06.946Z,0.00
2019-05-19T21:03:06.925Z,0.00
2019-05-19T21:04:06.917Z,0.00
2019-05-19T21:05:06.903Z,0.00
2019-05-19T21:06:06.892Z,0.00
2019-05-19T21:07:07.855Z,0.00
2019-05-19T21:08:06.869Z,0.00
2019-05-19T21:09:06.859Z,0.00
2019-05-19T21:10:06.852Z,0.00
2019-05-19T21:11:06.836Z,0.00
2019-05-19T21:12:06.852Z,0.00
2019-05-19T21:13:06.813Z,0.00
2019-05-19T21:14:06.803Z,0.00
2019-05-19T21:15:06.793Z,0.00
2019-05-19T21:16:06.780Z,0.00
2019-05-19T21:17:06.769Z,0.00
2019-05-19T21:18:06.770Z,0.00
2019-05-19T21:19:06.747Z,0.00
2019-05-19T21:20:06.738Z,0.00