createdAt,value
2023-06-18T00:02:06.593Z,99319.50
2023-06-18T00:04:34.444Z,99317.27
2023-06-18T00:07:01.977Z,99319.00
2023-06-18T00:09:29.768Z,99321.06
2023-06-18T00:11:57.237Z,99313.84
2023-06-18T00:14:24.632Z,99313.04
2023-06-18T00:16:53.367Z,99311.52
2023-06-18T00:19:21.157Z,99311.13
2023-06-18T00:21:49.206Z,99309.11
2023-06-18T00:24:16.728Z,99313.48
2023-06-18T00:26:44.358Z,99313.00
2023-06-18T00:29:12.068Z,99313.27
2023-06-18T00:31:39.701Z,99312.23
2023-06-18T00:34:08.006Z,99313.13
2023-06-18T00:36:40.446Z,99308.09
2023-06-18T00:39:09.108Z,99305.89
2023-06-18T00:41:37.024Z,99307.48
2023-06-18T00:44:04.740Z,99309.05
2023-06-18T00:46:34.523Z,99307.92
2023-06-18T00:49:02.341Z,99308.73
2023-06-18T00:51:29.773Z,99308.95
2023-06-18T00:54:00.090Z,99310.36
2023-06-18T00:56:30.945Z,99309.62
2023-06-18T00:58:58.857Z,99309.14
2023-06-18T01:01:27.370Z,99307.86
2023-06-18T01:03:58.276Z,99308.42
2023-06-18T01:06:28.284Z,99310.00
2023-06-18T01:08:57.404Z,99310.20
2023-06-18T01:11:27.093Z,99310.50
2023-06-18T01:13:55.049Z,99312.91
2023-06-18T01:16:25.781Z,99314.64
2023-06-18T01:18:53.407Z,99313.48
2023-06-18T01:21:22.257Z,99311.13
2023-06-18T01:24:04.830Z,99310.67
2023-06-18T01:26:33.112Z,99312.64
2023-06-18T01:29:01.637Z,99316.17
2023-06-18T01:31:37.680Z,99315.38
2023-06-18T01:34:05.616Z,99315.45
2023-06-18T01:36:36.341Z,99316.39
2023-06-18T01:39:10.207Z,99317.68
2023-06-18T01:41:37.733Z,99317.38
2023-06-18T01:44:10.342Z,99315.61
2023-06-18T01:46:39.315Z,99314.85
2023-06-18T01:49:08.753Z,99319.79
2023-06-18T01:51:36.801Z,99321.30
2023-06-18T01:54:05.106Z,99323.31
2023-06-18T01:56:33.063Z,99319.48
2023-06-18T01:59:00.935Z,99321.16
2023-06-18T02:01:31.399Z,99322.65
2023-06-18T02:03:59.288Z,99322.20
2023-06-18T02:06:26.997Z,99322.16
2023-06-18T02:08:54.530Z,99324.80
2023-06-18T02:11:23.876Z,99326.56
2023-06-18T02:13:51.392Z,99326.36
2023-06-18T02:16:19.009Z,99329.87
2023-06-18T02:18:47.075Z,99326.38
2023-06-18T02:21:14.631Z,99330.65
2023-06-18T02:23:42.186Z,99334.58
2023-06-18T02:26:10.169Z,99336.41
2023-06-18T02:28:38.502Z,99343.98
2023-06-18T02:31:08.051Z,99341.33
2023-06-18T02:33:35.617Z,99344.16
2023-06-18T02:36:03.185Z,99344.97
2023-06-18T02:38:30.571Z,99348.42
2023-06-18T02:40:58.527Z,99349.20
2023-06-18T02:43:26.490Z,99347.46
2023-06-18T02:45:54.117Z,99344.48
2023-06-18T02:48:21.631Z,99348.26
2023-06-18T02:50:49.777Z,99350.52
2023-06-18T02:53:17.315Z,99351.51
2023-06-18T02:55:45.018Z,99346.06
2023-06-18T02:58:31.032Z,99346.13
2023-06-18T03:01:01.526Z,99348.95
2023-06-18T03:03:31.372Z,99350.89
2023-06-18T03:05:59.392Z,99348.38
2023-06-18T03:08:26.867Z,99345.17
2023-06-18T03:10:55.814Z,99343.54
2023-06-18T03:13:23.357Z,99344.89
2023-06-18T03:15:54.021Z,99347.25
2023-06-18T03:18:21.822Z,99349.30
2023-06-18T03:20:49.276Z,99348.13
2023-06-18T03:23:16.813Z,99354.73
2023-06-18T03:25:47.253Z,99359.27
2023-06-18T03:28:18.796Z,99360.66
2023-06-18T03:30:46.646Z,99358.59
2023-06-18T03:33:14.545Z,99361.73
2023-06-18T03:35:42.954Z,99360.73
2023-06-18T03:38:11.122Z,99361.42
2023-06-18T03:40:38.598Z,99364.80
2023-06-18T03:43:06.046Z,99362.42
2023-06-18T03:45:33.442Z,99364.75
2023-06-18T03:48:01.032Z,99367.11
2023-06-18T03:50:33.580Z,99367.02
2023-06-18T03:53:01.478Z,99368.73
2023-06-18T03:55:28.924Z,99372.19
2023-06-18T03:57:58.249Z,99370.19
2023-06-18T04:00:26.325Z,99375.34
2023-06-18T04:02:53.863Z,99370.28
2023-06-18T04:05:21.446Z,99374.61
2023-06-18T04:07:49.262Z,99378.79
2023-06-18T04:10:17.497Z,99378.14
2023-06-18T04:12:44.931Z,99381.76
2023-06-18T04:15:13.022Z,99381.09
2023-06-18T04:17:41.436Z,99379.92
2023-06-18T04:20:11.640Z,99381.12
2023-06-18T04:22:39.196Z,99377.32
2023-06-18T04:25:07.255Z,99382.05
2023-06-18T04:27:35.219Z,99382.83
2023-06-18T04:30:03.819Z,99383.13
2023-06-18T04:32:31.426Z,99383.79
2023-06-18T04:34:58.889Z,99385.10
2023-06-18T04:37:26.885Z,99383.34
2023-06-18T04:39:55.612Z,99387.73
2023-06-18T04:42:23.124Z,99386.38
2023-06-18T04:44:51.527Z,99388.23
2023-06-18T04:47:19.040Z,99388.23
2023-06-18T04:49:46.461Z,99390.38
2023-06-18T04:52:15.347Z,99391.60
2023-06-18T04:54:44.090Z,99393.00
2023-06-18T04:57:12.167Z,99396.16
2023-06-18T04:59:40.575Z,99399.27
2023-06-18T05:02:09.593Z,99405.77
2023-06-18T05:04:37.488Z,99407.50
2023-06-18T05:07:05.267Z,99404.95
2023-06-18T05:09:33.458Z,99407.48
2023-06-18T05:12:00.864Z,99410.86
2023-06-18T05:14:29.494Z,99412.27
2023-06-18T05:16:57.242Z,99415.44
2023-06-18T05:19:24.999Z,99416.32
2023-06-18T05:21:52.560Z,99414.35
2023-06-18T05:24:20.659Z,99417.02
2023-06-18T05:26:48.178Z,99415.00
2023-06-18T05:29:22.783Z,99417.52
2023-06-18T05:31:55.980Z,99420.23
2023-06-18T05:34:29.746Z,99418.08
2023-06-18T05:36:57.269Z,99416.88
2023-06-18T05:39:24.824Z,99419.96
2023-06-18T05:41:52.886Z,99422.36
2023-06-18T05:44:20.955Z,99428.22
2023-06-18T05:46:48.682Z,99429.95
2023-06-18T05:49:16.804Z,99428.36
2023-06-18T05:51:46.546Z,99430.98
2023-06-18T05:54:14.941Z,99435.00
2023-06-18T05:56:42.491Z,99432.16
2023-06-18T05:59:10.462Z,99431.76
2023-06-18T06:01:41.746Z,99430.53
2023-06-18T06:04:09.384Z,99429.20
2023-06-18T06:06:37.829Z,99432.77
2023-06-18T06:10:58.408Z,99429.21
2023-06-18T06:13:26.021Z,99428.90
2023-06-18T06:16:00.212Z,99432.45
2023-06-18T06:18:28.399Z,99437.48
2023-06-18T06:20:55.850Z,99439.65
2023-06-18T06:23:24.366Z,99437.55
2023-06-18T06:25:51.863Z,99442.48
2023-06-18T06:28:19.302Z,99440.40
2023-06-18T06:30:47.259Z,99442.05
2023-06-18T06:33:14.930Z,99442.26
2023-06-18T06:35:42.866Z,99446.27
2023-06-18T06:38:12.116Z,99448.95
2023-06-18T06:40:39.968Z,99451.71
2023-06-18T06:43:08.840Z,99449.89
2023-06-18T06:45:49.846Z,99448.84
2023-06-18T06:48:36.375Z,99446.36
2023-06-18T06:51:24.423Z,99449.98
2023-06-18T06:53:54.530Z,99455.75
2023-06-18T06:56:22.775Z,99452.73
2023-06-18T06:58:54.049Z,99454.34
2023-06-18T07:01:22.266Z,99453.15
2023-06-18T07:03:51.882Z,99460.20
2023-06-18T07:06:19.310Z,99460.41
2023-06-18T07:08:47.311Z,99460.61
2023-06-18T07:11:14.833Z,99463.10
2023-06-18T07:13:42.356Z,99466.14
2023-06-18T07:16:09.860Z,99468.45
2023-06-18T07:18:37.302Z,99466.23
2023-06-18T07:21:04.698Z,99465.63
2023-06-18T07:23:32.101Z,99466.84
2023-06-18T07:25:59.533Z,99465.38
2023-06-18T07:28:27.094Z,99465.85
2023-06-18T07:30:54.532Z,99466.63
2023-06-18T07:33:22.242Z,99463.56
2023-06-18T07:35:49.633Z,99460.94
2023-06-18T07:38:17.459Z,99460.79
2023-06-18T07:40:44.982Z,99463.13
2023-06-18T07:43:12.803Z,99460.54
2023-06-18T07:45:40.238Z,99464.63
2023-06-18T07:48:09.086Z,99464.36
2023-06-18T07:50:36.616Z,99460.38
2023-06-18T07:53:05.135Z,99465.30
2023-06-18T07:55:32.846Z,99464.88
2023-06-18T07:58:00.549Z,99468.77
2023-06-18T08:00:28.015Z,99469.27
2023-06-18T08:02:55.519Z,99470.63
2023-06-18T08:05:22.982Z,99471.23
2023-06-18T08:07:50.310Z,99469.66
2023-06-18T08:10:17.772Z,99462.50
2023-06-18T08:12:45.207Z,99468.59
2023-06-18T08:15:12.672Z,99469.23
2023-06-18T08:17:40.148Z,99465.77
2023-06-18T08:20:08.315Z,99470.36
2023-06-18T08:22:36.929Z,99468.98
2023-06-18T08:25:04.904Z,99467.21
2023-06-18T08:27:32.274Z,99464.27
2023-06-18T08:29:59.632Z,99463.07
2023-06-18T08:32:27.038Z,99462.86
2023-06-18T08:34:54.650Z,99465.63
2023-06-18T08:37:22.225Z,99462.83
2023-06-18T08:39:49.680Z,99466.29
2023-06-18T08:42:21.756Z,99464.55
2023-06-18T08:44:50.114Z,99463.25
2023-06-18T08:47:18.980Z,99467.22
2023-06-18T08:49:46.572Z,99470.98
2023-06-18T08:52:14.187Z,99467.56
2023-06-18T08:54:41.658Z,99461.89
2023-06-18T08:57:14.321Z,99458.63
2023-06-18T08:59:42.107Z,99452.42
2023-06-18T09:02:09.530Z,99456.73
2023-06-18T09:04:37.664Z,99455.02
2023-06-18T09:07:05.382Z,99448.05
2023-06-18T09:09:32.777Z,99447.72
2023-06-18T09:12:00.350Z,99449.80
2023-06-18T09:14:28.619Z,99441.45
2023-06-18T09:16:56.121Z,99444.09
2023-06-18T09:19:24.826Z,99441.51
2023-06-18T09:21:52.890Z,99444.59
2023-06-18T09:24:22.857Z,99449.17
2023-06-18T09:27:00.237Z,99448.21
2023-06-18T09:29:31.283Z,99439.31
2023-06-18T09:32:13.690Z,99438.38
2023-06-18T09:34:45.911Z,99435.23
2023-06-18T09:37:14.431Z,99429.87
2023-06-18T09:39:41.949Z,99421.70
2023-06-18T09:42:11.013Z,99419.63
2023-06-18T09:44:38.770Z,99424.58
2023-06-18T09:47:13.439Z,99424.73
2023-06-18T09:49:47.350Z,99419.58
2023-06-18T09:52:17.101Z,99421.13
2023-06-18T09:54:45.025Z,99420.21
2023-06-18T09:57:13.929Z,99412.88
2023-06-18T09:59:41.513Z,99410.52
2023-06-18T10:02:14.601Z,99405.56
2023-06-18T10:04:42.361Z,99410.95
2023-06-18T10:07:17.730Z,99413.05
2023-06-18T10:09:49.224Z,99409.79
2023-06-18T10:12:17.270Z,99409.71
2023-06-18T10:14:44.807Z,99414.57
2023-06-18T10:17:21.489Z,99415.42
2023-06-18T10:19:54.212Z,99415.81
2023-06-18T10:22:21.794Z,99414.92
2023-06-18T10:25:06.262Z,99416.99
2023-06-18T10:27:34.612Z,99416.25
2023-06-18T10:30:02.504Z,99420.20
2023-06-18T10:32:32.118Z,99415.71
2023-06-18T10:35:01.280Z,99412.42
2023-06-18T10:37:28.711Z,99413.84
2023-06-18T10:39:56.335Z,99402.44
2023-06-18T10:42:24.343Z,99403.84
2023-06-18T10:44:54.699Z,99406.34
2023-06-18T10:47:23.757Z,99407.17
2023-06-18T10:50:03.979Z,99409.64
2023-06-18T10:52:32.801Z,99408.39
2023-06-18T10:55:11.223Z,99405.59
2023-06-18T10:57:48.150Z,99405.71
2023-06-18T11:00:16.810Z,99406.70
2023-06-18T11:02:44.472Z,99404.52
2023-06-18T11:05:18.002Z,99400.94
2023-06-18T11:07:45.525Z,99401.79
2023-06-18T11:10:12.981Z,99399.28
2023-06-18T11:12:40.461Z,99404.95
2023-06-18T11:15:22.711Z,99404.83
2023-06-18T11:17:52.388Z,99406.20
2023-06-18T11:20:23.925Z,99409.25
2023-06-18T11:22:59.019Z,99410.92
2023-06-18T11:25:27.224Z,99413.10
2023-06-18T11:27:56.041Z,99411.70
2023-06-18T11:30:23.549Z,99408.11
2023-06-18T11:32:51.119Z,99414.48
2023-06-18T11:35:18.517Z,99417.98
2023-06-18T11:37:46.630Z,99418.27
2023-06-18T11:40:14.111Z,99417.45
2023-06-18T11:42:52.681Z,99417.63
2023-06-18T11:45:20.900Z,99419.36
2023-06-18T11:47:52.497Z,99418.27
2023-06-18T11:50:24.284Z,99417.16
2023-06-18T11:52:51.704Z,99417.29
2023-06-18T11:55:20.054Z,99418.98
2023-06-18T11:57:47.639Z,99418.02
2023-06-18T12:00:15.357Z,99415.89
2023-06-18T12:02:42.841Z,99417.73
2023-06-18T12:05:11.545Z,99413.14
2023-06-18T12:07:43.174Z,99410.33
2023-06-18T12:10:11.971Z,99412.45
2023-06-18T12:13:06.507Z,99407.48
2023-06-18T12:16:07.299Z,99409.89
2023-06-18T12:18:36.199Z,99405.24
2023-06-18T12:21:04.123Z,99404.11
2023-06-18T12:23:32.122Z,99407.48
2023-06-18T12:25:59.578Z,99403.87
2023-06-18T12:28:30.262Z,99402.31
2023-06-18T12:30:57.686Z,99401.48
2023-06-18T12:33:25.073Z,99401.94
2023-06-18T12:35:58.225Z,99402.89
2023-06-18T12:38:26.460Z,99404.52
2023-06-18T12:41:00.293Z,99404.62
2023-06-18T12:43:27.781Z,99402.33
2023-06-18T12:45:55.338Z,99401.17
2023-06-18T12:48:26.603Z,99398.13
2023-06-18T12:50:55.027Z,99402.70
2023-06-18T12:53:33.532Z,99403.45
2023-06-18T12:56:16.669Z,99401.61
2023-06-18T12:58:45.091Z,99399.36
2023-06-18T13:01:13.967Z,99399.66
2023-06-18T13:03:42.681Z,99396.45
2023-06-18T13:06:11.169Z,99389.42
2023-06-18T13:08:38.721Z,99391.38
2023-06-18T13:11:07.112Z,99390.42
2023-06-18T13:13:34.595Z,99389.04
2023-06-18T13:16:04.189Z,99386.88
2023-06-18T13:18:31.922Z,99386.61
2023-06-18T13:21:01.416Z,99383.98
2023-06-18T13:23:28.969Z,99380.99
2023-06-18T13:25:57.766Z,99377.16
2023-06-18T13:28:25.314Z,99378.33
2023-06-18T13:30:52.942Z,99373.65
2023-06-18T13:33:20.864Z,99371.38
2023-06-18T13:35:48.795Z,99373.34
2023-06-18T13:38:16.863Z,99374.48
2023-06-18T13:40:44.417Z,99375.12
2023-06-18T13:43:15.338Z,99373.69
2023-06-18T13:45:42.759Z,99376.70
2023-06-18T13:48:10.257Z,99370.24
2023-06-18T13:50:39.935Z,99374.81
2023-06-18T13:53:10.323Z,99370.98
2023-06-18T13:55:38.267Z,99374.58
2023-06-18T13:58:05.690Z,99371.67
2023-06-18T14:00:33.084Z,99368.52
2023-06-18T14:03:00.711Z,99360.98
2023-06-18T14:05:28.619Z,99357.60
2023-06-18T14:07:56.241Z,99362.01
2023-06-18T14:10:23.871Z,99362.27
2023-06-18T14:12:51.963Z,99369.54
2023-06-18T14:15:20.525Z,99367.95
2023-06-18T14:17:48.254Z,99365.33
2023-06-18T14:20:17.575Z,99367.02
2023-06-18T14:22:46.271Z,99362.40
2023-06-18T14:25:13.755Z,99364.00
2023-06-18T14:27:41.153Z,99359.74
2023-06-18T14:30:09.160Z,99362.23
2023-06-18T14:32:36.717Z,99358.91
2023-06-18T14:35:04.851Z,99358.96
2023-06-18T14:37:32.224Z,99356.38
2023-06-18T14:39:59.629Z,99355.81
2023-06-18T14:42:27.009Z,99359.00
2023-06-18T14:44:54.425Z,99357.73
2023-06-18T14:47:21.878Z,99356.05
2023-06-18T14:49:55.670Z,99354.55
2023-06-18T14:52:23.590Z,99349.71
2023-06-18T14:54:51.096Z,99350.66
2023-06-18T14:57:19.541Z,99344.70
2023-06-18T14:59:48.908Z,99354.14
2023-06-18T15:02:28.330Z,99357.52
2023-06-18T15:04:58.549Z,99357.22
2023-06-18T15:07:27.179Z,99354.92
2023-06-18T15:09:54.820Z,99356.77
2023-06-18T15:12:22.691Z,99360.08
2023-06-18T15:14:50.030Z,99357.94
2023-06-18T15:17:17.484Z,99357.33
2023-06-18T15:19:45.041Z,99354.93
2023-06-18T15:22:12.471Z,99353.51
2023-06-18T15:24:39.873Z,99350.17
2023-06-18T15:27:07.923Z,99348.84
2023-06-18T15:29:37.301Z,99353.87
2023-06-18T15:32:05.060Z,99355.66
2023-06-18T15:34:32.627Z,99356.99
2023-06-18T15:37:00.710Z,99359.15
2023-06-18T15:39:28.243Z,99360.17
2023-06-18T15:41:55.731Z,99361.52
2023-06-18T15:44:23.172Z,99365.69
2023-06-18T15:46:50.796Z,99364.30
2023-06-18T15:49:18.733Z,99364.45
2023-06-18T15:51:46.174Z,99364.33
2023-06-18T15:54:13.636Z,99366.55
2023-06-18T15:59:17.835Z,99367.36
2023-06-18T16:01:44.495Z,99367.70
2023-06-18T16:04:11.214Z,99370.51
2023-06-18T16:06:38.721Z,99368.45
2023-06-18T16:09:05.504Z,99369.17
2023-06-18T16:11:32.479Z,99373.73
2023-06-18T16:14:00.005Z,99374.45
2023-06-18T16:16:27.613Z,99377.17
2023-06-18T16:18:54.425Z,99382.29
2023-06-18T16:21:21.341Z,99383.87
2023-06-18T16:23:54.954Z,99391.14
2023-06-18T16:26:22.963Z,99392.01
2023-06-18T16:28:50.586Z,99392.48
2023-06-18T16:31:21.448Z,99391.30
2023-06-18T16:33:49.380Z,99392.96
2023-06-18T16:36:16.390Z,99394.13
2023-06-18T16:38:43.862Z,99394.41
2023-06-18T16:41:10.620Z,99393.27
2023-06-18T16:43:39.326Z,99396.70
2023-06-18T16:46:06.823Z,99403.13
2023-06-18T16:48:35.738Z,99398.85
2023-06-18T16:51:03.568Z,99406.64
2023-06-18T16:53:31.115Z,99410.41
2023-06-18T16:55:58.087Z,99411.50
2023-06-18T16:58:24.856Z,99412.70
2023-06-18T17:00:51.758Z,99414.55
2023-06-18T17:03:19.784Z,99415.81
2023-06-18T17:05:46.850Z,99414.69
2023-06-18T17:08:13.709Z,99412.75
2023-06-18T17:10:42.352Z,99412.69
2023-06-18T17:13:09.048Z,99413.86
2023-06-18T17:15:36.608Z,99411.33
2023-06-18T17:18:03.505Z,99410.14
2023-06-18T17:20:30.471Z,99414.33
2023-06-18T17:22:57.037Z,99415.02
2023-06-18T17:25:24.358Z,99418.52
2023-06-18T17:27:51.701Z,99416.76
2023-06-18T17:30:18.408Z,99415.42
2023-06-18T17:32:45.162Z,99416.05
2023-06-18T17:35:11.912Z,99418.32
2023-06-18T17:37:38.672Z,99416.21
2023-06-18T17:40:06.844Z,99420.11
2023-06-18T17:42:35.996Z,99420.73
2023-06-18T17:45:06.839Z,99420.90
2023-06-18T17:47:34.748Z,99423.53
2023-06-18T17:50:02.308Z,99423.48
2023-06-18T17:52:30.007Z,99426.81
2023-06-18T17:54:56.919Z,99429.11
2023-06-18T17:57:24.408Z,99427.82
2023-06-18T17:59:51.430Z,99430.42
2023-06-18T18:02:18.221Z,99433.53
2023-06-18T18:04:44.896Z,99440.43
2023-06-18T18:07:13.533Z,99446.15
2023-06-18T18:09:42.744Z,99451.02
2023-06-18T18:12:13.064Z,99450.27
2023-06-18T18:14:43.526Z,99455.29
2023-06-18T18:17:11.269Z,99464.88
2023-06-18T18:19:39.979Z,99468.48
2023-06-18T18:22:11.125Z,99464.48
2023-06-18T18:24:39.681Z,99474.83
2023-06-18T18:29:09.511Z,99473.20
2023-06-18T18:31:37.969Z,99476.96
2023-06-18T18:34:06.277Z,99482.83
2023-06-18T18:36:38.974Z,99484.21
2023-06-18T18:39:07.175Z,99483.98
2023-06-18T18:41:48.096Z,99484.30
2023-06-18T18:44:20.889Z,99485.86
2023-06-18T18:46:52.294Z,99485.64
2023-06-18T18:49:26.771Z,99487.75
2023-06-18T18:51:55.066Z,99488.80
2023-06-18T18:54:22.780Z,99490.16
2023-06-18T18:56:51.158Z,99487.87
2023-06-18T18:59:19.224Z,99491.70
2023-06-18T19:01:46.604Z,99491.38
2023-06-18T19:04:14.074Z,99491.63
2023-06-18T19:06:41.562Z,99490.98
2023-06-18T19:09:09.124Z,99488.80
2023-06-18T19:11:37.333Z,99485.48
2023-06-18T19:14:04.750Z,99482.48
2023-06-18T19:16:32.219Z,99482.47
2023-06-18T19:18:59.839Z,99485.93
2023-06-18T19:21:27.309Z,99482.07
2023-06-18T19:23:55.408Z,99485.42
2023-06-18T19:26:23.013Z,99483.33
2023-06-18T19:28:50.497Z,99480.77
2023-06-18T19:31:17.927Z,99478.65
2023-06-18T19:33:45.294Z,99477.02
2023-06-18T19:36:12.706Z,99478.70
2023-06-18T19:38:41.500Z,99481.05
2023-06-18T19:41:08.851Z,99480.77
2023-06-18T19:43:36.254Z,99483.34
2023-06-18T19:46:03.716Z,99479.95
2023-06-18T19:48:31.168Z,99479.77
2023-06-18T19:50:58.813Z,99483.39
2023-06-18T19:53:26.223Z,99483.17
2023-06-18T19:56:08.399Z,99484.73
2023-06-18T19:58:38.184Z,99483.52
2023-06-18T20:01:09.184Z,99487.94
2023-06-18T20:03:40.167Z,99493.91
2023-06-18T20:06:08.134Z,99492.05
2023-06-18T20:08:36.061Z,99492.85
2023-06-18T20:11:04.189Z,99488.21
2023-06-18T20:13:31.688Z,99488.67
2023-06-18T20:15:59.099Z,99489.48
2023-06-18T20:18:27.066Z,99487.41
2023-06-18T20:20:58.587Z,99491.90
2023-06-18T20:23:26.167Z,99490.81
2023-06-18T20:25:53.639Z,99494.64
2023-06-18T20:28:21.098Z,99495.55
2023-06-18T20:30:48.735Z,99499.78
2023-06-18T20:33:16.155Z,99501.66
2023-06-18T20:35:43.608Z,99505.11
2023-06-18T20:38:11.141Z,99505.87
2023-06-18T20:40:38.631Z,99506.82
2023-06-18T20:43:06.097Z,99505.27
2023-06-18T20:45:33.556Z,99506.50
2023-06-18T20:48:01.466Z,99501.45
2023-06-18T20:50:30.303Z,99498.33
2023-06-18T20:52:57.771Z,99504.50
2023-06-18T20:55:25.279Z,99501.96
2023-06-18T20:57:52.898Z,99502.35
2023-06-18T21:00:20.577Z,99505.88
2023-06-18T21:02:48.390Z,99507.34
2023-06-18T21:05:16.756Z,99506.14
2023-06-18T21:07:44.152Z,99504.86
2023-06-18T21:10:11.789Z,99501.45
2023-06-18T21:12:39.343Z,99501.40
2023-06-18T21:15:07.891Z,99497.98
2023-06-18T21:17:35.606Z,99495.17
2023-06-18T21:20:03.743Z,99494.54
2023-06-18T21:22:31.427Z,99496.44
2023-06-18T21:24:59.101Z,99496.24
2023-06-18T21:27:26.900Z,99494.89
2023-06-18T21:29:54.373Z,99492.55
2023-06-18T21:32:21.943Z,99492.59
2023-06-18T21:34:49.517Z,99494.71
2023-06-18T21:37:16.959Z,99494.63
2023-06-18T21:39:45.039Z,99492.80
2023-06-18T21:42:13.881Z,99491.07
2023-06-18T21:44:41.463Z,99489.73
2023-06-18T21:47:08.990Z,99489.09
2023-06-18T21:49:36.618Z,99487.79
2023-06-18T21:52:04.419Z,99490.36
2023-06-18T21:54:31.892Z,99492.08
2023-06-18T21:56:59.604Z,99489.48
2023-06-18T21:59:27.144Z,99489.52
2023-06-18T22:01:55.050Z,99491.20
2023-06-18T22:04:22.716Z,99489.37
2023-06-18T22:06:50.534Z,99488.40
2023-06-18T22:09:19.130Z,99488.02
2023-06-18T22:11:48.281Z,99485.80
2023-06-18T22:14:16.818Z,99485.59
2023-06-18T22:16:46.227Z,99490.51
2023-06-18T22:19:13.712Z,99490.95
2023-06-18T22:21:41.370Z,99491.70
2023-06-18T22:24:11.321Z,99491.52
2023-06-18T22:26:39.109Z,99486.86
2023-06-18T22:29:06.903Z,99492.50
2023-06-18T22:31:34.464Z,99495.60
2023-06-18T22:34:01.933Z,99493.85
2023-06-18T22:36:29.328Z,99488.19
2023-06-18T22:38:56.849Z,99489.08
2023-06-18T22:41:24.573Z,99491.02
2023-06-18T22:43:52.335Z,99491.67
2023-06-18T22:46:19.973Z,99489.09
2023-06-18T22:48:48.191Z,99489.87
2023-06-18T22:51:16.096Z,99485.80
2023-06-18T22:53:43.704Z,99488.60
2023-06-18T22:56:11.264Z,99488.31
2023-06-18T22:58:38.827Z,99489.48
2023-06-18T23:01:08.868Z,99488.05
2023-06-18T23:03:36.653Z,99488.90
2023-06-18T23:06:04.249Z,99487.09
2023-06-18T23:08:31.682Z,99489.22
2023-06-18T23:10:59.680Z,99487.48
2023-06-18T23:13:27.117Z,99483.80
2023-06-18T23:15:56.488Z,99482.91
2023-06-18T23:18:27.671Z,99477.71
2023-06-18T23:20:58.000Z,99475.85
2023-06-18T23:23:29.828Z,99478.20
2023-06-18T23:25:57.411Z,99479.38
2023-06-18T23:28:25.547Z,99483.30
2023-06-18T23:30:53.277Z,99485.79
2023-06-18T23:33:21.353Z,99483.21
2023-06-18T23:35:49.215Z,99480.90
2023-06-18T23:38:17.025Z,99483.43
2023-06-18T23:40:44.507Z,99481.59
2023-06-18T23:43:12.106Z,99482.16
2023-06-18T23:45:39.936Z,99481.52
2023-06-18T23:48:07.615Z,99483.79
2023-06-18T23:50:35.190Z,99483.88
2023-06-18T23:53:02.773Z,99481.77
2023-06-18T23:55:30.349Z,99482.09
2023-06-18T23:57:57.768Z,99477.27
