createdAt,value
2023-03-23T15:57:53.799Z,18.70
2023-03-23T16:00:22.162Z,18.70
2023-03-23T16:02:57.973Z,18.60
2023-03-23T16:05:26.022Z,18.40
2023-03-23T16:07:53.879Z,18.30
2023-03-23T16:10:23.830Z,18.30
2023-03-23T16:12:52.444Z,18.30
2023-03-23T16:15:21.223Z,18.10
2023-03-23T16:17:48.825Z,18.10
2023-03-23T16:20:22.513Z,18.00
2023-03-23T16:22:52.086Z,17.90
2023-03-23T16:25:20.318Z,17.80
2023-03-23T16:27:52.490Z,17.70
2023-03-23T16:30:26.365Z,17.50
2023-03-23T16:32:56.897Z,17.60
2023-03-23T16:35:26.006Z,17.40
2023-03-23T16:38:08.458Z,17.20
2023-03-23T16:40:37.990Z,16.90
2023-03-23T16:43:08.340Z,16.70
2023-03-23T16:45:41.607Z,16.50
2023-03-23T16:48:12.555Z,16.30
2023-03-23T16:50:41.597Z,16.20
2023-03-23T16:53:09.995Z,16.10
2023-03-23T16:55:38.678Z,16.00
2023-03-23T16:58:16.330Z,16.00
2023-03-23T17:00:49.015Z,15.90
2023-03-23T17:03:18.722Z,15.70
2023-03-23T17:05:51.461Z,15.60
2023-03-23T17:08:21.166Z,15.50
2023-03-23T17:10:49.150Z,15.50
2023-03-23T17:13:17.602Z,15.30
2023-03-23T17:15:47.110Z,15.10
2023-03-23T17:18:16.688Z,15.10
2023-03-23T17:20:44.668Z,15.10
2023-03-23T17:23:12.687Z,15.00
2023-03-23T17:25:40.728Z,14.80
2023-03-23T17:28:08.761Z,14.90
2023-03-23T17:30:39.474Z,14.80
2023-03-23T17:33:07.753Z,14.70
2023-03-23T17:35:35.813Z,14.60
2023-03-23T17:38:03.745Z,14.50
2023-03-23T17:40:32.922Z,14.30
2023-03-23T17:43:01.332Z,14.30
2023-03-23T17:45:29.257Z,14.10
2023-03-23T17:47:57.549Z,13.70
2023-03-23T17:50:26.824Z,13.70
2023-03-23T17:52:57.266Z,13.60
2023-03-23T17:55:25.590Z,13.60
2023-03-23T17:57:53.712Z,13.70
2023-03-23T18:00:22.683Z,13.50
2023-03-23T18:02:52.125Z,13.60
2023-03-23T18:05:20.231Z,13.80
2023-03-23T18:07:48.746Z,13.70
2023-03-23T18:10:17.061Z,13.90
2023-03-23T18:12:45.637Z,14.00
2023-03-23T18:15:13.863Z,13.90
2023-03-23T18:17:44.217Z,14.00
2023-03-23T18:20:13.657Z,13.90
2023-03-23T18:22:42.350Z,13.70
2023-03-23T18:25:12.034Z,13.70
2023-03-23T18:27:40.781Z,13.70
2023-03-23T18:30:10.040Z,13.80
2023-03-23T18:32:40.357Z,13.50
2023-03-23T18:35:14.635Z,13.40
2023-03-23T18:37:44.386Z,13.30
2023-03-23T18:40:12.889Z,13.30
2023-03-23T18:42:45.473Z,13.40
2023-03-23T18:45:14.313Z,13.20
2023-03-23T18:47:44.208Z,13.00
2023-03-23T18:50:13.158Z,12.90
2023-03-23T18:52:42.756Z,13.10
2023-03-23T18:55:13.078Z,12.90
2023-03-23T18:57:44.452Z,13.00
2023-03-23T19:00:14.107Z,13.00
2023-03-23T19:02:43.240Z,12.90
2023-03-23T19:05:12.976Z,12.90
2023-03-23T19:07:53.860Z,13.00
2023-03-23T19:10:23.555Z,13.00
2023-03-23T19:12:51.713Z,12.80
2023-03-23T19:15:21.412Z,12.80
2023-03-23T19:17:56.620Z,12.80
2023-03-23T19:21:00.428Z,12.60
2023-03-23T19:23:15.877Z,12.50
2023-03-23T19:25:46.627Z,12.70
2023-03-23T19:30:55.478Z,12.70
2023-03-23T19:33:31.366Z,12.50
2023-03-23T19:38:34.554Z,12.20
2023-03-23T19:41:06.559Z,12.20
2023-03-23T19:43:36.450Z,12.10
2023-03-23T19:46:06.951Z,12.20
2023-03-23T19:48:36.214Z,12.20
2023-03-23T19:51:07.419Z,12.30
2023-03-23T19:53:37.330Z,12.20
2023-03-23T19:56:11.455Z,12.20
2023-03-23T19:58:40.687Z,12.20
2023-03-23T20:01:10.470Z,12.20
2023-03-23T20:03:39.368Z,12.20
2023-03-23T20:06:13.013Z,12.20
2023-03-23T20:08:43.742Z,12.10
2023-03-23T20:11:15.318Z,12.00
2023-03-23T20:13:44.859Z,11.90
2023-03-23T20:16:13.809Z,12.10
2023-03-23T20:18:44.745Z,12.00
2023-03-23T20:21:19.728Z,12.10
2023-03-23T20:23:49.857Z,11.90
2023-03-23T20:26:27.300Z,12.20
2023-03-23T20:28:56.169Z,12.20
2023-03-23T20:31:28.528Z,12.30
2023-03-23T20:34:03.192Z,12.10
2023-03-23T20:36:43.053Z,12.00
2023-03-23T20:39:21.689Z,12.20
2023-03-23T20:41:51.513Z,12.20
2023-03-23T20:44:23.716Z,12.00
2023-03-23T20:46:56.146Z,12.00
2023-03-23T20:49:27.162Z,11.90
2023-03-23T20:51:55.854Z,11.90
2023-03-23T20:54:25.738Z,12.00
2023-03-23T20:56:56.297Z,12.00
2023-03-23T20:59:27.728Z,11.80
2023-03-23T21:01:57.014Z,11.70
2023-03-23T21:04:28.341Z,11.70
2023-03-23T21:06:59.255Z,12.00
2023-03-23T21:09:27.983Z,11.90
2023-03-23T21:11:57.343Z,11.70
2023-03-23T21:14:27.373Z,11.70
2023-03-23T21:16:58.197Z,11.80
2023-03-23T21:19:30.502Z,11.40
2023-03-23T21:22:00.399Z,11.50
2023-03-23T21:24:31.628Z,11.50
2023-03-23T21:27:02.905Z,11.70
2023-03-23T21:29:31.158Z,11.60
2023-03-23T21:34:30.647Z,11.50
2023-03-23T21:36:58.546Z,11.40
2023-03-23T21:39:26.513Z,11.40
2023-03-23T21:41:54.252Z,11.10
2023-03-23T21:44:22.222Z,11.10
2023-03-23T21:46:52.386Z,11.10
2023-03-23T21:49:20.507Z,11.10
2023-03-23T21:51:49.594Z,11.00
2023-03-23T21:54:17.368Z,11.10
2023-03-23T21:56:45.075Z,11.30
2023-03-23T21:59:12.936Z,11.30
2023-03-23T22:01:40.679Z,11.10
2023-03-23T22:04:08.796Z,11.10
2023-03-23T22:06:36.518Z,11.10
2023-03-23T22:09:07.614Z,10.90
2023-03-23T22:11:36.386Z,10.90
2023-03-23T22:14:05.395Z,10.90
2023-03-23T22:16:33.783Z,11.10
2023-03-23T22:19:02.295Z,11.20
2023-03-23T22:21:30.406Z,11.00
2023-03-23T22:24:00.403Z,10.90
2023-03-23T22:26:29.214Z,10.80
2023-03-23T22:28:57.732Z,10.80
2023-03-23T22:31:28.760Z,10.90
2023-03-23T22:33:57.418Z,10.80
2023-03-23T22:36:26.842Z,10.70
2023-03-23T22:38:55.713Z,10.90
2023-03-23T22:41:30.260Z,11.00
2023-03-23T22:43:58.036Z,11.00
2023-03-23T22:46:25.782Z,11.20
2023-03-23T22:48:53.919Z,11.10
2023-03-23T22:51:22.519Z,11.30
2023-03-23T22:53:50.488Z,11.30
2023-03-23T22:56:18.761Z,11.40
2023-03-23T22:58:46.470Z,11.20
2023-03-23T23:01:17.509Z,11.00
2023-03-23T23:03:45.597Z,10.80
2023-03-23T23:06:14.580Z,10.70
2023-03-23T23:08:42.923Z,10.80
2023-03-23T23:11:13.357Z,10.80
2023-03-23T23:13:41.798Z,10.60
2023-03-23T23:16:11.325Z,10.80
2023-03-23T23:18:40.746Z,10.60
2023-03-23T23:21:12.946Z,10.80
2023-03-23T23:23:41.303Z,10.90
2023-03-23T23:26:09.680Z,10.90
2023-03-23T23:28:37.372Z,10.80
2023-03-23T23:31:06.485Z,10.80
2023-03-23T23:33:34.140Z,10.70
2023-03-23T23:36:02.915Z,10.70
2023-03-23T23:38:30.579Z,10.70
2023-03-23T23:40:58.522Z,10.90
2023-03-23T23:43:26.212Z,10.90
2023-03-23T23:45:54.131Z,10.50
2023-03-23T23:48:22.867Z,10.40
2023-03-23T23:50:51.686Z,10.50
2023-03-23T23:53:23.175Z,10.70
2023-03-23T23:55:51.000Z,10.40
2023-03-23T23:58:19.720Z,10.30
