createdAt,value
2019-04-20T00:00:42.956Z,7.30
2019-04-20T00:04:49.456Z,7.20
2019-04-20T00:09:04.721Z,7.20
2019-04-20T00:13:20.997Z,7.20
2019-04-20T00:17:17.793Z,7.10
2019-04-20T00:21:47.376Z,7.10
2019-04-20T00:26:17.292Z,7.10
2019-04-20T00:30:43.948Z,7.00
2019-04-20T00:34:33.176Z,7.00
2019-04-20T00:38:45.523Z,7.00
2019-04-20T00:42:51.987Z,6.90
2019-04-20T00:47:11.149Z,6.90
2019-04-20T00:51:24.062Z,6.80
2019-04-20T00:55:16.922Z,6.80
2019-04-20T00:59:35.495Z,6.70
2019-04-20T01:03:52.022Z,6.60
2019-04-20T01:08:06.387Z,6.50
2019-04-20T01:12:19.243Z,6.50
2019-04-20T01:16:34.726Z,6.30
2019-04-20T01:20:32.338Z,6.30
2019-04-20T01:24:45.046Z,6.20
2019-04-20T01:29:03.939Z,6.20
2019-04-20T01:33:18.826Z,6.20
2019-04-20T01:37:27.455Z,6.20
2019-04-20T01:41:22.475Z,6.20
2019-04-20T01:45:35.507Z,6.10
2019-04-20T01:49:41.835Z,6.10
2019-04-20T01:54:06.636Z,6.00
2019-04-20T01:58:30.145Z,6.00
2019-04-20T02:02:31.123Z,5.90
2019-04-20T02:06:46.437Z,5.90
2019-04-20T02:10:54.309Z,5.80
2019-04-20T02:15:02.766Z,5.60
2019-04-20T02:19:23.016Z,5.50
2019-04-20T02:23:31.815Z,5.50
2019-04-20T02:27:36.826Z,5.40
2019-04-20T02:32:15.810Z,5.40
2019-04-20T02:36:38.218Z,5.40
2019-04-20T02:44:49.913Z,5.30
2019-04-20T02:49:07.465Z,5.30
2019-04-20T02:53:15.636Z,5.30
2019-04-20T02:57:20.506Z,5.20
2019-04-20T03:01:40.745Z,5.10
2019-04-20T03:05:41.429Z,5.10
2019-04-20T03:10:02.555Z,5.00
2019-04-20T03:14:10.684Z,4.90
2019-04-20T03:18:22.302Z,4.90
2019-04-20T03:22:51.159Z,4.90
2019-04-20T03:26:56.935Z,4.90
2019-04-20T03:31:41.536Z,4.90
2019-04-20T03:35:22.397Z,4.90
2019-04-20T03:39:30.227Z,4.90
2019-04-20T03:43:22.285Z,4.80
2019-04-20T03:47:43.800Z,4.80
2019-04-20T03:52:19.261Z,4.80
2019-04-20T03:56:42.044Z,4.80
2019-04-20T04:01:03.913Z,4.80
2019-04-20T04:05:17.667Z,4.80
2019-04-20T04:09:25.734Z,4.70
2019-04-20T04:13:24.959Z,4.70
2019-04-20T04:17:37.197Z,4.60
2019-04-20T04:22:00.792Z,4.60
2019-04-20T04:26:08.495Z,4.60
2019-04-20T04:30:18.291Z,4.60
2019-04-20T04:34:29.044Z,4.60
2019-04-20T04:39:00.977Z,4.50
2019-04-20T04:42:52.557Z,4.50
2019-04-20T04:46:53.509Z,4.50
2019-04-20T04:50:59.532Z,4.50
2019-04-20T04:55:18.791Z,4.60
2019-04-20T04:59:14.907Z,4.60
2019-04-20T05:03:44.720Z,4.90
2019-04-20T05:07:47.781Z,5.30
2019-04-20T05:11:51.784Z,5.80
2019-04-20T05:16:07.599Z,6.20
2019-04-20T05:20:31.719Z,6.60
2019-04-20T05:25:02.266Z,7.00
2019-04-20T05:29:01.166Z,7.20
2019-04-20T05:33:07.962Z,7.10
2019-04-20T05:37:59.793Z,6.90
2019-04-20T05:41:41.937Z,6.90
2019-04-20T05:45:45.114Z,6.80
2019-04-20T05:50:01.213Z,6.80
2019-04-20T05:54:23.312Z,7.00
2019-04-20T05:58:30.968Z,7.10
2019-04-20T06:02:36.668Z,7.30
2019-04-20T06:06:49.612Z,7.50
2019-04-20T06:11:04.576Z,7.70
2019-04-20T06:15:21.172Z,8.00
2019-04-20T06:19:35.924Z,8.30
2019-04-20T06:23:56.484Z,8.50
2019-04-20T06:28:02.341Z,8.80
2019-04-20T06:32:23.457Z,9.10
2019-04-20T06:36:29.312Z,9.40
2019-04-20T06:40:47.395Z,9.70
2019-04-20T06:45:00.185Z,10.00
2019-04-20T06:48:52.296Z,10.30
2019-04-20T06:53:32.520Z,10.70
2019-04-20T07:01:56.587Z,11.40
2019-04-20T07:06:06.116Z,11.80
2019-04-20T07:10:14.704Z,12.10
2019-04-20T07:14:02.885Z,12.50
2019-04-20T07:18:31.307Z,12.90
2019-04-20T07:22:49.323Z,13.20
2019-04-20T07:26:55.941Z,13.50
2019-04-20T07:31:05.649Z,13.90
2019-04-20T07:35:14.516Z,14.30
2019-04-20T07:39:31.587Z,14.70
2019-04-20T07:43:51.144Z,15.00
2019-04-20T07:48:09.349Z,15.30
2019-04-20T07:51:40.421Z,15.70
2019-04-20T07:56:09.191Z,16.00
2019-04-20T08:00:21.410Z,16.40
2019-04-20T08:04:30.090Z,16.70
2019-04-20T08:08:32.846Z,17.00
2019-04-20T08:12:55.717Z,17.40
2019-04-20T08:17:14.234Z,17.80
2019-04-20T08:21:08.266Z,18.10
2019-04-20T08:25:15.345Z,18.50
2019-04-20T08:29:32.370Z,18.80
2019-04-20T08:33:55.723Z,19.10
2019-04-20T08:38:14.859Z,19.50
2019-04-20T08:42:06.109Z,19.80
2019-04-20T08:46:15.024Z,20.10
2019-04-20T08:50:27.119Z,20.40
2019-04-20T08:54:34.404Z,20.70
2019-04-20T08:58:27.300Z,21.10
2019-04-20T09:02:36.945Z,21.40
2019-04-20T09:07:00.121Z,21.60
2019-04-20T09:11:14.307Z,21.80
2019-04-20T09:15:08.244Z,22.10
2019-04-20T09:19:32.470Z,22.20
2019-04-20T09:23:48.006Z,22.40
2019-04-20T09:28:15.035Z,22.40
2019-04-20T09:32:31.262Z,22.50
2019-04-20T09:37:04.695Z,22.60
2019-04-20T09:41:18.484Z,22.80
2019-04-20T09:45:08.278Z,22.90
2019-04-20T09:49:29.542Z,23.10
2019-04-20T09:53:39.012Z,23.10
2019-04-20T09:57:57.602Z,23.40
2019-04-20T10:02:01.199Z,23.50
2019-04-20T10:06:01.322Z,23.60
2019-04-20T10:10:23.906Z,23.90
2019-04-20T10:14:21.042Z,23.80
2019-04-20T10:18:30.079Z,23.80
2019-04-20T10:22:38.834Z,24.00
2019-04-20T10:26:48.253Z,24.20
2019-04-20T10:30:58.835Z,24.40
2019-04-20T10:35:08.680Z,24.70
2019-04-20T10:39:20.426Z,24.50
2019-04-20T10:43:30.269Z,24.30
2019-04-20T10:47:39.462Z,24.50
2019-04-20T10:51:49.566Z,24.50
2019-04-20T10:55:58.830Z,24.40
2019-04-20T11:00:09.874Z,24.30
2019-04-20T11:04:18.970Z,24.50
2019-04-20T11:08:28.645Z,24.80
2019-04-20T11:12:38.127Z,24.70
2019-04-20T11:16:48.539Z,25.00
2019-04-20T11:20:57.514Z,25.30
2019-04-20T11:25:08.195Z,25.40
2019-04-20T11:29:18.177Z,25.50
2019-04-20T11:33:27.838Z,25.30
2019-04-20T11:37:37.311Z,24.90
2019-04-20T11:41:47.650Z,25.20
2019-04-20T11:45:56.766Z,25.30
2019-04-20T11:50:07.309Z,25.00
2019-04-20T11:54:16.602Z,24.80
2019-04-20T11:58:26.080Z,25.00
2019-04-20T12:02:57.001Z,25.10
2019-04-20T12:07:06.716Z,25.10
2019-04-20T12:11:26.466Z,25.20
2019-04-20T12:15:27.009Z,25.40
2019-04-20T12:19:36.266Z,25.30
2019-04-20T12:23:46.539Z,25.40
2019-04-20T12:27:58.621Z,25.20
2019-04-20T12:32:08.598Z,25.30
2019-04-20T12:36:18.390Z,25.60
2019-04-20T12:40:28.109Z,26.10
2019-04-20T12:44:37.681Z,26.00
2019-04-20T12:48:47.436Z,26.20
2019-04-20T12:52:56.704Z,26.40
2019-04-20T12:57:06.754Z,26.00
2019-04-20T13:01:17.767Z,25.80
2019-04-20T13:05:27.637Z,25.60
2019-04-20T13:09:46.353Z,25.50
2019-04-20T13:14:35.709Z,25.60
2019-04-20T13:18:57.137Z,25.90
2019-04-20T13:23:07.441Z,25.80
2019-04-20T13:27:16.881Z,26.30
2019-04-20T13:31:26.183Z,26.60
2019-04-20T13:35:36.293Z,27.10
2019-04-20T13:39:46.787Z,26.80
2019-04-20T13:43:57.914Z,26.80
2019-04-20T13:48:06.694Z,26.90
2019-04-20T13:52:15.836Z,26.80
2019-04-20T13:56:27.753Z,26.20
2019-04-20T14:01:01.018Z,26.30
2019-04-20T14:05:10.843Z,26.20
2019-04-20T14:09:21.243Z,25.90
2019-04-20T14:13:38.942Z,25.90
2019-04-20T14:17:41.493Z,25.90
2019-04-20T14:21:50.414Z,25.90
2019-04-20T14:25:59.226Z,25.90
2019-04-20T14:30:08.975Z,26.10
2019-04-20T14:34:18.614Z,26.30
2019-04-20T14:38:28.531Z,26.40
2019-04-20T14:42:44.791Z,26.20
2019-04-20T14:46:47.953Z,26.20
2019-04-20T14:50:57.014Z,26.00
2019-04-20T14:55:06.307Z,25.80
2019-04-20T14:59:43.862Z,25.80
2019-04-20T15:03:59.814Z,25.80
2019-04-20T15:08:04.715Z,26.00
2019-04-20T15:12:14.928Z,26.10
2019-04-20T15:16:24.679Z,26.30
2019-04-20T15:20:37.476Z,26.20
2019-04-20T15:24:47.270Z,26.10
2019-04-20T15:28:56.624Z,26.00
2019-04-20T15:33:07.180Z,26.00
2019-04-20T15:37:16.232Z,25.60
2019-04-20T15:41:25.299Z,25.30
2019-04-20T15:45:34.343Z,25.40
2019-04-20T15:49:44.158Z,25.70
2019-04-20T15:53:53.661Z,26.10
2019-04-20T15:58:06.070Z,25.90
2019-04-20T16:02:35.728Z,25.90
2019-04-20T16:06:45.232Z,25.70
2019-04-20T16:10:55.232Z,25.60
2019-04-20T16:15:04.608Z,25.40
2019-04-20T16:19:27.858Z,25.30
2019-04-20T16:23:24.924Z,25.20
2019-04-20T16:27:36.018Z,25.20
2019-04-20T16:31:48.441Z,25.20
2019-04-20T16:35:56.436Z,25.20
2019-04-20T16:40:07.932Z,25.00
2019-04-20T16:44:18.256Z,24.70
2019-04-20T16:48:28.276Z,24.70
2019-04-20T16:52:38.872Z,24.40
2019-04-20T16:56:48.619Z,24.20
2019-04-20T17:00:57.540Z,24.10
2019-04-20T17:05:07.262Z,24.10
2019-04-20T17:09:16.224Z,24.20
2019-04-20T17:13:35.285Z,25.10
2019-04-20T17:17:36.064Z,26.30
2019-04-20T17:21:44.917Z,27.30
2019-04-20T17:25:55.669Z,28.20
2019-04-20T17:30:27.376Z,28.60
2019-04-20T17:34:57.252Z,29.00
2019-04-20T17:38:54.176Z,28.90
2019-04-20T17:43:07.493Z,28.80
2019-04-20T17:47:25.885Z,28.70
2019-04-20T17:51:39.980Z,28.30
2019-04-20T17:55:41.304Z,27.50
2019-04-20T17:59:57.978Z,26.00
2019-04-20T18:04:37.014Z,24.40
2019-04-20T18:08:35.620Z,23.40
2019-04-20T18:12:35.172Z,22.60
2019-04-20T18:16:56.580Z,22.00
2019-04-20T18:21:16.910Z,21.40
2019-04-20T18:25:55.246Z,20.90
2019-04-20T18:29:56.499Z,20.50
2019-04-20T18:33:48.793Z,20.10
2019-04-20T18:38:01.339Z,19.70
2019-04-20T18:42:18.425Z,19.30
2019-04-20T18:46:39.253Z,18.90
2019-04-20T18:50:35.571Z,18.50
2019-04-20T18:54:44.921Z,18.10
2019-04-20T18:58:53.447Z,17.80
2019-04-20T19:03:09.294Z,17.60
2019-04-20T19:07:14.159Z,17.30
2019-04-20T19:11:24.128Z,17.00
2019-04-20T19:15:55.986Z,16.70
2019-04-20T19:19:57.003Z,16.50
2019-04-20T19:24:10.987Z,16.30
2019-04-20T19:28:22.767Z,16.10
2019-04-20T19:32:39.520Z,16.00
2019-04-20T19:36:48.987Z,15.80
2019-04-20T19:40:58.397Z,15.60
2019-04-20T19:45:26.233Z,15.40
2019-04-20T19:49:23.029Z,15.20
2019-04-20T19:53:45.191Z,15.10
2019-04-20T19:57:52.407Z,14.90
2019-04-20T20:01:42.456Z,14.60
2019-04-20T20:05:54.140Z,14.50
2019-04-20T20:10:06.926Z,14.30
2019-04-20T20:14:18.012Z,14.10
2019-04-20T20:18:39.217Z,14.00
2019-04-20T20:22:41.397Z,13.90
2019-04-20T20:26:55.740Z,13.70
2019-04-20T20:31:08.655Z,13.60
2019-04-20T20:35:16.968Z,13.30
2019-04-20T20:39:24.215Z,13.10
2019-04-20T20:43:44.672Z,13.00
2019-04-20T20:48:00.457Z,12.90
2019-04-20T20:52:12.928Z,12.80
2019-04-20T20:56:10.836Z,12.70
2019-04-20T21:00:35.928Z,12.60
2019-04-20T21:04:25.757Z,12.50
2019-04-20T21:08:36.260Z,12.40
2019-04-20T21:12:53.339Z,12.40
2019-04-20T21:17:01.766Z,12.20
2019-04-20T21:21:21.975Z,12.00
2019-04-20T21:25:36.077Z,11.90
2019-04-20T21:29:47.449Z,11.80
2019-04-20T21:33:53.347Z,11.60
2019-04-20T21:38:07.586Z,11.50
2019-04-20T21:42:18.036Z,11.40
2019-04-20T21:46:24.899Z,11.40
2019-04-20T21:50:54.607Z,11.30
2019-04-20T21:54:45.710Z,11.20
2019-04-20T21:58:59.867Z,11.20
2019-04-20T22:03:09.241Z,11.10
2019-04-20T22:07:16.600Z,11.00
2019-04-20T22:11:25.931Z,11.00
2019-04-20T22:15:45.495Z,10.90
2019-04-20T22:20:01.457Z,10.80
2019-04-20T22:24:09.493Z,10.80
2019-04-20T22:28:08.788Z,10.60
2019-04-20T22:32:20.530Z,10.60
2019-04-20T22:36:35.535Z,10.40
2019-04-20T22:40:40.767Z,10.20
2019-04-20T22:44:58.720Z,10.00
2019-04-20T22:49:17.245Z,9.90
2019-04-20T22:53:22.620Z,9.90
2019-04-20T22:57:38.763Z,9.90
2019-04-20T23:01:41.883Z,9.80
2019-04-20T23:05:42.969Z,9.70
2019-04-20T23:09:54.957Z,9.60
2019-04-20T23:14:02.528Z,9.50
2019-04-20T23:18:11.937Z,9.40
2019-04-20T23:22:21.131Z,9.30
2019-04-20T23:26:35.970Z,9.20
2019-04-20T23:30:42.345Z,9.10
2019-04-20T23:34:57.665Z,9.00
2019-04-20T23:39:03.263Z,9.00
2019-04-20T23:43:26.413Z,8.90
2019-04-20T23:47:54.067Z,8.90
2019-04-20T23:52:26.068Z,8.80
2019-04-20T23:56:14.316Z,8.80
