createdAt,value
2019-06-08T00:01:49.400Z,99.90
2019-06-08T00:04:16.501Z,99.90
2019-06-08T00:06:42.914Z,99.90
2019-06-08T00:09:09.311Z,99.90
2019-06-08T00:11:35.653Z,99.90
2019-06-08T00:14:02.249Z,99.90
2019-06-08T00:16:28.804Z,99.90
2019-06-08T00:18:55.135Z,99.90
2019-06-08T00:21:21.804Z,99.90
2019-06-08T00:23:48.256Z,99.90
2019-06-08T00:26:15.920Z,99.90
2019-06-08T00:28:42.685Z,99.90
2019-06-08T00:31:09.056Z,99.90
2019-06-08T00:33:35.617Z,99.90
2019-06-08T00:36:02.233Z,99.90
2019-06-08T00:38:28.711Z,99.90
2019-06-08T00:40:57.909Z,99.90
2019-06-08T00:43:25.517Z,99.90
2019-06-08T00:45:52.370Z,99.90
2019-06-08T00:48:19.504Z,99.90
2019-06-08T00:50:47.411Z,99.90
2019-06-08T00:53:14.050Z,99.90
2019-06-08T00:55:40.360Z,99.90
2019-06-08T00:58:06.797Z,99.90
2019-06-08T01:00:33.394Z,99.90
2019-06-08T01:02:59.904Z,99.90
2019-06-08T01:05:26.307Z,99.90
2019-06-08T01:07:52.904Z,99.90
2019-06-08T01:10:19.755Z,99.90
2019-06-08T01:12:46.246Z,99.90
2019-06-08T01:15:14.989Z,99.90
2019-06-08T01:17:41.260Z,99.90
2019-06-08T01:20:08.096Z,99.90
2019-06-08T01:22:34.575Z,99.90
2019-06-08T01:25:01.209Z,99.90
2019-06-08T01:27:28.207Z,99.90
2019-06-08T01:29:54.864Z,99.90
2019-06-08T01:32:24.303Z,99.90
2019-06-08T01:34:51.004Z,99.90
2019-06-08T01:37:17.415Z,99.90
2019-06-08T01:39:43.855Z,99.90
2019-06-08T01:42:10.247Z,99.90
2019-06-08T01:44:36.644Z,99.90
2019-06-08T01:47:03.153Z,99.90
2019-06-08T01:49:30.568Z,99.90
2019-06-08T01:51:57.169Z,99.90
2019-06-08T01:54:24.667Z,99.90
2019-06-08T01:56:51.335Z,99.90
2019-06-08T01:59:17.860Z,99.90
2019-06-08T02:01:44.474Z,99.90
2019-06-08T02:04:10.949Z,99.90
2019-06-08T02:06:37.387Z,99.90
2019-06-08T02:09:06.876Z,99.90
2019-06-08T02:11:33.325Z,99.90
2019-06-08T02:13:59.825Z,99.90
2019-06-08T02:16:27.335Z,99.90
2019-06-08T02:18:53.914Z,99.90
2019-06-08T02:21:20.311Z,99.90
2019-06-08T02:23:46.914Z,99.90
2019-06-08T02:26:13.561Z,99.90
2019-06-08T02:28:40.201Z,99.90
2019-06-08T02:31:06.853Z,99.90
2019-06-08T02:33:35.016Z,99.90
2019-06-08T02:36:01.795Z,99.90
2019-06-08T02:38:29.971Z,99.90
2019-06-08T02:40:56.532Z,99.90
2019-06-08T02:43:23.038Z,99.90
2019-06-08T02:45:49.640Z,99.90
2019-06-08T02:48:18.872Z,99.90
2019-06-08T02:50:54.954Z,99.90
2019-06-08T02:53:23.301Z,99.90
2019-06-08T02:55:50.626Z,99.90
2019-06-08T02:58:18.596Z,99.90
2019-06-08T03:00:46.606Z,99.90
2019-06-08T03:03:13.896Z,99.90
2019-06-08T03:05:40.881Z,99.90
2019-06-08T03:08:10.893Z,99.90
2019-06-08T03:10:39.450Z,99.90
2019-06-08T03:13:09.126Z,99.90
2019-06-08T03:15:37.113Z,99.90
2019-06-08T03:18:04.000Z,99.90
2019-06-08T03:20:31.639Z,99.90
2019-06-08T03:22:58.220Z,99.90
2019-06-08T03:25:24.864Z,99.90
2019-06-08T03:27:51.272Z,99.90
2019-06-08T03:30:19.418Z,99.90
2019-06-08T03:32:55.163Z,99.90
2019-06-08T03:35:14.550Z,99.90
2019-06-08T03:37:42.973Z,99.90
2019-06-08T03:40:09.537Z,99.90
2019-06-08T03:42:35.960Z,99.90
2019-06-08T03:45:06.895Z,99.90
2019-06-08T03:47:34.519Z,99.90
2019-06-08T03:50:01.620Z,99.90
2019-06-08T03:52:28.006Z,99.90
2019-06-08T03:54:54.519Z,99.90
2019-06-08T03:57:20.799Z,99.90
2019-06-08T03:59:47.811Z,99.90
2019-06-08T04:02:14.180Z,99.90
2019-06-08T04:04:41.821Z,99.90
2019-06-08T04:07:08.744Z,99.90
2019-06-08T04:09:35.142Z,99.90
2019-06-08T04:12:01.565Z,99.90
2019-06-08T04:14:27.982Z,99.90
2019-06-08T04:16:54.290Z,99.90
2019-06-08T04:19:20.670Z,99.90
2019-06-08T04:21:47.074Z,99.90
2019-06-08T04:24:13.474Z,99.90
2019-06-08T04:26:40.588Z,99.90
2019-06-08T04:29:07.427Z,99.90
2019-06-08T04:31:33.997Z,99.90
2019-06-08T04:34:00.762Z,99.90
2019-06-08T04:36:27.170Z,99.90
2019-06-08T04:38:53.736Z,99.90
2019-06-08T04:41:20.272Z,99.90
2019-06-08T04:43:47.827Z,99.90
2019-06-08T04:46:15.156Z,99.90
2019-06-08T04:48:43.186Z,99.90
2019-06-08T04:51:10.057Z,99.90
2019-06-08T04:53:36.457Z,99.90
2019-06-08T04:56:03.140Z,99.90
2019-06-08T04:58:29.558Z,99.90
2019-06-08T05:00:55.992Z,99.90
2019-06-08T05:03:22.510Z,99.90
2019-06-08T05:05:50.144Z,99.90
2019-06-08T05:08:16.825Z,99.90
2019-06-08T05:10:43.397Z,99.90
2019-06-08T05:13:10.146Z,99.90
2019-06-08T05:15:36.601Z,99.90
2019-06-08T05:18:03.998Z,99.90
2019-06-08T05:20:38.793Z,99.90
2019-06-08T05:22:58.796Z,99.90
2019-06-08T05:25:27.207Z,99.90
2019-06-08T05:27:53.607Z,99.90
2019-06-08T05:30:20.469Z,99.90
2019-06-08T05:32:47.607Z,99.90
2019-06-08T05:35:14.560Z,99.90
2019-06-08T05:37:41.534Z,99.90
2019-06-08T05:40:09.585Z,99.90
2019-06-08T05:42:36.029Z,99.90
2019-06-08T05:45:05.822Z,99.90
2019-06-08T05:47:32.437Z,99.90
2019-06-08T05:49:58.992Z,99.90
2019-06-08T05:52:25.413Z,99.90
2019-06-08T05:54:51.706Z,99.90
2019-06-08T05:57:18.151Z,99.90
2019-06-08T05:59:46.033Z,99.90
2019-06-08T06:02:12.707Z,99.90
2019-06-08T06:04:40.691Z,99.90
2019-06-08T06:07:07.627Z,99.90
2019-06-08T06:09:34.206Z,99.90
2019-06-08T06:12:00.898Z,99.90
2019-06-08T06:14:27.421Z,99.90
2019-06-08T06:16:54.132Z,99.90
2019-06-08T06:19:21.003Z,99.80
2019-06-08T06:21:47.480Z,99.90
2019-06-08T06:24:14.154Z,99.90
2019-06-08T06:26:41.269Z,99.80
2019-06-08T06:29:08.072Z,99.40
2019-06-08T06:31:34.705Z,99.60
2019-06-08T06:34:01.212Z,99.70
2019-06-08T06:36:27.820Z,99.70
2019-06-08T06:38:54.442Z,99.70
2019-06-08T06:41:20.961Z,99.70
2019-06-08T06:43:48.122Z,99.60
2019-06-08T06:46:14.821Z,99.30
2019-06-08T06:48:42.063Z,99.70
2019-06-08T06:51:08.484Z,99.70
2019-06-08T06:53:35.041Z,99.50
2019-06-08T06:56:01.424Z,99.60
2019-06-08T06:58:27.966Z,99.70
2019-06-08T07:00:54.470Z,99.60
2019-06-08T07:03:21.018Z,99.70
2019-06-08T07:05:47.879Z,99.80
2019-06-08T07:08:14.332Z,99.80
2019-06-08T07:10:40.891Z,99.90
2019-06-08T07:13:07.480Z,99.90
2019-06-08T07:15:41.562Z,99.90
2019-06-08T07:18:02.110Z,99.90
2019-06-08T07:20:28.641Z,99.90
2019-06-08T07:22:55.143Z,99.90
2019-06-08T07:25:21.921Z,99.90
2019-06-08T07:27:48.412Z,99.90
2019-06-08T07:30:15.009Z,99.90
2019-06-08T07:32:41.557Z,99.90
2019-06-08T07:35:08.307Z,99.90
2019-06-08T07:37:34.890Z,99.90
2019-06-08T07:40:01.575Z,99.90
2019-06-08T07:42:27.976Z,99.90
2019-06-08T07:44:55.075Z,99.90
2019-06-08T07:47:21.756Z,99.90
2019-06-08T07:49:49.305Z,99.90
2019-06-08T07:52:16.188Z,99.90
2019-06-08T07:54:42.804Z,99.90
2019-06-08T07:57:09.750Z,99.90
2019-06-08T07:59:36.486Z,99.90
2019-06-08T08:02:03.320Z,99.90
2019-06-08T08:04:30.082Z,99.90
2019-06-08T08:06:56.871Z,99.90
2019-06-08T08:09:23.574Z,99.90
2019-06-08T08:11:50.942Z,99.90
2019-06-08T08:14:17.512Z,99.90
2019-06-08T08:16:44.297Z,99.90
2019-06-08T08:19:11.029Z,99.90
2019-06-08T08:21:37.965Z,99.90
2019-06-08T08:24:07.188Z,99.90
2019-06-08T08:26:34.638Z,99.90
2019-06-08T08:29:03.282Z,99.90
2019-06-08T08:31:29.938Z,99.90
2019-06-08T08:33:59.716Z,99.90
2019-06-08T08:36:25.154Z,99.90
2019-06-08T08:38:51.917Z,99.90
2019-06-08T08:41:18.553Z,99.90
2019-06-08T08:43:45.252Z,99.90
2019-06-08T08:46:12.023Z,99.90
2019-06-08T08:48:38.625Z,99.70
2019-06-08T08:51:05.207Z,99.90
2019-06-08T08:53:31.773Z,99.90
2019-06-08T08:56:01.288Z,99.90
2019-06-08T08:58:28.071Z,99.90
2019-06-08T09:00:55.350Z,99.90
2019-06-08T09:03:28.896Z,99.90
2019-06-08T09:05:53.349Z,99.90
2019-06-08T09:08:19.655Z,99.90
2019-06-08T09:10:48.077Z,99.90
2019-06-08T09:13:14.901Z,99.90
2019-06-08T09:15:41.664Z,99.90
2019-06-08T09:18:08.404Z,99.90
2019-06-08T09:20:34.980Z,99.60
2019-06-08T09:23:12.808Z,99.90
2019-06-08T09:25:32.338Z,99.90
2019-06-08T09:28:01.176Z,99.30
2019-06-08T09:30:27.633Z,99.90
2019-06-08T09:32:54.528Z,99.50
2019-06-08T09:35:21.579Z,99.90
2019-06-08T09:37:48.689Z,98.60
2019-06-08T09:40:15.520Z,99.40
2019-06-08T09:42:42.126Z,99.40
2019-06-08T09:45:09.216Z,99.90
2019-06-08T09:47:38.025Z,98.90
2019-06-08T09:50:09.196Z,98.90
2019-06-08T09:52:35.265Z,98.70
2019-06-08T09:55:03.935Z,98.30
2019-06-08T09:57:30.496Z,98.20
2019-06-08T09:59:59.775Z,98.40
2019-06-08T10:02:28.148Z,98.20
2019-06-08T10:04:54.222Z,99.10
2019-06-08T10:07:20.801Z,98.40
2019-06-08T10:09:49.856Z,99.00
2019-06-08T10:12:18.031Z,98.80
2019-06-08T10:14:44.719Z,99.00
2019-06-08T10:17:11.425Z,98.60
2019-06-08T10:19:37.929Z,98.60
2019-06-08T10:22:05.125Z,98.50
2019-06-08T10:24:31.810Z,98.50
2019-06-08T10:26:59.387Z,98.40
2019-06-08T10:29:26.177Z,98.80
2019-06-08T10:31:52.723Z,98.40
2019-06-08T10:34:19.222Z,98.40
2019-06-08T10:36:45.881Z,98.60
2019-06-08T10:39:12.512Z,98.60
2019-06-08T10:41:39.207Z,98.80
2019-06-08T10:44:11.190Z,98.30
2019-06-08T10:46:34.381Z,97.80
2019-06-08T10:49:01.929Z,97.90
2019-06-08T10:51:28.783Z,98.30
2019-06-08T10:53:55.329Z,98.20
2019-06-08T10:56:21.817Z,98.60
2019-06-08T10:58:49.769Z,98.50
2019-06-08T11:01:18.709Z,98.50
2019-06-08T11:03:45.252Z,98.00
2019-06-08T11:06:13.270Z,98.10
2019-06-08T11:08:40.091Z,98.00
2019-06-08T11:11:11.324Z,98.40
2019-06-08T11:13:35.241Z,97.90
2019-06-08T11:16:02.828Z,97.80
2019-06-08T11:18:30.366Z,97.70
2019-06-08T11:20:58.447Z,98.00
2019-06-08T11:23:25.400Z,98.40
2019-06-08T11:25:52.236Z,97.50
2019-06-08T11:28:18.981Z,97.70
2019-06-08T11:30:48.019Z,97.40
2019-06-08T11:33:14.640Z,97.30
2019-06-08T11:35:41.297Z,98.20
2019-06-08T11:38:10.920Z,97.60
2019-06-08T11:40:37.904Z,97.90
2019-06-08T11:43:06.375Z,98.20
2019-06-08T11:45:33.172Z,97.40
2019-06-08T11:48:00.509Z,98.00
2019-06-08T11:50:41.515Z,96.80
2019-06-08T11:53:07.792Z,97.50
2019-06-08T11:55:34.141Z,98.00
2019-06-08T11:58:01.523Z,97.50
2019-06-08T12:01:00.814Z,97.70
2019-06-08T12:03:27.647Z,97.60
2019-06-08T12:05:54.738Z,97.70
2019-06-08T12:08:21.472Z,97.80
2019-06-08T12:10:49.161Z,98.10
2019-06-08T12:13:17.673Z,99.20
2019-06-08T12:15:45.345Z,98.00
2019-06-08T12:18:12.697Z,98.80
2019-06-08T12:20:40.418Z,97.80
2019-06-08T12:23:07.935Z,98.20
2019-06-08T12:25:37.693Z,98.20
2019-06-08T12:28:04.544Z,98.20
2019-06-08T12:30:31.301Z,98.10
2019-06-08T12:32:58.159Z,98.20
2019-06-08T12:35:24.821Z,98.20
2019-06-08T12:37:51.510Z,97.40
2019-06-08T12:40:19.416Z,97.40
2019-06-08T12:42:46.802Z,97.80
2019-06-08T12:45:13.480Z,97.80
2019-06-08T12:47:40.121Z,98.30
2019-06-08T12:50:09.002Z,98.20
2019-06-08T12:52:36.041Z,97.70
2019-06-08T12:55:11.963Z,97.30
2019-06-08T12:57:34.998Z,97.60
2019-06-08T13:00:02.102Z,97.30
2019-06-08T13:02:28.481Z,97.30
2019-06-08T13:04:55.283Z,97.60
2019-06-08T13:07:22.057Z,97.50
2019-06-08T13:09:48.817Z,96.30
2019-06-08T13:12:15.763Z,96.20
2019-06-08T13:14:42.488Z,95.80
2019-06-08T13:17:10.356Z,95.80
2019-06-08T13:19:38.717Z,95.60
2019-06-08T13:22:05.828Z,95.80
2019-06-08T13:24:32.433Z,95.80
2019-06-08T13:26:59.011Z,95.60
2019-06-08T13:29:28.062Z,95.40
2019-06-08T13:31:54.236Z,94.90
2019-06-08T13:34:24.420Z,95.30
2019-06-08T13:36:50.703Z,94.90
2019-06-08T13:39:19.582Z,94.80
2019-06-08T13:41:48.103Z,95.10
2019-06-08T13:44:15.589Z,95.20
2019-06-08T13:46:42.405Z,94.80
2019-06-08T13:49:09.168Z,95.20
2019-06-08T13:51:38.134Z,95.40
2019-06-08T13:54:04.645Z,95.70
2019-06-08T13:56:31.384Z,95.30
2019-06-08T13:58:58.040Z,95.40
2019-06-08T14:01:24.947Z,95.70
2019-06-08T14:03:52.335Z,94.90
2019-06-08T14:06:20.569Z,95.00
2019-06-08T14:08:49.880Z,95.20
2019-06-08T14:11:18.895Z,95.10
2019-06-08T14:13:47.679Z,94.30
2019-06-08T14:16:15.920Z,94.50
2019-06-08T14:18:42.859Z,94.10
2019-06-08T14:21:09.439Z,94.40
2019-06-08T14:23:38.697Z,94.00
2019-06-08T14:26:04.498Z,94.10
2019-06-08T14:28:31.488Z,94.30
2019-06-08T14:30:59.331Z,94.10
2019-06-08T14:33:31.087Z,94.10
2019-06-08T14:35:56.807Z,94.00
2019-06-08T14:38:27.548Z,93.60
2019-06-08T14:40:52.341Z,93.20
2019-06-08T14:43:19.930Z,93.30
2019-06-08T14:45:47.293Z,93.10
2019-06-08T14:48:14.120Z,93.00
2019-06-08T14:50:41.142Z,93.20
2019-06-08T14:53:08.467Z,93.00
2019-06-08T14:55:35.462Z,93.20
2019-06-08T14:58:02.148Z,93.00
2019-06-08T15:00:29.696Z,92.70
2019-06-08T15:02:59.052Z,92.10
2019-06-08T15:05:25.343Z,92.00
2019-06-08T15:07:52.152Z,91.70
2019-06-08T15:10:20.166Z,91.80
2019-06-08T15:12:48.908Z,92.00
2019-06-08T15:15:18.293Z,92.20
2019-06-08T15:17:44.337Z,92.10
2019-06-08T15:20:11.233Z,92.30
2019-06-08T15:22:38.925Z,92.30
2019-06-08T15:25:08.495Z,92.60
2019-06-08T15:27:35.183Z,92.50
2019-06-08T15:30:01.848Z,92.80
2019-06-08T15:32:35.045Z,92.70
2019-06-08T15:34:57.759Z,93.10
2019-06-08T15:37:25.165Z,93.20
2019-06-08T15:39:51.937Z,93.90
2019-06-08T15:42:18.505Z,94.00
2019-06-08T15:44:47.827Z,94.70
2019-06-08T15:47:13.544Z,95.70
2019-06-08T15:49:40.091Z,96.60
2019-06-08T15:52:06.651Z,97.60
2019-06-08T15:54:36.294Z,97.90
2019-06-08T15:57:01.823Z,98.20
2019-06-08T15:59:35.072Z,98.50
2019-06-08T16:01:57.041Z,98.30
2019-06-08T16:04:23.719Z,98.10
2019-06-08T16:06:50.375Z,98.00
2019-06-08T16:09:16.915Z,97.40
2019-06-08T16:11:43.760Z,97.10
2019-06-08T16:14:10.403Z,96.90
2019-06-08T16:16:37.196Z,96.70
2019-06-08T16:19:04.004Z,96.80
2019-06-08T16:21:31.751Z,97.20
2019-06-08T16:23:58.608Z,97.50
2019-06-08T16:26:25.605Z,97.80
2019-06-08T16:28:52.346Z,98.20
2019-06-08T16:31:18.843Z,98.40
2019-06-08T16:33:45.647Z,99.40
2019-06-08T16:36:12.237Z,99.90
2019-06-08T16:38:39.116Z,99.90
2019-06-08T16:41:05.815Z,99.90
2019-06-08T16:43:33.036Z,99.90
2019-06-08T16:46:00.191Z,99.90
2019-06-08T16:48:28.021Z,99.90
2019-06-08T16:50:54.737Z,99.90
2019-06-08T16:53:21.583Z,99.90
2019-06-08T16:55:48.182Z,99.90
2019-06-08T16:58:14.883Z,99.90
2019-06-08T17:00:42.421Z,99.90
2019-06-08T17:03:09.431Z,99.90
2019-06-08T17:05:36.252Z,99.90
2019-06-08T17:08:03.008Z,99.90
2019-06-08T17:10:30.498Z,99.90
2019-06-08T17:12:57.377Z,99.90
2019-06-08T17:15:27.363Z,99.90
2019-06-08T17:17:54.006Z,99.90
2019-06-08T17:20:20.711Z,99.90
2019-06-08T17:22:47.148Z,99.90
2019-06-08T17:25:14.105Z,99.90
2019-06-08T17:27:40.854Z,99.90
2019-06-08T17:30:09.412Z,99.90
2019-06-08T17:32:36.034Z,99.90
2019-06-08T17:35:05.401Z,99.90
2019-06-08T17:37:32.012Z,99.90
2019-06-08T17:39:58.683Z,99.90
2019-06-08T17:42:25.327Z,99.90
2019-06-08T17:44:52.119Z,99.90
2019-06-08T17:47:18.843Z,99.90
2019-06-08T17:49:45.493Z,99.90
2019-06-08T17:52:11.985Z,99.90
2019-06-08T17:54:39.007Z,99.90
2019-06-08T17:57:05.816Z,99.90
2019-06-08T17:59:33.168Z,99.90
2019-06-08T18:02:00.002Z,99.90
2019-06-08T18:04:28.061Z,99.90
2019-06-08T18:06:54.927Z,99.90
2019-06-08T18:09:22.179Z,99.90
2019-06-08T18:11:49.108Z,99.90
2019-06-08T18:14:18.054Z,99.90
2019-06-08T18:16:45.290Z,99.90
2019-06-08T18:19:29.439Z,99.90
2019-06-08T18:22:02.660Z,99.90
2019-06-08T18:24:27.845Z,99.90
2019-06-08T18:26:58.226Z,99.90
2019-06-08T18:29:27.536Z,99.90
2019-06-08T18:31:53.857Z,99.90
2019-06-08T18:34:20.419Z,99.90
2019-06-08T18:36:47.938Z,99.90
2019-06-08T18:39:14.713Z,99.90
2019-06-08T18:41:43.735Z,99.90
2019-06-08T18:44:10.456Z,99.90
2019-06-08T18:46:37.927Z,99.90
2019-06-08T18:49:08.037Z,99.90
2019-06-08T18:51:35.130Z,99.90
2019-06-08T18:54:11.256Z,99.90
2019-06-08T18:56:30.519Z,99.90
2019-06-08T18:58:58.301Z,99.90
2019-06-08T19:01:27.357Z,99.90
2019-06-08T19:03:53.688Z,99.90
2019-06-08T19:06:20.403Z,99.90
2019-06-08T19:08:50.543Z,99.90
2019-06-08T19:11:16.731Z,99.90
2019-06-08T19:13:47.364Z,99.90
2019-06-08T19:16:14.224Z,99.90
2019-06-08T19:18:45.788Z,99.90
2019-06-08T19:21:09.270Z,99.90
2019-06-08T19:23:39.054Z,99.90
2019-06-08T19:26:04.660Z,99.90
2019-06-08T19:28:36.286Z,99.90
2019-06-08T19:31:00.078Z,99.90
2019-06-08T19:33:28.036Z,99.90
2019-06-08T19:35:54.794Z,99.90
2019-06-08T19:38:21.474Z,99.90
2019-06-08T19:40:48.328Z,99.90
2019-06-08T19:43:15.334Z,99.90
2019-06-08T19:45:43.827Z,99.90
2019-06-08T19:48:10.741Z,99.90
2019-06-08T19:50:38.602Z,99.90
2019-06-08T19:53:07.342Z,99.90
2019-06-08T19:55:34.820Z,99.90
2019-06-08T19:58:01.867Z,99.90
2019-06-08T20:00:28.724Z,99.90
2019-06-08T20:02:58.083Z,99.90
2019-06-08T20:05:24.189Z,99.90
2019-06-08T20:07:51.139Z,99.90
2019-06-08T20:10:18.210Z,99.90
2019-06-08T20:12:46.040Z,99.90
2019-06-08T20:15:14.338Z,99.90
2019-06-08T20:17:41.765Z,99.90
2019-06-08T20:20:11.198Z,99.90
2019-06-08T20:22:37.923Z,99.90
2019-06-08T20:25:09.887Z,99.90
2019-06-08T20:27:34.364Z,99.90
2019-06-08T20:30:08.072Z,99.90
2019-06-08T20:32:30.033Z,99.90
2019-06-08T20:34:57.581Z,99.90
2019-06-08T20:37:24.328Z,99.90
2019-06-08T20:40:04.674Z,99.90
2019-06-08T20:42:19.627Z,99.90
2019-06-08T20:44:48.687Z,99.90
2019-06-08T20:47:17.883Z,99.90
2019-06-08T20:49:44.299Z,99.90
2019-06-08T20:52:11.204Z,99.90
2019-06-08T20:54:38.455Z,99.90
2019-06-08T20:57:07.461Z,99.90
2019-06-08T20:59:34.222Z,99.90
2019-06-08T21:02:01.269Z,99.90
2019-06-08T21:04:27.989Z,99.90
2019-06-08T21:06:54.507Z,99.90
2019-06-08T21:09:21.386Z,99.90
2019-06-08T21:11:50.750Z,99.90
2019-06-08T21:14:17.425Z,99.90
2019-06-08T21:16:44.674Z,99.90
2019-06-08T21:19:11.316Z,99.90
2019-06-08T21:21:37.972Z,99.90
2019-06-08T21:24:04.584Z,99.90
2019-06-08T21:26:31.364Z,99.90
2019-06-08T21:29:00.447Z,99.90
2019-06-08T21:31:28.560Z,99.90
2019-06-08T21:33:56.735Z,99.90
2019-06-08T21:36:23.359Z,99.90
2019-06-08T21:38:52.277Z,99.90
2019-06-08T21:41:18.444Z,99.90
2019-06-08T21:43:45.104Z,99.90
2019-06-08T21:46:11.703Z,99.90
2019-06-08T21:48:38.814Z,99.90
2019-06-08T21:51:08.014Z,99.90
2019-06-08T21:53:33.748Z,99.90
2019-06-08T21:56:00.356Z,99.90
2019-06-08T21:58:26.748Z,99.90
2019-06-08T22:00:54.749Z,99.90
2019-06-08T22:03:21.571Z,99.90
2019-06-08T22:05:49.774Z,99.90
2019-06-08T22:08:17.357Z,99.90
2019-06-08T22:10:44.231Z,99.90
2019-06-08T22:13:12.460Z,99.90
2019-06-08T22:15:39.213Z,99.90
2019-06-08T22:18:08.001Z,99.90
2019-06-08T22:20:34.422Z,99.90
2019-06-08T22:23:01.055Z,99.90
2019-06-08T22:25:27.898Z,99.90
2019-06-08T22:27:57.971Z,99.90
2019-06-08T22:30:36.413Z,99.90
2019-06-08T22:32:53.820Z,99.90
2019-06-08T22:35:20.646Z,99.90
2019-06-08T22:37:48.074Z,99.90
2019-06-08T22:40:17.406Z,99.90
2019-06-08T22:42:43.206Z,99.90
2019-06-08T22:45:10.443Z,99.90
2019-06-08T22:47:38.739Z,99.90
2019-06-08T22:50:07.952Z,99.90
2019-06-08T22:52:37.309Z,99.90
2019-06-08T22:55:10.067Z,99.90
2019-06-08T22:57:33.509Z,99.90
2019-06-08T23:00:01.999Z,99.90
2019-06-08T23:02:28.312Z,99.90
2019-06-08T23:04:55.972Z,99.90
2019-06-08T23:07:29.880Z,99.90
2019-06-08T23:09:52.074Z,99.90
2019-06-08T23:12:18.631Z,99.90
2019-06-08T23:14:47.136Z,99.90
2019-06-08T23:17:13.598Z,99.90
2019-06-08T23:19:40.109Z,99.90
2019-06-08T23:22:08.317Z,99.90
2019-06-08T23:24:34.663Z,99.90
2019-06-08T23:27:02.125Z,99.90
2019-06-08T23:29:28.672Z,99.90
2019-06-08T23:31:56.505Z,99.90
2019-06-08T23:34:23.684Z,99.90
2019-06-08T23:36:58.564Z,99.90
2019-06-08T23:39:18.523Z,99.90
2019-06-08T23:41:45.333Z,99.90
2019-06-08T23:44:11.733Z,99.90
2019-06-08T23:46:38.275Z,99.90
2019-06-08T23:49:06.125Z,99.90
2019-06-08T23:51:33.132Z,99.90
2019-06-08T23:54:02.015Z,99.90
2019-06-08T23:56:27.886Z,99.90
2019-06-08T23:58:54.524Z,99.90
