createdAt,value
2022-08-02T00:00:30.782Z,3.70
2022-08-02T00:02:57.624Z,4.32
2022-08-02T00:05:24.460Z,3.72
2022-08-02T00:07:51.935Z,3.50
2022-08-02T00:10:18.725Z,3.65
2022-08-02T00:12:45.482Z,3.95
2022-08-02T00:15:15.794Z,3.50
2022-08-02T00:17:43.906Z,3.92
2022-08-02T00:20:11.918Z,4.20
2022-08-02T00:22:38.992Z,4.68
2022-08-02T00:25:06.609Z,4.57
2022-08-02T00:27:33.463Z,3.60
2022-08-02T00:30:00.243Z,4.05
2022-08-02T00:32:27.062Z,3.67
2022-08-02T00:34:53.822Z,3.85
2022-08-02T00:37:20.579Z,3.63
2022-08-02T00:39:47.388Z,3.75
2022-08-02T00:42:15.919Z,3.30
2022-08-02T00:44:43.442Z,3.40
2022-08-02T00:47:10.411Z,2.70
2022-08-02T00:49:37.805Z,2.90
2022-08-02T00:52:05.237Z,2.60
2022-08-02T00:54:32.045Z,2.60
2022-08-02T00:56:58.914Z,2.53
2022-08-02T00:59:25.787Z,2.95
2022-08-02T01:01:56.489Z,2.50
2022-08-02T01:04:26.882Z,2.17
2022-08-02T01:06:57.689Z,2.40
2022-08-02T01:09:24.503Z,2.60
2022-08-02T01:11:51.299Z,2.28
2022-08-02T01:14:19.083Z,2.17
2022-08-02T01:16:54.904Z,2.47
2022-08-02T01:19:59.046Z,2.40
2022-08-02T01:23:01.210Z,2.20
2022-08-02T01:25:56.536Z,2.22
2022-08-02T01:29:01.564Z,2.10
2022-08-02T01:31:38.870Z,2.75
2022-08-02T01:34:29.577Z,2.53
2022-08-02T01:37:02.475Z,3.00
2022-08-02T01:39:32.772Z,2.22
2022-08-02T01:42:01.312Z,2.70
2022-08-02T01:44:31.875Z,1.83
2022-08-02T01:47:01.222Z,2.05
2022-08-02T01:49:30.860Z,1.83
2022-08-02T01:52:17.045Z,1.80
2022-08-02T01:54:45.830Z,1.73
2022-08-02T01:57:14.632Z,3.00
2022-08-02T01:59:43.806Z,3.15
2022-08-02T02:02:12.753Z,2.25
2022-08-02T02:04:40.777Z,2.35
2022-08-02T02:07:08.491Z,2.17
2022-08-02T02:09:50.068Z,1.63
2022-08-02T02:12:19.526Z,2.00
2022-08-02T02:14:50.005Z,1.98
2022-08-02T02:18:11.982Z,2.05
2022-08-02T02:20:17.002Z,1.85
2022-08-02T02:22:44.912Z,1.80
2022-08-02T02:25:19.511Z,1.73
2022-08-02T02:28:01.048Z,1.73
2022-08-02T02:32:58.326Z,2.17
2022-08-02T02:35:29.747Z,1.95
2022-08-02T02:37:58.925Z,1.70
2022-08-02T02:40:28.054Z,2.05
2022-08-02T02:42:56.736Z,2.00
2022-08-02T02:45:25.012Z,1.90
2022-08-02T02:47:53.449Z,2.22
2022-08-02T02:50:21.722Z,1.85
2022-08-02T02:52:49.553Z,1.90
2022-08-02T02:55:17.938Z,2.15
2022-08-02T02:57:45.661Z,2.22
2022-08-02T03:00:14.849Z,1.80
2022-08-02T03:02:47.117Z,2.28
2022-08-02T03:05:15.640Z,2.80
2022-08-02T03:07:42.436Z,2.30
2022-08-02T03:10:10.127Z,2.15
2022-08-02T03:12:37.292Z,2.03
2022-08-02T03:15:07.693Z,2.13
2022-08-02T03:17:45.918Z,1.67
2022-08-02T03:20:15.049Z,2.47
2022-08-02T03:22:43.111Z,2.10
2022-08-02T03:25:11.521Z,2.30
2022-08-02T03:27:38.447Z,2.33
2022-08-02T03:30:07.042Z,2.28
2022-08-02T03:32:38.303Z,2.00
2022-08-02T03:35:07.855Z,2.20
2022-08-02T03:37:36.935Z,2.10
2022-08-02T03:40:08.042Z,2.60
2022-08-02T03:42:34.825Z,2.42
2022-08-02T03:45:08.206Z,2.00
2022-08-02T03:47:38.145Z,2.25
2022-08-02T03:50:07.570Z,2.20
2022-08-02T03:52:34.552Z,1.88
2022-08-02T03:55:01.409Z,2.33
2022-08-02T03:57:28.225Z,2.03
2022-08-02T03:59:54.978Z,2.08
2022-08-02T04:02:21.767Z,2.15
2022-08-02T04:04:48.492Z,1.85
2022-08-02T04:07:15.221Z,2.45
2022-08-02T04:10:02.006Z,2.35
2022-08-02T04:12:28.733Z,2.33
2022-08-02T04:14:55.845Z,2.13
2022-08-02T04:17:23.838Z,2.30
2022-08-02T04:19:54.956Z,1.85
2022-08-02T04:22:38.476Z,2.20
2022-08-02T04:25:09.502Z,2.75
2022-08-02T04:27:50.072Z,2.72
2022-08-02T04:30:32.429Z,3.05
2022-08-02T04:32:59.543Z,2.45
2022-08-02T04:35:26.757Z,2.75
2022-08-02T04:38:09.563Z,2.35
2022-08-02T04:40:38.072Z,2.53
2022-08-02T04:43:04.856Z,2.28
2022-08-02T04:45:32.431Z,2.28
2022-08-02T04:48:05.119Z,2.10
2022-08-02T04:50:32.745Z,2.70
2022-08-02T04:52:59.484Z,2.60
2022-08-02T04:55:28.800Z,2.33
2022-08-02T04:57:57.724Z,2.50
2022-08-02T05:00:26.719Z,2.42
2022-08-02T05:02:54.258Z,2.75
2022-08-02T05:05:21.230Z,2.72
2022-08-02T05:07:48.087Z,2.50
2022-08-02T05:10:15.711Z,2.17
2022-08-02T05:12:42.768Z,2.45
2022-08-02T05:15:12.795Z,2.42
2022-08-02T05:17:46.800Z,2.50
2022-08-02T05:20:16.893Z,2.88
2022-08-02T05:22:44.251Z,2.80
2022-08-02T05:25:12.446Z,3.60
2022-08-02T05:27:39.401Z,3.85
2022-08-02T05:30:07.003Z,3.65
2022-08-02T05:32:34.386Z,2.67
2022-08-02T05:35:02.523Z,3.42
2022-08-02T05:37:32.220Z,2.80
2022-08-02T05:39:59.342Z,2.45
2022-08-02T05:42:31.332Z,2.75
2022-08-02T05:44:58.422Z,2.72
2022-08-02T05:47:25.897Z,2.33
2022-08-02T05:49:52.818Z,1.80
2022-08-02T05:52:20.758Z,2.33
2022-08-02T05:55:06.174Z,2.78
2022-08-02T05:57:44.638Z,2.72
2022-08-02T06:00:13.953Z,2.15
2022-08-02T06:02:43.753Z,2.45
2022-08-02T06:05:19.823Z,2.42
2022-08-02T06:07:47.810Z,2.40
2022-08-02T06:10:17.150Z,2.53
2022-08-02T06:13:09.911Z,2.35
2022-08-02T06:15:52.557Z,2.35
2022-08-02T06:18:28.247Z,2.22
2022-08-02T06:20:59.137Z,2.50
2022-08-02T06:23:59.034Z,2.22
2022-08-02T06:26:29.389Z,2.38
2022-08-02T06:28:58.626Z,2.65
2022-08-02T06:31:25.612Z,2.70
2022-08-02T06:33:53.121Z,2.40
2022-08-02T06:36:31.559Z,2.15
2022-08-02T06:39:12.664Z,2.30
2022-08-02T06:41:42.435Z,1.98
2022-08-02T06:44:43.071Z,2.10
2022-08-02T06:47:11.471Z,2.30
2022-08-02T06:49:52.155Z,2.85
2022-08-02T06:52:28.162Z,2.38
2022-08-02T06:54:57.682Z,2.28
2022-08-02T06:57:24.476Z,2.30
2022-08-02T06:59:51.297Z,2.85
2022-08-02T07:02:18.106Z,3.03
2022-08-02T07:04:44.859Z,3.50
2022-08-02T07:07:11.614Z,2.65
2022-08-02T07:09:38.484Z,2.58
2022-08-02T07:12:05.626Z,2.28
2022-08-02T07:14:32.498Z,2.00
2022-08-02T07:17:02.629Z,1.70
2022-08-02T07:19:37.991Z,1.98
2022-08-02T07:22:05.386Z,2.30
2022-08-02T07:24:32.319Z,1.95
2022-08-02T07:27:14.136Z,1.85
2022-08-02T07:29:46.019Z,1.60
2022-08-02T07:32:21.067Z,1.88
2022-08-02T07:34:52.994Z,1.80
2022-08-02T07:37:36.041Z,2.10
2022-08-02T07:40:15.279Z,2.05
2022-08-02T07:42:47.327Z,1.83
2022-08-02T07:45:14.953Z,1.95
2022-08-02T07:47:42.677Z,1.98
2022-08-02T07:50:10.302Z,2.22
2022-08-02T07:52:37.139Z,1.80
2022-08-02T07:55:05.373Z,1.80
2022-08-02T07:57:32.921Z,2.30
2022-08-02T07:59:59.944Z,2.30
2022-08-02T08:02:26.681Z,1.70
2022-08-02T08:04:53.725Z,2.25
2022-08-02T08:07:20.827Z,2.20
2022-08-02T08:09:50.659Z,2.40
2022-08-02T08:12:18.341Z,2.72
2022-08-02T08:14:45.215Z,2.13
2022-08-02T08:17:12.105Z,2.60
2022-08-02T08:19:50.958Z,2.20
2022-08-02T08:22:22.526Z,2.22
2022-08-02T08:24:50.224Z,2.42
2022-08-02T08:27:18.154Z,3.65
2022-08-02T08:29:45.958Z,2.30
2022-08-02T08:32:18.099Z,2.28
2022-08-02T08:34:48.931Z,1.95
2022-08-02T08:37:16.803Z,2.00
2022-08-02T08:39:57.129Z,2.20
2022-08-02T08:42:30.444Z,2.17
2022-08-02T08:44:57.987Z,2.28
2022-08-02T08:47:42.136Z,1.95
2022-08-02T08:50:18.829Z,2.40
2022-08-02T08:53:02.293Z,2.15
2022-08-02T08:55:30.139Z,2.00
2022-08-02T08:57:59.271Z,2.13
2022-08-02T09:00:27.281Z,2.28
2022-08-02T09:02:54.631Z,1.60
2022-08-02T09:05:21.465Z,2.55
2022-08-02T09:07:49.918Z,2.42
2022-08-02T09:10:40.173Z,2.10
2022-08-02T09:13:37.898Z,2.92
2022-08-02T09:16:13.052Z,1.85
2022-08-02T09:18:46.166Z,2.22
2022-08-02T09:21:15.624Z,2.17
2022-08-02T09:23:45.152Z,2.10
2022-08-02T09:26:14.340Z,1.90
2022-08-02T09:28:43.224Z,1.70
2022-08-02T09:31:10.871Z,1.92
2022-08-02T09:33:39.433Z,1.83
2022-08-02T09:36:08.971Z,1.80
2022-08-02T09:38:36.992Z,1.90
2022-08-02T09:41:05.190Z,2.10
2022-08-02T09:43:57.953Z,1.90
2022-08-02T09:46:39.010Z,2.08
2022-08-02T09:49:09.953Z,2.45
2022-08-02T09:51:56.961Z,1.83
2022-08-02T09:54:29.447Z,2.17
2022-08-02T09:57:00.706Z,2.05
2022-08-02T09:59:28.858Z,2.40
2022-08-02T10:01:59.001Z,2.22
2022-08-02T10:04:30.929Z,2.08
2022-08-02T10:06:59.782Z,2.45
2022-08-02T10:09:28.938Z,2.20
2022-08-02T10:11:56.552Z,2.70
2022-08-02T10:14:24.102Z,2.10
2022-08-02T10:16:53.415Z,2.40
2022-08-02T10:20:01.289Z,2.55
2022-08-02T10:22:12.246Z,2.20
2022-08-02T10:24:47.439Z,2.50
2022-08-02T10:27:19.632Z,2.17
2022-08-02T10:29:54.164Z,2.95
2022-08-02T10:32:49.603Z,2.63
2022-08-02T10:35:25.567Z,2.03
2022-08-02T10:38:04.499Z,2.22
2022-08-02T10:40:50.538Z,3.10
2022-08-02T10:43:44.708Z,2.33
2022-08-02T10:46:36.948Z,2.88
2022-08-02T10:52:02.290Z,4.15
2022-08-02T10:54:41.491Z,2.40
2022-08-02T10:57:39.067Z,2.38
2022-08-02T11:00:19.265Z,2.05
2022-08-02T11:02:53.206Z,2.35
2022-08-02T11:05:42.294Z,4.32
2022-08-02T11:08:21.277Z,2.60
2022-08-02T11:10:48.354Z,2.67
2022-08-02T11:13:17.510Z,2.38
2022-08-02T11:15:52.669Z,2.00
2022-08-02T11:18:20.980Z,1.98
2022-08-02T11:20:47.852Z,2.10
2022-08-02T11:23:44.682Z,2.20
2022-08-02T11:26:30.640Z,2.10
2022-08-02T11:28:58.340Z,2.05
2022-08-02T11:31:26.311Z,1.73
2022-08-02T11:33:53.216Z,1.73
2022-08-02T11:36:20.114Z,1.80
2022-08-02T11:38:49.786Z,1.75
2022-08-02T11:41:46.923Z,1.77
2022-08-02T11:44:10.389Z,2.60
2022-08-02T11:46:37.549Z,1.80
2022-08-02T11:49:16.861Z,1.80
2022-08-02T11:52:00.365Z,2.20
2022-08-02T11:54:30.603Z,1.80
2022-08-02T11:57:15.629Z,1.92
2022-08-02T11:59:51.746Z,2.05
2022-08-02T12:02:29.278Z,1.95
2022-08-02T12:05:05.464Z,1.77
2022-08-02T12:07:45.767Z,1.98
2022-08-02T12:10:18.804Z,1.55
2022-08-02T12:12:51.923Z,1.73
2022-08-02T12:15:30.724Z,2.50
2022-08-02T12:18:16.459Z,1.50
2022-08-02T12:20:43.930Z,1.73
2022-08-02T12:23:10.788Z,1.52
2022-08-02T12:25:37.798Z,1.98
2022-08-02T12:28:17.758Z,1.38
2022-08-02T12:30:55.876Z,1.60
2022-08-02T12:33:24.139Z,1.90
2022-08-02T12:35:51.644Z,1.88
2022-08-02T12:38:18.577Z,1.90
2022-08-02T12:40:46.758Z,1.80
2022-08-02T12:43:19.329Z,1.73
2022-08-02T12:45:49.655Z,2.35
2022-08-02T12:48:36.764Z,1.88
2022-08-02T12:51:56.269Z,1.88
2022-08-02T12:54:30.929Z,1.98
2022-08-02T12:56:58.584Z,1.38
2022-08-02T12:59:38.449Z,1.50
2022-08-02T13:02:12.806Z,2.00
2022-08-02T13:04:40.222Z,1.70
2022-08-02T13:07:08.324Z,1.70
2022-08-02T13:09:45.566Z,1.65
2022-08-02T13:12:13.024Z,2.28
2022-08-02T13:14:42.273Z,1.45
2022-08-02T13:17:10.262Z,1.65
2022-08-02T13:19:38.525Z,1.73
2022-08-02T13:22:08.378Z,1.65
2022-08-02T13:24:40.495Z,1.88
2022-08-02T13:27:24.136Z,1.73
2022-08-02T13:29:51.835Z,1.35
2022-08-02T13:32:18.957Z,1.80
2022-08-02T13:34:46.237Z,2.20
2022-08-02T13:37:13.720Z,1.70
2022-08-02T13:39:40.556Z,1.23
2022-08-02T13:42:07.445Z,1.73
2022-08-02T13:44:35.048Z,1.58
2022-08-02T13:47:03.102Z,1.58
2022-08-02T13:49:49.903Z,1.63
2022-08-02T13:52:17.757Z,1.80
2022-08-02T13:54:44.550Z,2.00
2022-08-02T13:57:11.453Z,1.63
2022-08-02T13:59:58.247Z,3.30
2022-08-02T14:02:26.312Z,2.55
2022-08-02T14:04:53.095Z,1.80
2022-08-02T14:07:20.093Z,2.47
2022-08-02T14:09:47.212Z,1.35
2022-08-02T14:12:14.699Z,1.85
2022-08-02T14:14:41.790Z,1.75
2022-08-02T14:17:08.669Z,1.42
2022-08-02T14:19:35.605Z,1.65
2022-08-02T14:22:11.020Z,2.10
2022-08-02T14:24:39.531Z,1.65
2022-08-02T14:27:06.391Z,2.10
2022-08-02T14:29:33.534Z,1.50
2022-08-02T14:32:00.302Z,1.38
2022-08-02T14:34:27.828Z,1.58
2022-08-02T14:36:55.884Z,2.60
2022-08-02T14:39:23.358Z,2.58
2022-08-02T14:41:59.344Z,1.83
2022-08-02T14:44:28.862Z,1.50
2022-08-02T14:46:56.039Z,1.60
2022-08-02T14:49:25.447Z,1.15
2022-08-02T14:51:57.642Z,1.10
2022-08-02T14:54:30.666Z,1.60
2022-08-02T14:56:59.593Z,1.25
2022-08-02T14:59:26.648Z,1.40
2022-08-02T15:01:54.377Z,1.67
2022-08-02T15:04:21.467Z,1.40
2022-08-02T15:06:48.307Z,1.45
2022-08-02T15:09:15.077Z,1.70
2022-08-02T15:11:47.920Z,1.50
2022-08-02T15:14:18.470Z,1.45
2022-08-02T15:16:56.634Z,1.30
2022-08-02T15:22:14.337Z,1.58
2022-08-02T15:24:44.332Z,1.38
2022-08-02T15:27:13.746Z,1.50
2022-08-02T15:29:41.553Z,1.20
2022-08-02T15:32:08.332Z,1.60
2022-08-02T15:34:35.203Z,1.30
2022-08-02T15:37:02.207Z,1.48
2022-08-02T15:39:29.294Z,1.30
2022-08-02T15:41:56.135Z,1.33
2022-08-02T15:44:22.861Z,1.15
2022-08-02T15:46:51.607Z,1.63
2022-08-02T15:49:20.414Z,2.95
2022-08-02T15:51:47.265Z,2.28
2022-08-02T15:54:14.026Z,1.55
2022-08-02T15:56:40.788Z,1.23
2022-08-02T15:59:07.557Z,1.27
2022-08-02T16:01:36.922Z,1.48
2022-08-02T16:04:06.321Z,1.33
2022-08-02T16:06:33.582Z,1.15
2022-08-02T16:09:00.316Z,1.58
2022-08-02T16:11:27.235Z,1.33
2022-08-02T16:13:54.683Z,0.90
2022-08-02T16:16:23.250Z,1.15
2022-08-02T16:18:50.122Z,1.20
2022-08-02T16:21:17.091Z,1.27
2022-08-02T16:24:02.068Z,1.00
2022-08-02T16:26:34.723Z,1.20
2022-08-02T16:29:03.657Z,1.00
2022-08-02T16:31:30.531Z,1.35
2022-08-02T16:33:57.719Z,0.85
2022-08-02T16:36:26.150Z,1.30
2022-08-02T16:38:54.317Z,1.10
2022-08-02T16:41:22.040Z,1.30
2022-08-02T16:43:49.125Z,0.88
2022-08-02T16:46:16.130Z,1.00
2022-08-02T16:48:51.109Z,1.40
2022-08-02T16:51:18.915Z,1.30
2022-08-02T16:53:59.083Z,1.17
2022-08-02T16:56:28.120Z,0.90
2022-08-02T16:58:55.262Z,0.82
2022-08-02T17:02:01.809Z,1.05
2022-08-02T17:04:14.622Z,1.27
2022-08-02T17:06:47.919Z,1.20
2022-08-02T17:10:03.164Z,1.10
2022-08-02T17:12:09.987Z,1.25
2022-08-02T17:14:54.508Z,1.00
2022-08-02T17:17:22.184Z,1.10
2022-08-02T17:20:00.759Z,0.98
2022-08-02T17:22:27.575Z,1.10
2022-08-02T17:24:54.444Z,1.10
2022-08-02T17:27:22.193Z,1.08
2022-08-02T17:29:49.072Z,1.15
2022-08-02T17:32:18.160Z,1.15
2022-08-02T17:34:56.329Z,1.20
2022-08-02T17:37:26.602Z,1.27
2022-08-02T17:39:53.428Z,1.45
2022-08-02T17:42:24.701Z,1.33
2022-08-02T17:45:06.868Z,1.40
2022-08-02T17:47:43.260Z,1.20
2022-08-02T17:50:30.000Z,1.13
2022-08-02T17:52:56.911Z,1.33
2022-08-02T17:55:23.840Z,1.50
2022-08-02T17:57:57.740Z,1.35
2022-08-02T18:00:32.025Z,1.33
2022-08-02T18:03:02.026Z,1.27
2022-08-02T18:05:39.007Z,1.95
2022-08-02T18:08:08.807Z,2.67
2022-08-02T18:10:35.669Z,3.35
2022-08-02T18:13:03.718Z,4.82
2022-08-02T18:15:50.305Z,5.82
2022-08-02T18:18:19.164Z,4.82
2022-08-02T18:20:56.291Z,5.38
2022-08-02T18:23:23.271Z,7.15
2022-08-02T18:25:54.899Z,5.65
2022-08-02T18:28:22.331Z,6.10
2022-08-02T18:30:53.762Z,5.85
2022-08-02T18:33:59.488Z,3.60
2022-08-02T18:36:24.359Z,5.90
2022-08-02T18:38:52.390Z,13.77
2022-08-02T18:41:21.512Z,5.88
2022-08-02T18:43:48.723Z,8.27
2022-08-02T18:46:17.282Z,10.55
2022-08-02T18:48:48.030Z,11.65
2022-08-02T18:51:16.497Z,11.90
2022-08-02T18:53:50.817Z,14.50
2022-08-02T18:56:20.158Z,14.07
2022-08-02T18:58:52.968Z,14.80
2022-08-02T19:01:21.978Z,13.10
2022-08-02T19:03:58.673Z,10.52
2022-08-02T19:06:27.606Z,14.73
2022-08-02T19:09:06.106Z,11.23
2022-08-02T19:11:47.393Z,9.75
2022-08-02T19:14:24.226Z,11.70
2022-08-02T19:16:59.462Z,6.78
2022-08-02T19:19:28.896Z,4.80
2022-08-02T19:22:17.318Z,5.68
2022-08-02T19:24:47.247Z,6.45
2022-08-02T19:27:15.315Z,7.55
2022-08-02T19:29:48.708Z,9.45
2022-08-02T19:32:41.922Z,5.35
2022-08-02T19:35:19.405Z,6.35
2022-08-02T19:37:52.450Z,7.43
2022-08-02T19:40:23.861Z,10.25
2022-08-02T19:44:21.753Z,6.82
2022-08-02T19:45:51.108Z,5.13
2022-08-02T19:48:24.556Z,5.40
2022-08-02T19:50:56.085Z,3.42
2022-08-02T19:53:24.489Z,3.10
2022-08-02T19:56:00.510Z,3.53
2022-08-02T19:58:30.637Z,4.20
2022-08-02T20:00:58.820Z,5.90
2022-08-02T20:03:51.053Z,4.32
2022-08-02T20:06:16.074Z,5.20
2022-08-02T20:08:53.225Z,4.75
2022-08-02T20:11:24.625Z,3.33
2022-08-02T20:13:52.687Z,3.22
2022-08-02T20:16:27.518Z,3.13
2022-08-02T20:18:55.881Z,3.67
2022-08-02T20:21:36.678Z,3.03
2022-08-02T20:24:09.817Z,2.92
2022-08-02T20:26:38.109Z,3.00
2022-08-02T20:29:05.175Z,3.20
2022-08-02T20:31:31.937Z,3.17
2022-08-02T20:33:59.027Z,2.70
2022-08-02T20:36:27.030Z,2.80
2022-08-02T20:38:55.275Z,3.05
2022-08-02T20:41:23.374Z,3.30
2022-08-02T20:44:03.452Z,3.63
2022-08-02T20:46:30.561Z,3.67
2022-08-02T20:48:57.725Z,2.85
2022-08-02T20:51:33.379Z,2.60
2022-08-02T20:54:00.786Z,2.40
2022-08-02T20:56:29.347Z,2.15
2022-08-02T20:58:56.058Z,2.47
2022-08-02T21:01:37.216Z,2.60
2022-08-02T21:04:04.550Z,2.53
2022-08-02T21:06:32.778Z,2.28
2022-08-02T21:09:00.739Z,2.38
2022-08-02T21:11:33.613Z,2.00
2022-08-02T21:14:06.944Z,2.10
2022-08-02T21:16:35.127Z,2.10
2022-08-02T21:19:02.164Z,2.63
2022-08-02T21:21:30.047Z,2.30
2022-08-02T21:23:57.636Z,2.78
2022-08-02T21:26:28.363Z,2.78
2022-08-02T21:28:57.941Z,2.38
2022-08-02T21:31:30.091Z,2.30
2022-08-02T21:36:45.995Z,2.70
2022-08-02T21:39:12.775Z,2.50
2022-08-02T21:41:46.854Z,2.45
2022-08-02T21:44:22.234Z,2.47
2022-08-02T21:46:51.718Z,2.42
2022-08-02T21:49:20.113Z,4.10
2022-08-02T21:51:49.485Z,3.70
2022-08-02T21:54:19.934Z,3.35
2022-08-02T21:56:52.023Z,3.20
2022-08-02T21:59:26.111Z,2.47
2022-08-02T22:01:56.441Z,3.05
2022-08-02T22:04:25.047Z,1.98
2022-08-02T22:06:52.777Z,2.38
2022-08-02T22:09:42.209Z,2.45
2022-08-02T22:12:12.601Z,2.33
2022-08-02T22:14:43.515Z,2.55
2022-08-02T22:17:16.678Z,2.60
2022-08-02T22:19:53.935Z,2.58
2022-08-02T22:22:28.117Z,1.90
2022-08-02T22:24:56.668Z,2.90
2022-08-02T22:28:13.290Z,2.28
2022-08-02T22:30:11.453Z,2.30
2022-08-02T22:32:56.844Z,2.20
2022-08-02T22:35:23.731Z,1.88
2022-08-02T22:38:17.366Z,2.10
2022-08-02T22:40:37.727Z,2.00
2022-08-02T22:43:06.359Z,2.30
2022-08-02T22:45:37.597Z,1.85
2022-08-02T22:48:04.931Z,2.40
2022-08-02T22:50:32.021Z,2.47
2022-08-02T22:52:58.960Z,2.47
2022-08-02T22:55:32.083Z,2.50
2022-08-02T22:57:59.476Z,2.30
2022-08-02T22:59:11.208Z,2.40
2022-08-02T23:00:26.781Z,2.65
2022-08-02T23:02:53.765Z,2.35
2022-08-02T23:05:23.346Z,2.28
2022-08-02T23:07:50.250Z,2.38
2022-08-02T23:10:17.022Z,2.28
2022-08-02T23:12:43.764Z,2.03
2022-08-02T23:15:10.908Z,2.20
2022-08-02T23:17:56.265Z,2.05
2022-08-02T23:20:23.298Z,2.45
2022-08-02T23:22:50.278Z,1.92
2022-08-02T23:25:17.325Z,2.25
2022-08-02T23:27:49.875Z,2.30
2022-08-02T23:30:18.015Z,2.47
2022-08-02T23:32:46.702Z,2.42
2022-08-02T23:35:17.117Z,2.20
2022-08-02T23:37:59.491Z,2.17
2022-08-02T23:40:39.769Z,2.30
2022-08-02T23:43:13.748Z,2.22
2022-08-02T23:45:45.886Z,2.15
2022-08-02T23:48:13.052Z,2.00
2022-08-02T23:50:39.918Z,2.30
2022-08-02T23:53:06.726Z,2.50
2022-08-02T23:55:33.497Z,2.65
2022-08-02T23:58:00.392Z,2.75
