createdAt,value
2023-01-31T00:01:33.358Z,2.27
2023-01-31T00:04:03.899Z,2.31
2023-01-31T00:06:33.373Z,2.32
2023-01-31T00:09:01.563Z,2.28
2023-01-31T00:11:30.230Z,2.22
2023-01-31T00:13:58.897Z,2.17
2023-01-31T00:16:26.628Z,2.15
2023-01-31T00:18:53.312Z,2.17
2023-01-31T00:21:22.577Z,2.16
2023-01-31T00:23:50.321Z,2.14
2023-01-31T00:26:19.885Z,2.08
2023-01-31T00:28:48.228Z,2.07
2023-01-31T00:31:16.701Z,2.04
2023-01-31T00:33:44.922Z,2.02
2023-01-31T00:36:16.964Z,1.98
2023-01-31T00:38:44.818Z,1.96
2023-01-31T00:41:12.219Z,1.92
2023-01-31T00:43:38.817Z,1.90
2023-01-31T00:46:06.429Z,1.90
2023-01-31T00:48:33.649Z,1.89
2023-01-31T00:51:00.342Z,1.87
2023-01-31T00:53:27.060Z,1.87
2023-01-31T00:55:56.477Z,1.86
2023-01-31T00:58:23.079Z,1.82
2023-01-31T01:00:49.756Z,1.81
2023-01-31T01:03:16.486Z,1.82
2023-01-31T01:05:43.021Z,1.81
2023-01-31T01:08:10.180Z,1.81
2023-01-31T01:10:36.903Z,1.79
2023-01-31T01:13:05.719Z,1.76
2023-01-31T01:15:32.859Z,1.74
2023-01-31T01:17:59.508Z,1.73
2023-01-31T01:20:26.117Z,1.72
2023-01-31T01:22:53.580Z,1.73
2023-01-31T01:25:20.789Z,1.71
2023-01-31T01:27:47.557Z,1.69
2023-01-31T01:30:14.294Z,1.70
2023-01-31T01:32:40.946Z,1.70
2023-01-31T01:35:08.034Z,1.69
2023-01-31T01:37:34.676Z,1.68
2023-01-31T01:40:01.248Z,1.67
2023-01-31T01:42:33.229Z,1.66
2023-01-31T01:45:02.375Z,1.63
2023-01-31T01:47:54.265Z,1.60
2023-01-31T01:50:35.108Z,1.58
2023-01-31T01:53:10.956Z,1.55
2023-01-31T01:55:51.749Z,1.50
2023-01-31T01:58:25.386Z,1.51
2023-01-31T02:00:52.782Z,1.56
2023-01-31T02:03:19.599Z,1.55
2023-01-31T02:05:49.535Z,1.56
2023-01-31T02:08:19.247Z,1.55
2023-01-31T02:11:11.845Z,1.55
2023-01-31T02:13:41.549Z,1.56
2023-01-31T02:16:08.508Z,1.61
2023-01-31T02:18:35.679Z,1.66
2023-01-31T02:21:33.449Z,1.64
2023-01-31T02:24:41.243Z,1.65
2023-01-31T02:27:25.970Z,1.64
2023-01-31T02:30:23.057Z,1.61
2023-01-31T02:33:00.696Z,1.56
2023-01-31T02:36:01.067Z,1.51
2023-01-31T02:38:52.627Z,1.48
2023-01-31T02:41:37.913Z,1.49
2023-01-31T02:44:41.838Z,1.48
2023-01-31T02:47:19.851Z,1.48
2023-01-31T02:50:01.020Z,1.47
2023-01-31T02:52:42.844Z,1.48
2023-01-31T02:55:37.846Z,1.48
2023-01-31T02:58:08.578Z,1.51
2023-01-31T03:00:38.919Z,1.53
2023-01-31T03:03:08.067Z,1.53
2023-01-31T03:05:34.736Z,1.54
2023-01-31T03:08:05.328Z,1.56
2023-01-31T03:10:57.863Z,1.57
2023-01-31T03:13:44.064Z,1.54
2023-01-31T03:16:41.486Z,1.58
2023-01-31T03:19:14.092Z,1.56
2023-01-31T03:22:08.278Z,1.52
2023-01-31T03:24:35.555Z,1.54
2023-01-31T03:27:03.380Z,1.51
2023-01-31T03:29:36.277Z,1.50
2023-01-31T03:32:11.980Z,1.49
2023-01-31T03:34:39.302Z,1.51
2023-01-31T03:37:43.148Z,1.46
2023-01-31T03:40:37.103Z,1.44
2023-01-31T03:43:21.997Z,1.45
2023-01-31T03:46:10.660Z,1.45
2023-01-31T03:48:42.012Z,1.49
2023-01-31T03:51:15.119Z,1.49
2023-01-31T03:53:48.390Z,1.53
2023-01-31T03:56:25.526Z,1.53
2023-01-31T03:58:58.917Z,1.55
2023-01-31T04:01:29.512Z,1.55
2023-01-31T04:04:03.652Z,1.52
2023-01-31T04:06:30.315Z,1.49
2023-01-31T04:08:56.903Z,1.52
2023-01-31T04:11:26.175Z,1.52
2023-01-31T04:13:52.926Z,1.55
2023-01-31T04:16:19.903Z,1.57
2023-01-31T04:18:46.542Z,1.60
2023-01-31T04:21:15.374Z,1.65
2023-01-31T04:23:42.038Z,1.65
2023-01-31T04:26:08.585Z,1.71
2023-01-31T04:28:35.169Z,1.77
2023-01-31T04:31:01.819Z,1.83
2023-01-31T04:33:28.517Z,1.89
2023-01-31T04:35:55.070Z,1.94
2023-01-31T04:38:21.652Z,1.99
2023-01-31T04:40:48.249Z,2.05
2023-01-31T04:43:15.065Z,2.09
2023-01-31T04:45:41.790Z,2.14
2023-01-31T04:48:09.063Z,2.19
2023-01-31T04:50:35.620Z,2.19
2023-01-31T04:53:02.271Z,2.21
2023-01-31T04:55:29.048Z,2.21
2023-01-31T04:57:55.635Z,2.23
2023-01-31T05:00:22.404Z,2.22
2023-01-31T05:02:50.597Z,2.23
2023-01-31T05:05:17.270Z,2.25
2023-01-31T05:07:44.914Z,2.25
2023-01-31T05:10:12.296Z,2.23
2023-01-31T05:12:39.271Z,2.20
2023-01-31T05:15:07.872Z,2.20
2023-01-31T05:17:34.618Z,2.21
2023-01-31T05:20:01.534Z,2.21
2023-01-31T05:22:28.362Z,2.20
2023-01-31T05:24:57.570Z,2.18
2023-01-31T05:27:25.595Z,2.14
2023-01-31T05:29:52.829Z,2.14
2023-01-31T05:32:19.875Z,2.15
2023-01-31T05:34:46.466Z,2.12
2023-01-31T05:37:13.130Z,2.10
2023-01-31T05:39:40.011Z,2.09
2023-01-31T05:42:06.796Z,2.09
2023-01-31T05:44:33.610Z,2.06
2023-01-31T05:47:01.402Z,2.03
2023-01-31T05:49:32.726Z,2.06
2023-01-31T05:52:00.768Z,2.10
2023-01-31T05:54:27.572Z,2.11
2023-01-31T05:56:54.198Z,2.15
2023-01-31T05:59:20.773Z,2.69
2023-01-31T06:01:47.800Z,3.81
2023-01-31T06:04:14.616Z,4.65
2023-01-31T06:06:41.275Z,5.17
2023-01-31T06:09:07.923Z,5.40
2023-01-31T06:11:34.650Z,4.92
2023-01-31T06:14:01.247Z,4.51
2023-01-31T06:16:27.871Z,4.14
2023-01-31T06:18:55.727Z,3.81
2023-01-31T06:21:22.933Z,3.61
2023-01-31T06:23:49.689Z,3.52
2023-01-31T06:26:16.471Z,3.43
2023-01-31T06:28:45.229Z,3.36
2023-01-31T06:31:13.270Z,3.32
2023-01-31T06:33:46.748Z,3.25
2023-01-31T06:36:18.097Z,3.18
2023-01-31T06:38:49.071Z,3.09
2023-01-31T06:41:16.337Z,3.06
2023-01-31T06:43:42.911Z,3.01
2023-01-31T06:46:09.580Z,3.00
2023-01-31T06:48:36.243Z,2.98
2023-01-31T06:51:03.041Z,2.99
2023-01-31T06:53:29.641Z,3.00
2023-01-31T06:55:56.440Z,2.99
2023-01-31T06:58:23.025Z,2.96
2023-01-31T07:00:49.627Z,2.99
2023-01-31T07:03:16.266Z,3.01
2023-01-31T07:05:42.891Z,3.06
2023-01-31T07:08:09.522Z,3.10
2023-01-31T07:10:36.351Z,3.16
2023-01-31T07:13:03.212Z,3.18
2023-01-31T07:15:30.175Z,3.21
2023-01-31T07:18:00.257Z,3.23
2023-01-31T07:20:27.340Z,3.29
2023-01-31T07:22:56.741Z,3.35
2023-01-31T07:25:24.008Z,3.35
2023-01-31T07:27:50.610Z,3.36
2023-01-31T07:30:17.528Z,3.35
2023-01-31T07:32:44.289Z,3.36
2023-01-31T07:35:10.834Z,3.41
2023-01-31T07:37:39.430Z,3.45
2023-01-31T07:40:07.077Z,3.49
2023-01-31T07:42:33.676Z,3.55
2023-01-31T07:45:10.058Z,3.57
2023-01-31T07:47:43.886Z,3.61
2023-01-31T07:50:11.358Z,3.64
2023-01-31T07:52:37.937Z,3.67
2023-01-31T07:55:04.893Z,3.68
2023-01-31T07:57:32.212Z,3.71
2023-01-31T07:59:58.882Z,3.76
2023-01-31T08:02:43.698Z,3.84
2023-01-31T08:05:11.451Z,3.88
2023-01-31T08:07:38.273Z,3.92
2023-01-31T08:10:18.249Z,3.97
2023-01-31T08:12:44.818Z,4.02
2023-01-31T08:15:11.975Z,4.10
2023-01-31T08:17:38.531Z,4.13
2023-01-31T08:20:05.433Z,4.17
2023-01-31T08:22:32.008Z,4.23
2023-01-31T08:24:58.570Z,4.30
2023-01-31T08:27:25.151Z,4.35
2023-01-31T08:29:51.888Z,4.40
2023-01-31T08:32:18.473Z,4.44
2023-01-31T08:34:45.044Z,4.48
2023-01-31T08:37:11.799Z,4.54
2023-01-31T08:39:38.406Z,4.61
2023-01-31T08:42:05.044Z,4.66
2023-01-31T08:44:32.586Z,4.73
2023-01-31T08:47:01.972Z,4.79
2023-01-31T08:49:29.142Z,4.83
2023-01-31T08:51:56.073Z,4.85
2023-01-31T08:54:22.626Z,4.86
2023-01-31T08:56:49.195Z,4.89
2023-01-31T08:59:15.782Z,4.92
2023-01-31T09:01:44.060Z,4.97
2023-01-31T09:04:10.792Z,5.04
2023-01-31T09:06:37.429Z,5.12
2023-01-31T09:09:04.197Z,5.19
2023-01-31T09:11:31.581Z,5.18
2023-01-31T09:13:58.550Z,5.19
2023-01-31T09:16:25.237Z,5.19
2023-01-31T09:18:53.235Z,5.21
2023-01-31T09:21:21.882Z,5.20
2023-01-31T09:23:49.041Z,5.20
2023-01-31T09:26:16.296Z,5.24
2023-01-31T09:28:43.559Z,5.28
2023-01-31T09:31:13.824Z,5.29
2023-01-31T09:33:41.257Z,5.30
2023-01-31T09:36:16.550Z,5.29
2023-01-31T09:38:43.290Z,5.27
2023-01-31T09:41:34.917Z,5.22
2023-01-31T09:44:11.317Z,5.19
2023-01-31T09:46:42.492Z,5.19
2023-01-31T09:49:18.170Z,5.18
2023-01-31T09:51:45.990Z,5.24
2023-01-31T09:54:21.169Z,5.29
2023-01-31T09:57:20.085Z,5.30
2023-01-31T10:00:14.522Z,5.27
2023-01-31T10:03:19.614Z,5.25
2023-01-31T10:05:50.191Z,5.34
2023-01-31T10:08:16.782Z,5.38
2023-01-31T10:10:46.307Z,5.41
2023-01-31T10:13:34.346Z,5.41
2023-01-31T10:16:17.926Z,5.44
2023-01-31T10:18:54.058Z,5.44
2023-01-31T10:21:25.982Z,5.47
2023-01-31T10:23:55.332Z,5.49
2023-01-31T10:26:30.613Z,5.57
2023-01-31T10:29:18.737Z,5.57
2023-01-31T10:31:53.645Z,5.59
2023-01-31T10:34:22.937Z,5.61
2023-01-31T10:36:59.550Z,5.67
2023-01-31T10:39:35.312Z,5.66
2023-01-31T10:42:30.417Z,5.68
2023-01-31T10:45:17.188Z,5.82
2023-01-31T10:47:51.835Z,5.94
2023-01-31T10:50:28.723Z,6.01
2023-01-31T10:53:13.522Z,6.03
2023-01-31T10:55:54.793Z,6.10
2023-01-31T10:58:23.902Z,6.15
2023-01-31T11:00:50.782Z,6.11
2023-01-31T11:03:18.293Z,6.15
2023-01-31T11:05:53.996Z,6.13
2023-01-31T11:08:35.140Z,6.15
2023-01-31T11:11:08.245Z,6.13
2023-01-31T11:13:35.214Z,6.12
2023-01-31T11:16:04.627Z,6.08
2023-01-31T11:18:45.378Z,6.09
2023-01-31T11:21:20.184Z,6.17
2023-01-31T11:23:46.837Z,6.24
2023-01-31T11:26:15.562Z,6.29
2023-01-31T11:28:42.304Z,6.40
2023-01-31T11:31:25.086Z,6.43
2023-01-31T11:33:59.540Z,6.46
2023-01-31T11:36:27.021Z,6.53
2023-01-31T11:38:54.874Z,6.53
2023-01-31T11:41:33.654Z,6.52
2023-01-31T11:44:10.925Z,6.58
2023-01-31T11:46:51.899Z,6.60
2023-01-31T11:49:42.806Z,6.58
2023-01-31T11:52:20.659Z,6.52
2023-01-31T11:54:55.097Z,6.50
2023-01-31T11:57:32.338Z,6.55
2023-01-31T12:00:01.356Z,6.58
2023-01-31T12:02:31.962Z,6.60
2023-01-31T12:05:00.777Z,6.64
2023-01-31T12:07:40.553Z,6.68
2023-01-31T12:10:25.582Z,6.69
2023-01-31T12:12:53.052Z,6.68
2023-01-31T12:15:19.863Z,6.64
2023-01-31T12:17:49.845Z,6.68
2023-01-31T12:20:36.771Z,6.77
2023-01-31T12:23:50.581Z,6.89
2023-01-31T12:26:26.578Z,6.93
2023-01-31T12:29:21.007Z,6.90
2023-01-31T12:32:06.023Z,6.92
2023-01-31T12:35:08.038Z,6.93
2023-01-31T12:38:11.415Z,6.98
2023-01-31T12:40:44.039Z,6.99
2023-01-31T12:43:52.556Z,6.96
2023-01-31T12:46:25.104Z,7.09
2023-01-31T12:49:00.859Z,7.18
2023-01-31T12:51:59.359Z,7.23
2023-01-31T12:54:44.151Z,7.28
2023-01-31T12:57:30.618Z,7.32
2023-01-31T13:00:10.787Z,7.32
2023-01-31T13:02:58.555Z,7.33
2023-01-31T13:05:37.328Z,7.35
2023-01-31T13:08:30.346Z,7.34
2023-01-31T13:11:22.548Z,7.28
2023-01-31T13:13:55.931Z,7.31
2023-01-31T13:16:31.654Z,7.27
2023-01-31T13:19:03.349Z,7.28
2023-01-31T13:21:34.771Z,7.22
2023-01-31T13:24:15.866Z,7.15
2023-01-31T13:27:04.040Z,7.15
2023-01-31T13:29:52.334Z,7.10
2023-01-31T13:32:39.236Z,7.14
2023-01-31T13:35:14.221Z,7.20
2023-01-31T13:37:43.936Z,7.16
2023-01-31T13:40:26.237Z,7.10
2023-01-31T13:42:54.588Z,7.05
2023-01-31T13:45:30.178Z,7.07
2023-01-31T13:48:05.413Z,7.14
2023-01-31T13:50:53.782Z,7.16
2023-01-31T13:53:26.356Z,7.23
2023-01-31T13:55:53.539Z,7.23
2023-01-31T13:58:24.531Z,7.23
2023-01-31T14:00:59.426Z,7.21
2023-01-31T14:03:26.547Z,7.20
2023-01-31T14:06:01.690Z,7.21
2023-01-31T14:08:49.976Z,7.26
2023-01-31T14:11:22.053Z,7.29
2023-01-31T14:13:50.187Z,7.22
2023-01-31T14:16:31.843Z,7.21
2023-01-31T14:18:58.689Z,7.18
2023-01-31T14:21:31.672Z,7.17
2023-01-31T14:23:59.188Z,7.15
2023-01-31T14:26:50.418Z,7.15
2023-01-31T14:29:21.613Z,7.14
2023-01-31T14:31:50.087Z,7.10
2023-01-31T14:34:37.053Z,7.07
2023-01-31T14:37:23.843Z,7.11
2023-01-31T14:39:59.519Z,7.15
2023-01-31T14:42:40.009Z,7.17
2023-01-31T14:45:31.277Z,7.16
2023-01-31T14:48:16.380Z,7.14
2023-01-31T14:51:10.412Z,7.09
2023-01-31T14:53:55.167Z,7.05
2023-01-31T14:56:40.104Z,7.01
2023-01-31T14:59:48.850Z,6.92
2023-01-31T15:02:34.344Z,6.90
2023-01-31T15:05:09.963Z,6.86
2023-01-31T15:07:36.683Z,6.81
2023-01-31T15:10:04.881Z,6.74
2023-01-31T15:13:00.704Z,6.65
2023-01-31T15:15:37.954Z,6.65
2023-01-31T15:18:16.387Z,6.67
2023-01-31T15:20:45.681Z,6.69
2023-01-31T15:23:21.412Z,6.73
2023-01-31T15:25:49.883Z,6.77
2023-01-31T15:28:20.260Z,6.73
2023-01-31T15:30:48.646Z,6.73
2023-01-31T15:33:22.461Z,6.73
2023-01-31T15:36:13.261Z,6.71
2023-01-31T15:38:52.010Z,6.75
2023-01-31T15:41:18.635Z,6.79
2023-01-31T15:43:46.383Z,6.79
2023-01-31T15:46:35.931Z,6.79
2023-01-31T15:49:02.741Z,6.80
2023-01-31T15:51:29.780Z,6.79
2023-01-31T15:54:08.473Z,6.74
2023-01-31T15:56:39.551Z,6.71
2023-01-31T15:59:14.010Z,6.68
2023-01-31T16:01:47.770Z,6.68
2023-01-31T16:04:14.501Z,6.68
2023-01-31T16:06:41.358Z,6.72
2023-01-31T16:09:23.045Z,6.72
2023-01-31T16:11:49.856Z,6.74
2023-01-31T16:14:16.900Z,6.78
2023-01-31T16:16:48.149Z,6.74
2023-01-31T16:19:22.884Z,6.68
2023-01-31T16:21:49.765Z,6.66
2023-01-31T16:24:17.610Z,6.60
2023-01-31T16:27:01.359Z,6.61
2023-01-31T16:29:45.290Z,6.59
2023-01-31T16:32:24.108Z,6.61
2023-01-31T16:35:03.678Z,6.61
2023-01-31T16:37:30.317Z,6.64
2023-01-31T16:40:02.627Z,6.62
2023-01-31T16:42:31.180Z,6.63
2023-01-31T16:44:58.221Z,6.66
2023-01-31T16:47:40.130Z,6.64
2023-01-31T16:50:32.838Z,6.65
2023-01-31T16:53:15.692Z,6.65
2023-01-31T16:55:42.332Z,6.68
2023-01-31T16:58:10.541Z,6.68
2023-01-31T17:00:37.524Z,6.70
2023-01-31T17:03:14.367Z,6.69
2023-01-31T17:05:47.290Z,6.68
2023-01-31T17:08:18.180Z,6.68
2023-01-31T17:10:48.124Z,6.69
2023-01-31T17:13:20.770Z,6.72
2023-01-31T17:15:48.382Z,6.70
2023-01-31T17:18:15.635Z,6.66
2023-01-31T17:20:45.052Z,6.63
2023-01-31T17:23:13.981Z,6.62
2023-01-31T17:25:42.795Z,6.60
2023-01-31T17:28:10.153Z,6.56
2023-01-31T17:30:42.927Z,6.54
2023-01-31T17:33:13.518Z,6.51
2023-01-31T17:35:42.964Z,6.49
2023-01-31T17:38:09.506Z,6.48
2023-01-31T17:40:39.659Z,6.48
2023-01-31T17:43:06.606Z,6.51
2023-01-31T17:45:33.316Z,6.51
2023-01-31T17:48:00.215Z,6.52
2023-01-31T17:50:28.523Z,6.51
2023-01-31T17:52:55.765Z,6.49
2023-01-31T17:55:25.098Z,6.50
2023-01-31T17:57:52.189Z,6.53
2023-01-31T18:00:20.428Z,6.52
2023-01-31T18:02:47.148Z,6.57
2023-01-31T18:05:18.674Z,6.55
2023-01-31T18:07:49.816Z,6.56
2023-01-31T18:10:17.531Z,6.56
2023-01-31T18:12:44.956Z,6.53
2023-01-31T18:15:12.150Z,6.51
2023-01-31T18:17:38.730Z,6.42
2023-01-31T18:20:05.916Z,6.45
2023-01-31T18:22:32.513Z,6.42
2023-01-31T18:24:59.119Z,6.40
2023-01-31T18:27:25.760Z,6.39
2023-01-31T18:29:52.330Z,6.38
2023-01-31T18:32:20.199Z,6.37
2023-01-31T18:34:46.908Z,6.37
2023-01-31T18:37:20.058Z,6.37
2023-01-31T18:39:51.061Z,6.37
2023-01-31T18:42:18.294Z,6.38
2023-01-31T18:44:45.080Z,6.37
2023-01-31T18:47:12.567Z,6.36
2023-01-31T18:49:39.397Z,6.35
2023-01-31T18:52:09.518Z,6.35
2023-01-31T18:54:37.576Z,6.39
2023-01-31T18:57:04.577Z,6.39
2023-01-31T18:59:31.221Z,6.36
2023-01-31T19:01:57.855Z,6.40
2023-01-31T19:04:24.591Z,6.41
2023-01-31T19:06:51.492Z,6.43
2023-01-31T19:09:18.844Z,6.43
2023-01-31T19:11:45.835Z,6.44
2023-01-31T19:14:13.705Z,6.44
2023-01-31T19:16:41.979Z,6.47
2023-01-31T19:19:09.903Z,6.50
2023-01-31T19:21:37.921Z,6.52
2023-01-31T19:24:10.941Z,6.55
2023-01-31T19:26:37.582Z,6.58
2023-01-31T19:29:05.100Z,6.58
2023-01-31T19:31:33.904Z,6.60
2023-01-31T19:34:03.164Z,6.59
2023-01-31T19:36:38.175Z,6.58
2023-01-31T19:39:07.279Z,6.58
2023-01-31T19:41:34.075Z,6.59
2023-01-31T19:44:01.838Z,6.60
2023-01-31T19:46:30.801Z,6.60
2023-01-31T19:48:58.790Z,6.61
2023-01-31T19:51:26.285Z,6.65
2023-01-31T19:54:01.378Z,6.65
2023-01-31T19:56:28.467Z,6.66
2023-01-31T19:58:55.157Z,6.63
2023-01-31T20:01:22.067Z,6.67
2023-01-31T20:03:50.144Z,6.70
2023-01-31T20:06:22.514Z,6.71
2023-01-31T20:08:59.804Z,6.69
2023-01-31T20:11:27.776Z,6.68
2023-01-31T20:13:57.316Z,6.69
2023-01-31T20:16:24.179Z,6.72
2023-01-31T20:18:51.427Z,6.73
2023-01-31T20:21:19.898Z,6.74
2023-01-31T20:23:47.067Z,6.75
2023-01-31T20:26:15.596Z,6.77
2023-01-31T20:28:43.461Z,6.81
2023-01-31T20:31:13.499Z,6.81
2023-01-31T20:33:40.188Z,6.83
2023-01-31T20:36:07.533Z,6.84
2023-01-31T20:38:34.299Z,6.87
2023-01-31T20:41:01.111Z,6.88
2023-01-31T20:43:28.081Z,6.90
2023-01-31T20:46:03.226Z,6.90
2023-01-31T20:48:29.836Z,6.88
2023-01-31T20:50:57.467Z,6.87
2023-01-31T20:53:25.182Z,6.85
2023-01-31T20:55:56.701Z,6.81
2023-01-31T20:58:24.452Z,6.80
2023-01-31T21:00:55.853Z,6.82
2023-01-31T21:03:23.404Z,6.83
2023-01-31T21:05:50.578Z,6.87
2023-01-31T21:08:18.116Z,6.91
2023-01-31T21:10:56.146Z,6.90
2023-01-31T21:13:24.175Z,6.91
2023-01-31T21:15:55.702Z,6.92
2023-01-31T21:18:25.962Z,6.93
2023-01-31T21:20:52.941Z,6.92
2023-01-31T21:23:19.506Z,6.93
2023-01-31T21:25:46.236Z,6.94
2023-01-31T21:28:12.911Z,6.90
2023-01-31T21:30:39.733Z,6.92
2023-01-31T21:33:06.585Z,6.92
2023-01-31T21:35:33.273Z,6.97
2023-01-31T21:37:59.905Z,6.97
2023-01-31T21:40:26.492Z,6.97
2023-01-31T21:42:54.472Z,6.97
2023-01-31T21:45:39.984Z,6.97
2023-01-31T21:48:30.306Z,6.91
2023-01-31T21:50:57.573Z,6.88
2023-01-31T21:53:26.381Z,6.93
2023-01-31T21:56:12.158Z,6.95
2023-01-31T21:58:39.568Z,6.97
2023-01-31T22:01:19.588Z,6.98
2023-01-31T22:03:51.049Z,7.02
2023-01-31T22:06:25.746Z,7.02
2023-01-31T22:08:53.916Z,7.01
2023-01-31T22:11:20.756Z,6.96
2023-01-31T22:13:51.631Z,6.94
2023-01-31T22:16:21.036Z,6.93
2023-01-31T22:18:48.419Z,6.93
2023-01-31T22:21:17.759Z,6.95
2023-01-31T22:23:50.351Z,6.95
2023-01-31T22:26:28.925Z,6.95
2023-01-31T22:28:57.507Z,6.96
2023-01-31T22:31:24.396Z,6.92
2023-01-31T22:33:51.411Z,6.90
2023-01-31T22:36:18.838Z,6.88
2023-01-31T22:38:46.198Z,6.87
2023-01-31T22:41:14.859Z,6.87
2023-01-31T22:43:44.431Z,6.84
2023-01-31T22:46:16.697Z,6.85
2023-01-31T22:48:43.805Z,6.86
2023-01-31T22:51:13.787Z,6.86
2023-01-31T22:53:41.724Z,6.85
2023-01-31T22:56:14.801Z,6.83
2023-01-31T22:58:42.113Z,6.86
2023-01-31T23:01:20.744Z,6.84
2023-01-31T23:03:48.282Z,6.84
2023-01-31T23:06:16.513Z,6.88
2023-01-31T23:08:43.876Z,6.85
2023-01-31T23:11:15.968Z,6.83
2023-01-31T23:13:43.023Z,6.76
2023-01-31T23:16:15.962Z,6.81
2023-01-31T23:18:42.575Z,6.84
2023-01-31T23:21:10.720Z,6.84
2023-01-31T23:23:37.580Z,6.84
2023-01-31T23:26:05.356Z,6.86
2023-01-31T23:28:32.568Z,6.88
2023-01-31T23:30:59.472Z,6.85
2023-01-31T23:33:26.512Z,6.85
2023-01-31T23:35:53.107Z,6.89
2023-01-31T23:38:19.824Z,6.92
2023-01-31T23:40:55.539Z,6.92
2023-01-31T23:43:23.151Z,6.95
2023-01-31T23:45:50.034Z,6.97
2023-01-31T23:48:16.676Z,7.02
2023-01-31T23:50:43.695Z,6.99
2023-01-31T23:53:10.399Z,7.02
2023-01-31T23:55:37.238Z,7.03
2023-01-31T23:58:04.130Z,7.02
