createdAt,value
2023-03-25T00:00:53.361Z,6.80
2023-03-25T00:03:20.477Z,8.40
2023-03-25T00:05:47.456Z,8.40
2023-03-25T00:08:14.551Z,8.10
2023-03-25T00:10:41.663Z,7.70
2023-03-25T00:13:08.499Z,7.20
2023-03-25T00:15:35.375Z,6.80
2023-03-25T00:18:02.251Z,8.60
2023-03-25T00:20:29.089Z,6.90
2023-03-25T00:22:56.193Z,7.20
2023-03-25T00:25:24.744Z,8.50
2023-03-25T00:27:51.492Z,8.70
2023-03-25T00:30:18.942Z,8.50
2023-03-25T00:32:49.797Z,8.40
2023-03-25T00:35:19.817Z,6.90
2023-03-25T00:37:57.694Z,7.60
2023-03-25T00:40:24.666Z,7.60
2023-03-25T00:42:51.374Z,7.10
2023-03-25T00:45:18.072Z,7.60
2023-03-25T00:47:45.027Z,8.80
2023-03-25T00:50:11.883Z,8.90
2023-03-25T00:52:38.655Z,7.30
2023-03-25T00:55:05.953Z,7.30
2023-03-25T00:57:38.349Z,7.70
2023-03-25T01:00:11.986Z,9.00
2023-03-25T01:03:04.463Z,7.90
2023-03-25T01:05:34.320Z,7.80
2023-03-25T01:08:02.248Z,9.00
2023-03-25T01:10:29.082Z,7.60
2023-03-25T01:12:56.575Z,7.80
2023-03-25T01:15:26.700Z,7.50
2023-03-25T01:18:00.726Z,7.40
2023-03-25T01:23:17.516Z,6.70
2023-03-25T01:25:44.350Z,8.00
2023-03-25T01:28:11.081Z,7.70
2023-03-25T01:30:37.761Z,7.60
2023-03-25T01:33:04.468Z,7.30
2023-03-25T01:35:31.411Z,7.30
2023-03-25T01:38:07.702Z,8.70
2023-03-25T01:40:34.512Z,7.50
2023-03-25T01:43:01.451Z,7.50
2023-03-25T01:48:15.332Z,7.80
2023-03-25T01:50:43.668Z,8.30
2023-03-25T01:53:10.649Z,8.60
2023-03-25T01:55:39.527Z,6.80
2023-03-25T01:58:11.910Z,7.30
2023-03-25T02:00:43.903Z,7.60
2023-03-25T02:03:11.863Z,7.60
2023-03-25T02:05:41.558Z,7.50
2023-03-25T02:08:11.242Z,7.60
2023-03-25T02:10:38.119Z,7.70
2023-03-25T02:13:06.281Z,7.30
2023-03-25T02:15:37.804Z,8.80
2023-03-25T02:18:07.527Z,7.30
2023-03-25T02:20:54.912Z,9.10
2023-03-25T02:23:22.266Z,7.90
2023-03-25T02:26:11.275Z,6.40
2023-03-25T02:28:50.257Z,8.00
2023-03-25T02:31:32.572Z,7.80
2023-03-25T02:34:02.281Z,7.80
2023-03-25T02:36:41.467Z,7.80
2023-03-25T02:39:37.308Z,7.40
2023-03-25T02:42:24.175Z,7.80
2023-03-25T02:45:01.883Z,7.80
2023-03-25T02:47:47.384Z,7.70
2023-03-25T02:50:17.325Z,7.70
2023-03-25T02:52:47.093Z,9.20
2023-03-25T02:55:15.131Z,8.80
2023-03-25T02:57:43.592Z,7.40
2023-03-25T03:00:15.737Z,7.10
2023-03-25T03:02:51.079Z,7.40
2023-03-25T03:05:23.112Z,6.50
2023-03-25T03:07:53.737Z,7.30
2023-03-25T03:10:26.047Z,6.60
2023-03-25T03:13:22.244Z,7.30
2023-03-25T03:15:54.746Z,7.40
2023-03-25T03:18:34.479Z,6.10
2023-03-25T03:21:08.883Z,7.20
2023-03-25T03:23:46.250Z,6.80
2023-03-25T03:26:31.993Z,7.30
2023-03-25T03:29:10.411Z,7.30
2023-03-25T03:31:48.318Z,7.70
2023-03-25T03:34:29.031Z,6.40
2023-03-25T03:36:57.758Z,6.90
2023-03-25T03:39:36.118Z,6.30
2023-03-25T03:42:06.922Z,7.40
2023-03-25T03:44:38.036Z,6.20
2023-03-25T03:47:12.148Z,6.70
2023-03-25T03:53:04.245Z,7.90
2023-03-25T03:55:37.963Z,7.30
2023-03-25T03:58:24.017Z,8.30
2023-03-25T04:01:12.586Z,7.40
2023-03-25T04:03:43.099Z,7.40
2023-03-25T04:06:15.902Z,7.20
2023-03-25T04:08:59.194Z,6.60
2023-03-25T04:11:46.188Z,8.00
2023-03-25T04:14:13.404Z,7.50
2023-03-25T04:16:40.178Z,8.80
2023-03-25T04:19:06.883Z,7.00
2023-03-25T04:21:35.986Z,6.30
2023-03-25T04:24:02.643Z,8.60
2023-03-25T04:26:34.036Z,7.20
2023-03-25T04:29:01.954Z,6.50
2023-03-25T04:31:31.568Z,7.20
2023-03-25T04:33:58.915Z,7.50
2023-03-25T04:36:28.758Z,7.40
2023-03-25T04:38:55.861Z,7.30
2023-03-25T04:41:23.268Z,7.10
2023-03-25T04:43:50.172Z,6.90
2023-03-25T04:46:17.331Z,7.90
2023-03-25T04:48:45.588Z,6.60
2023-03-25T04:51:13.023Z,6.90
2023-03-25T04:53:40.141Z,7.30
2023-03-25T04:56:07.714Z,7.30
2023-03-25T04:58:36.884Z,7.40
2023-03-25T05:01:06.506Z,6.60
2023-03-25T05:03:33.383Z,9.50
2023-03-25T05:06:04.871Z,6.40
2023-03-25T05:08:31.629Z,8.60
2023-03-25T05:10:58.309Z,6.80
2023-03-25T05:13:24.991Z,6.70
2023-03-25T05:15:52.014Z,7.30
2023-03-25T05:18:18.847Z,7.60
2023-03-25T05:20:51.156Z,7.00
2023-03-25T05:23:18.163Z,7.10
2023-03-25T05:25:50.470Z,6.80
2023-03-25T05:28:17.869Z,8.00
2023-03-25T05:30:46.102Z,6.90
2023-03-25T05:33:16.765Z,5.80
2023-03-25T05:35:44.017Z,6.30
2023-03-25T05:38:14.829Z,6.90
2023-03-25T05:40:41.501Z,6.80
2023-03-25T05:43:08.152Z,6.40
2023-03-25T05:45:37.861Z,6.40
2023-03-25T05:48:08.046Z,6.90
2023-03-25T05:50:36.341Z,7.30
2023-03-25T05:53:04.076Z,7.10
2023-03-25T05:55:33.085Z,6.60
2023-03-25T05:58:08.681Z,6.80
2023-03-25T06:00:37.160Z,8.20
2023-03-25T06:03:06.362Z,7.10
2023-03-25T06:05:33.865Z,7.30
2023-03-25T06:08:01.893Z,7.10
2023-03-25T06:10:28.580Z,6.80
2023-03-25T06:12:55.235Z,7.10
2023-03-25T06:15:29.062Z,6.80
2023-03-25T06:17:56.653Z,6.50
2023-03-25T06:20:23.323Z,7.50
2023-03-25T06:25:19.047Z,7.40
2023-03-25T06:27:46.286Z,7.60
2023-03-25T06:30:14.345Z,7.70
2023-03-25T06:32:41.238Z,7.80
2023-03-25T06:35:12.548Z,7.80
2023-03-25T06:37:39.191Z,8.00
2023-03-25T06:40:06.413Z,7.40
2023-03-25T06:42:33.626Z,7.90
2023-03-25T06:45:03.039Z,8.00
2023-03-25T06:47:29.664Z,7.80
2023-03-25T06:49:56.351Z,7.70
2023-03-25T06:52:22.927Z,7.80
2023-03-25T06:54:49.870Z,7.80
2023-03-25T06:57:21.492Z,8.10
2023-03-25T06:59:49.606Z,9.00
2023-03-25T07:02:16.241Z,8.70
2023-03-25T07:04:42.917Z,8.00
2023-03-25T07:07:09.752Z,7.90
2023-03-25T07:09:39.396Z,7.90
2023-03-25T07:12:08.835Z,7.90
2023-03-25T07:14:35.851Z,8.10
2023-03-25T07:17:02.557Z,8.20
2023-03-25T07:19:29.124Z,8.10
2023-03-25T07:21:55.845Z,8.10
2023-03-25T07:24:22.517Z,8.10
2023-03-25T07:26:49.109Z,8.10
2023-03-25T07:29:15.753Z,8.00
2023-03-25T07:31:42.469Z,7.90
2023-03-25T07:34:09.192Z,8.30
2023-03-25T07:36:36.035Z,8.80
2023-03-25T07:39:02.783Z,9.20
2023-03-25T07:41:29.348Z,8.90
2023-03-25T07:43:56.153Z,9.10
2023-03-25T07:46:23.055Z,9.00
2023-03-25T07:48:49.911Z,9.10
2023-03-25T07:51:16.553Z,9.90
2023-03-25T07:53:45.613Z,8.70
2023-03-25T07:56:17.153Z,8.20
2023-03-25T07:58:44.542Z,8.10
2023-03-25T08:01:11.293Z,8.70
2023-03-25T08:03:40.910Z,9.20
2023-03-25T08:06:08.025Z,9.20
2023-03-25T08:08:34.979Z,9.40
2023-03-25T08:11:01.831Z,9.30
2023-03-25T08:13:28.523Z,9.20
2023-03-25T08:15:55.189Z,9.20
2023-03-25T08:18:21.830Z,8.90
2023-03-25T08:20:48.924Z,10.10
2023-03-25T08:23:19.622Z,9.20
2023-03-25T08:25:51.336Z,9.40
2023-03-25T08:28:21.875Z,9.40
2023-03-25T08:30:54.948Z,9.10
2023-03-25T08:33:27.446Z,9.60
2023-03-25T08:35:56.633Z,9.10
2023-03-25T08:38:25.289Z,10.00
2023-03-25T08:40:51.960Z,8.80
2023-03-25T08:43:18.549Z,8.90
2023-03-25T08:45:45.149Z,8.90
2023-03-25T08:48:11.742Z,8.90
2023-03-25T08:50:38.361Z,8.90
2023-03-25T08:53:05.899Z,9.00
2023-03-25T08:55:32.496Z,9.20
2023-03-25T08:58:02.747Z,9.10
2023-03-25T09:00:29.494Z,9.30
2023-03-25T09:02:57.786Z,9.90
2023-03-25T09:05:24.998Z,9.30
2023-03-25T09:07:51.696Z,9.50
2023-03-25T09:10:18.436Z,9.60
2023-03-25T09:12:45.153Z,11.10
2023-03-25T09:15:12.193Z,9.90
2023-03-25T09:17:39.376Z,11.80
2023-03-25T09:20:08.683Z,9.90
2023-03-25T09:22:38.394Z,10.40
2023-03-25T09:25:06.476Z,10.10
2023-03-25T09:27:33.225Z,10.50
2023-03-25T09:29:59.884Z,9.90
2023-03-25T09:32:26.576Z,9.90
2023-03-25T09:34:53.181Z,9.80
2023-03-25T09:37:19.836Z,9.90
2023-03-25T09:39:46.489Z,9.50
2023-03-25T09:42:28.379Z,10.00
2023-03-25T09:45:11.877Z,10.10
2023-03-25T09:47:40.353Z,10.40
2023-03-25T09:50:11.962Z,10.70
2023-03-25T09:52:51.204Z,10.60
2023-03-25T09:55:21.800Z,10.70
2023-03-25T09:57:50.349Z,10.70
2023-03-25T10:00:22.641Z,11.10
2023-03-25T10:03:16.053Z,11.60
2023-03-25T10:05:56.385Z,11.40
2023-03-25T10:08:28.923Z,11.20
2023-03-25T10:11:01.663Z,11.30
2023-03-25T10:13:39.344Z,11.50
2023-03-25T10:16:13.133Z,11.50
2023-03-25T10:18:47.569Z,11.40
2023-03-25T10:21:29.518Z,11.50
2023-03-25T10:24:00.276Z,11.50
2023-03-25T10:26:47.977Z,11.80
2023-03-25T10:29:22.140Z,11.80
2023-03-25T10:31:53.237Z,12.20
2023-03-25T10:34:23.518Z,11.60
2023-03-25T10:36:58.226Z,11.10
2023-03-25T10:39:57.579Z,9.80
2023-03-25T10:50:06.174Z,10.10
2023-03-25T10:53:12.687Z,10.60
2023-03-25T10:55:41.576Z,10.80
2023-03-25T10:58:11.156Z,11.30
2023-03-25T11:00:37.836Z,11.90
2023-03-25T11:03:05.450Z,11.60
2023-03-25T11:05:34.104Z,11.90
2023-03-25T11:08:06.653Z,12.30
2023-03-25T11:10:42.305Z,12.90
2023-03-25T11:13:13.321Z,11.90
2023-03-25T11:15:40.975Z,12.10
2023-03-25T11:18:33.906Z,12.60
2023-03-25T11:21:01.963Z,12.20
2023-03-25T11:23:33.464Z,11.50
2023-03-25T11:26:06.952Z,11.70
2023-03-25T11:28:39.225Z,11.10
2023-03-25T11:31:16.687Z,10.70
2023-03-25T11:33:45.177Z,10.70
2023-03-25T11:36:22.729Z,10.70
2023-03-25T11:38:56.679Z,10.70
2023-03-25T11:41:26.437Z,10.60
2023-03-25T11:43:53.213Z,10.40
2023-03-25T11:46:21.099Z,10.50
2023-03-25T11:48:48.684Z,11.30
2023-03-25T11:51:29.995Z,10.80
2023-03-25T11:54:07.290Z,11.80
2023-03-25T11:56:38.764Z,12.60
2023-03-25T11:59:08.638Z,12.30
2023-03-25T12:01:44.294Z,11.00
2023-03-25T12:04:14.041Z,10.60
2023-03-25T12:06:57.999Z,10.40
2023-03-25T12:09:25.487Z,11.00
2023-03-25T12:12:01.300Z,11.50
2023-03-25T12:14:27.876Z,11.80
2023-03-25T12:17:03.639Z,11.40
2023-03-25T12:19:33.281Z,11.00
2023-03-25T12:22:21.306Z,10.60
2023-03-25T12:24:58.464Z,6.10
2023-03-25T12:27:45.635Z,6.30
2023-03-25T12:30:23.714Z,6.30
2023-03-25T12:32:56.495Z,6.50
2023-03-25T12:35:55.893Z,6.90
2023-03-25T12:38:41.540Z,7.10
2023-03-25T12:41:27.761Z,8.90
2023-03-25T12:43:54.625Z,10.50
2023-03-25T12:46:24.406Z,11.30
2023-03-25T12:48:54.126Z,11.70
2023-03-25T12:51:27.066Z,11.90
2023-03-25T12:54:02.844Z,12.10
2023-03-25T12:56:48.782Z,12.30
2023-03-25T12:59:28.925Z,11.50
2023-03-25T13:02:05.093Z,10.30
2023-03-25T13:04:50.737Z,9.60
2023-03-25T13:07:36.756Z,9.30
2023-03-25T13:10:18.075Z,9.00
2023-03-25T13:13:23.520Z,8.80
2023-03-25T13:16:15.286Z,8.40
2023-03-25T13:21:20.431Z,7.30
2023-03-25T13:23:56.024Z,7.10
2023-03-25T13:26:30.863Z,6.90
2023-03-25T13:29:01.902Z,7.40
2023-03-25T13:31:30.673Z,7.70
2023-03-25T13:34:05.202Z,9.30
2023-03-25T13:36:34.405Z,10.10
2023-03-25T13:39:12.141Z,11.40
2023-03-25T13:41:52.146Z,12.70
2023-03-25T13:44:21.828Z,12.80
2023-03-25T13:46:57.899Z,13.40
2023-03-25T13:49:33.169Z,13.80
2023-03-25T13:51:59.923Z,13.00
2023-03-25T13:54:29.781Z,12.90
2023-03-25T13:57:08.302Z,13.70
2023-03-25T13:59:53.293Z,14.80
2023-03-25T14:02:32.255Z,14.90
2023-03-25T14:05:18.790Z,14.10
2023-03-25T14:08:10.536Z,13.50
2023-03-25T14:10:38.441Z,15.40
2023-03-25T14:13:06.986Z,15.70
2023-03-25T14:15:35.853Z,15.30
2023-03-25T14:18:03.262Z,14.20
2023-03-25T14:20:33.299Z,16.50
2023-03-25T14:23:04.626Z,16.80
2023-03-25T14:25:50.224Z,14.80
2023-03-25T14:28:19.317Z,13.30
2023-03-25T14:31:05.923Z,12.10
2023-03-25T14:33:51.409Z,11.60
2023-03-25T14:36:18.288Z,11.20
2023-03-25T14:38:54.647Z,11.20
2023-03-25T14:41:41.208Z,11.70
2023-03-25T14:44:18.153Z,11.30
2023-03-25T14:46:46.432Z,10.90
2023-03-25T14:49:21.790Z,10.50
2023-03-25T14:51:53.757Z,10.10
2023-03-25T14:54:32.219Z,9.60
2023-03-25T14:57:16.021Z,10.80
2023-03-25T14:59:44.331Z,12.40
2023-03-25T15:02:20.587Z,14.00
2023-03-25T15:04:52.735Z,14.20
2023-03-25T15:07:38.163Z,13.00
2023-03-25T15:10:05.995Z,11.50
2023-03-25T15:12:37.299Z,11.10
2023-03-25T15:15:08.563Z,10.60
2023-03-25T15:17:39.756Z,10.30
2023-03-25T15:20:08.895Z,10.10
2023-03-25T15:22:35.792Z,10.00
2023-03-25T15:25:03.760Z,10.00
2023-03-25T15:27:37.228Z,11.60
2023-03-25T15:30:22.760Z,13.00
2023-03-25T15:33:08.406Z,14.50
2023-03-25T15:35:48.567Z,14.00
2023-03-25T15:38:32.937Z,13.70
2023-03-25T15:43:59.548Z,16.40
2023-03-25T15:46:27.399Z,16.30
2023-03-25T15:48:56.968Z,17.00
2023-03-25T15:51:42.941Z,16.50
2023-03-25T15:54:12.821Z,17.30
2023-03-25T15:57:04.290Z,17.20
2023-03-25T15:59:34.949Z,17.40
2023-03-25T16:02:19.732Z,19.40
2023-03-25T16:04:49.574Z,16.90
2023-03-25T16:07:17.687Z,17.10
2023-03-25T16:09:46.132Z,16.40
2023-03-25T16:12:18.587Z,16.00
2023-03-25T16:14:46.893Z,15.80
2023-03-25T16:17:14.144Z,17.60
2023-03-25T16:19:43.726Z,17.10
2023-03-25T16:22:15.499Z,15.80
2023-03-25T16:24:43.264Z,14.50
2023-03-25T16:27:36.115Z,15.00
2023-03-25T16:30:07.787Z,14.80
2023-03-25T16:35:02.143Z,13.00
2023-03-25T16:37:29.208Z,12.10
2023-03-25T16:39:58.998Z,11.90
2023-03-25T16:48:16.908Z,11.00
2023-03-25T16:50:44.182Z,10.80
2023-03-25T16:53:13.439Z,11.90
2023-03-25T16:55:48.949Z,11.20
2023-03-25T16:58:21.207Z,10.50
2023-03-25T17:00:51.704Z,10.40
2023-03-25T17:03:37.600Z,9.20
2023-03-25T17:06:10.560Z,10.60
2023-03-25T17:08:37.317Z,10.10
2023-03-25T17:11:04.333Z,11.40
2023-03-25T17:13:35.384Z,10.10
2023-03-25T17:16:02.169Z,9.10
2023-03-25T17:18:30.435Z,10.00
2023-03-25T17:20:58.900Z,11.20
2023-03-25T17:23:35.779Z,10.40
2023-03-25T17:26:07.615Z,9.90
2023-03-25T17:28:34.365Z,9.80
2023-03-25T17:31:17.109Z,9.50
2023-03-25T17:33:47.730Z,9.00
2023-03-25T17:36:16.866Z,9.20
2023-03-25T17:38:48.058Z,10.70
2023-03-25T17:41:17.028Z,9.60
2023-03-25T17:43:45.658Z,10.10
2023-03-25T17:46:13.175Z,10.20
2023-03-25T17:51:11.276Z,9.50
2023-03-25T17:53:37.945Z,8.20
2023-03-25T17:56:05.999Z,10.00
2023-03-25T17:58:43.136Z,9.70
2023-03-25T18:01:11.970Z,9.60
2023-03-25T18:03:38.647Z,9.10
2023-03-25T18:06:05.665Z,8.90
2023-03-25T18:08:39.279Z,9.40
2023-03-25T18:13:33.627Z,9.30
2023-03-25T18:16:00.364Z,7.90
2023-03-25T18:18:27.454Z,8.60
2023-03-25T18:20:56.201Z,10.20
2023-03-25T18:23:23.048Z,9.10
2023-03-25T18:25:49.768Z,8.70
2023-03-25T18:28:17.069Z,8.50
2023-03-25T18:30:46.135Z,9.70
2023-03-25T18:33:16.184Z,11.40
2023-03-25T18:35:48.456Z,11.90
2023-03-25T18:38:22.257Z,7.60
2023-03-25T18:40:49.034Z,9.50
2023-03-25T18:43:15.812Z,10.90
2023-03-25T18:45:48.397Z,10.10
2023-03-25T18:48:21.138Z,9.70
2023-03-25T18:50:53.931Z,9.50
2023-03-25T18:53:30.929Z,8.70
2023-03-25T18:56:05.440Z,9.00
2023-03-25T18:58:33.200Z,10.20
2023-03-25T19:01:04.823Z,10.30
2023-03-25T19:03:38.486Z,9.70
2023-03-25T19:06:07.355Z,10.20
2023-03-25T19:08:34.681Z,9.50
2023-03-25T19:11:16.572Z,11.00
2023-03-25T19:13:51.032Z,11.00
2023-03-25T19:16:21.068Z,9.90
2023-03-25T19:18:50.719Z,10.40
2023-03-25T19:21:18.334Z,8.80
2023-03-25T19:23:49.318Z,8.40
2023-03-25T19:26:25.883Z,10.70
2023-03-25T19:28:52.559Z,10.00
2023-03-25T19:31:21.703Z,7.70
2023-03-25T19:33:48.487Z,7.60
2023-03-25T19:36:16.342Z,10.30
2023-03-25T19:38:43.081Z,8.70
2023-03-25T19:41:10.828Z,8.60
2023-03-25T19:43:39.347Z,9.40
2023-03-25T19:46:07.194Z,8.50
2023-03-25T19:48:34.597Z,10.80
2023-03-25T19:56:01.672Z,8.70
2023-03-25T19:58:38.952Z,9.70
2023-03-25T20:01:09.661Z,8.50
2023-03-25T20:03:41.334Z,10.30
2023-03-25T20:06:08.887Z,9.90
2023-03-25T20:08:35.667Z,8.70
2023-03-25T20:11:08.029Z,9.60
2023-03-25T20:13:36.622Z,9.30
2023-03-25T20:16:04.247Z,9.90
2023-03-25T20:18:30.989Z,9.00
2023-03-25T20:20:57.672Z,8.90
2023-03-25T20:23:24.448Z,8.00
2023-03-25T20:25:51.503Z,8.10
2023-03-25T20:28:18.601Z,10.10
2023-03-25T20:33:15.192Z,8.30
2023-03-25T20:35:47.627Z,8.80
2023-03-25T20:38:17.349Z,8.20
2023-03-25T20:40:45.202Z,8.90
2023-03-25T20:43:14.602Z,8.20
2023-03-25T20:45:42.157Z,8.30
2023-03-25T20:48:12.128Z,9.00
2023-03-25T20:50:41.224Z,8.70
2023-03-25T20:53:12.896Z,8.40
2023-03-25T20:55:39.832Z,8.10
2023-03-25T20:58:06.982Z,9.10
2023-03-25T21:00:38.340Z,8.80
2023-03-25T21:03:12.472Z,8.50
2023-03-25T21:05:42.203Z,8.10
2023-03-25T21:08:12.116Z,7.50
2023-03-25T21:10:39.118Z,7.70
2023-03-25T21:13:08.947Z,8.60
2023-03-25T21:15:43.187Z,7.60
2023-03-25T21:18:10.455Z,8.60
2023-03-25T21:20:37.541Z,8.60
2023-03-25T21:23:05.508Z,8.90
2023-03-25T21:25:39.413Z,8.80
2023-03-25T21:28:06.773Z,8.40
2023-03-25T21:30:36.542Z,9.10
2023-03-25T21:33:03.323Z,8.10
2023-03-25T21:35:31.709Z,9.30
2023-03-25T21:38:01.005Z,8.40
2023-03-25T21:40:39.391Z,6.90
2023-03-25T21:43:06.921Z,8.00
2023-03-25T21:45:35.342Z,8.90
2023-03-25T21:48:05.313Z,8.40
2023-03-25T21:50:38.962Z,8.40
2023-03-25T21:53:07.698Z,6.50
2023-03-25T21:55:38.492Z,8.60
2023-03-25T21:58:10.684Z,7.50
2023-03-25T22:00:41.588Z,8.60
2023-03-25T22:03:17.960Z,8.10
2023-03-25T22:05:48.380Z,8.60
2023-03-25T22:08:15.398Z,8.70
2023-03-25T22:10:44.478Z,8.90
2023-03-25T22:13:11.264Z,8.60
2023-03-25T22:15:38.083Z,7.20
2023-03-25T22:18:04.845Z,8.60
2023-03-25T22:20:31.735Z,7.90
2023-03-25T22:23:00.641Z,8.80
2023-03-25T22:25:32.846Z,9.10
2023-03-25T22:27:59.733Z,8.00
2023-03-25T22:30:26.496Z,6.90
2023-03-25T22:32:53.241Z,8.50
2023-03-25T22:35:38.663Z,8.20
2023-03-25T22:38:06.222Z,7.50
2023-03-25T22:40:38.787Z,8.40
2023-03-25T22:43:05.800Z,8.10
2023-03-25T22:45:32.492Z,7.30
2023-03-25T22:48:01.575Z,8.20
2023-03-25T22:50:28.361Z,6.00
2023-03-25T22:52:55.268Z,8.60
2023-03-25T22:55:21.961Z,7.20
2023-03-25T22:57:57.269Z,7.10
2023-03-25T23:00:25.593Z,8.20
2023-03-25T23:02:53.653Z,7.90
2023-03-25T23:05:57.038Z,7.90
2023-03-25T23:08:31.741Z,6.40
2023-03-25T23:10:59.521Z,6.60
2023-03-25T23:13:30.942Z,7.70
2023-03-25T23:16:06.212Z,8.70
2023-03-25T23:18:33.503Z,8.20
2023-03-25T23:21:06.906Z,8.80
2023-03-25T23:23:53.414Z,6.90
2023-03-25T23:26:28.788Z,6.40
2023-03-25T23:29:00.635Z,6.80
2023-03-25T23:31:29.242Z,6.80
2023-03-25T23:33:59.410Z,7.50
2023-03-25T23:36:30.292Z,8.00
2023-03-25T23:38:58.790Z,7.00
2023-03-25T23:41:26.461Z,7.00
2023-03-25T23:43:54.160Z,7.40
2023-03-25T23:46:24.434Z,7.70
2023-03-25T23:49:06.470Z,7.00
2023-03-25T23:51:42.455Z,7.10
2023-03-25T23:54:11.618Z,6.90
2023-03-25T23:56:40.725Z,8.20
2023-03-25T23:59:11.757Z,5.80
