createdAt,value
2018-06-14T00:02:04.957Z,14.49
2018-06-14T00:04:34.137Z,14.46
2018-06-14T00:07:03.333Z,14.40
2018-06-14T00:09:32.505Z,14.46
2018-06-14T00:12:01.689Z,14.49
2018-06-14T00:14:30.850Z,14.47
2018-06-14T00:17:00.032Z,14.44
2018-06-14T00:19:29.226Z,14.42
2018-06-14T00:21:58.417Z,14.44
2018-06-14T00:24:27.375Z,14.39
2018-06-14T00:26:56.565Z,14.43
2018-06-14T00:29:25.901Z,14.36
2018-06-14T00:31:55.132Z,14.40
2018-06-14T00:34:24.309Z,14.39
2018-06-14T00:36:53.505Z,14.43
2018-06-14T00:39:22.693Z,14.43
2018-06-14T00:41:51.918Z,14.42
2018-06-14T00:44:21.106Z,14.48
2018-06-14T00:46:50.290Z,14.42
2018-06-14T00:51:47.933Z,14.45
2018-06-14T00:54:17.105Z,14.47
2018-06-14T00:57:03.490Z,14.59
2018-06-14T00:59:32.722Z,14.47
2018-06-14T01:02:01.931Z,14.49
2018-06-14T01:04:31.097Z,14.45
2018-06-14T01:07:00.272Z,14.29
2018-06-14T01:09:29.657Z,14.20
2018-06-14T01:11:59.353Z,14.29
2018-06-14T01:14:28.539Z,14.36
2018-06-14T01:16:57.709Z,14.29
2018-06-14T01:19:26.946Z,14.24
2018-06-14T01:21:56.149Z,14.23
2018-06-14T01:24:25.088Z,14.27
2018-06-14T01:26:55.506Z,14.27
2018-06-14T01:29:25.584Z,14.26
2018-06-14T01:31:54.761Z,14.24
2018-06-14T01:34:23.908Z,14.17
2018-06-14T01:36:53.045Z,14.17
2018-06-14T01:39:22.185Z,14.25
2018-06-14T01:41:51.330Z,14.24
2018-06-14T01:44:20.781Z,14.28
2018-06-14T01:46:49.909Z,14.24
2018-06-14T01:49:19.054Z,14.21
2018-06-14T01:51:48.199Z,14.32
2018-06-14T01:54:17.321Z,14.24
2018-06-14T01:56:46.469Z,14.26
2018-06-14T01:59:15.694Z,14.24
2018-06-14T02:01:44.822Z,14.27
2018-06-14T02:04:13.953Z,14.23
2018-06-14T02:06:43.081Z,14.24
2018-06-14T02:09:12.217Z,14.24
2018-06-14T02:11:41.345Z,14.22
2018-06-14T02:14:10.485Z,14.24
2018-06-14T02:16:39.626Z,14.19
2018-06-14T02:19:15.046Z,14.23
2018-06-14T02:21:44.186Z,14.20
2018-06-14T02:24:13.316Z,14.15
2018-06-14T02:26:42.465Z,14.14
2018-06-14T02:29:11.609Z,14.10
2018-06-14T02:31:40.745Z,14.07
2018-06-14T02:34:09.869Z,14.07
2018-06-14T02:36:39.009Z,14.05
2018-06-14T02:39:08.192Z,14.05
2018-06-14T02:41:37.329Z,14.03
2018-06-14T02:44:06.462Z,14.00
2018-06-14T02:46:35.601Z,14.04
2018-06-14T02:49:04.867Z,14.01
2018-06-14T02:51:33.981Z,14.05
2018-06-14T02:54:03.122Z,14.03
2018-06-14T02:56:32.028Z,14.05
2018-06-14T02:59:01.186Z,14.04
2018-06-14T03:01:30.507Z,14.05
2018-06-14T03:03:59.626Z,14.01
2018-06-14T03:06:28.769Z,13.96
2018-06-14T03:08:57.910Z,14.03
2018-06-14T03:11:27.041Z,14.05
2018-06-14T03:13:56.409Z,14.08
2018-06-14T03:16:25.542Z,14.07
2018-06-14T03:18:54.669Z,14.09
2018-06-14T03:21:23.822Z,14.08
2018-06-14T03:23:52.957Z,14.08
2018-06-14T03:26:22.106Z,14.08
2018-06-14T03:28:51.252Z,14.08
2018-06-14T03:31:20.374Z,14.10
2018-06-14T03:33:49.293Z,14.07
2018-06-14T03:36:18.485Z,14.05
2018-06-14T03:38:47.637Z,14.06
2018-06-14T03:41:16.780Z,13.99
2018-06-14T03:43:45.924Z,14.00
2018-06-14T03:46:15.061Z,14.03
2018-06-14T03:48:44.200Z,14.01
2018-06-14T03:51:13.357Z,14.04
2018-06-14T03:53:42.494Z,14.04
2018-06-14T03:56:11.649Z,14.00
2018-06-14T03:58:40.863Z,13.97
2018-06-14T04:01:09.993Z,13.98
2018-06-14T04:03:39.141Z,14.01
2018-06-14T04:06:14.511Z,13.96
2018-06-14T04:08:43.647Z,14.15
2018-06-14T04:11:12.773Z,14.05
2018-06-14T04:13:41.918Z,14.06
2018-06-14T04:16:11.049Z,14.11
2018-06-14T04:18:40.229Z,14.15
2018-06-14T04:21:09.321Z,14.24
2018-06-14T04:23:38.482Z,14.20
2018-06-14T04:26:07.637Z,14.18
2018-06-14T04:28:36.774Z,14.19
2018-06-14T04:31:05.925Z,14.16
2018-06-14T04:33:35.069Z,14.19
2018-06-14T04:36:04.197Z,14.21
2018-06-14T04:38:33.333Z,14.22
2018-06-14T04:41:02.502Z,14.18
2018-06-14T04:43:31.628Z,14.18
2018-06-14T04:46:01.049Z,14.16
2018-06-14T04:48:30.168Z,14.16
2018-06-14T04:50:59.332Z,14.15
2018-06-14T04:53:28.522Z,14.08
2018-06-14T04:55:57.702Z,14.06
2018-06-14T04:58:27.125Z,14.02
2018-06-14T05:00:56.262Z,14.06
2018-06-14T05:03:25.389Z,14.09
2018-06-14T05:05:54.522Z,14.05
2018-06-14T05:08:24.941Z,14.08
2018-06-14T05:10:55.356Z,14.34
2018-06-14T05:13:24.756Z,14.35
2018-06-14T05:15:54.403Z,14.23
2018-06-14T05:18:24.593Z,14.18
2018-06-14T05:20:54.225Z,14.36
2018-06-14T05:23:23.368Z,14.41
2018-06-14T05:25:52.597Z,14.56
2018-06-14T05:28:21.836Z,14.42
2018-06-14T05:30:51.033Z,14.32
2018-06-14T05:33:20.197Z,14.35
2018-06-14T05:35:49.382Z,14.34
2018-06-14T05:38:18.569Z,14.39
2018-06-14T05:40:47.766Z,14.42
2018-06-14T05:43:16.946Z,14.49
2018-06-14T05:45:46.137Z,14.54
2018-06-14T05:48:15.317Z,14.61
2018-06-14T05:50:44.499Z,14.79
2018-06-14T05:53:13.680Z,14.80
2018-06-14T05:55:43.101Z,14.94
2018-06-14T05:58:12.297Z,14.81
2018-06-14T06:00:42.181Z,14.75
2018-06-14T06:03:11.514Z,14.66
2018-06-14T06:05:40.834Z,14.67
2018-06-14T06:08:09.998Z,14.76
2018-06-14T06:10:39.492Z,14.93
2018-06-14T06:13:08.677Z,15.02
2018-06-14T06:15:37.840Z,14.94
2018-06-14T06:18:07.033Z,14.99
2018-06-14T06:20:36.213Z,15.10
2018-06-14T06:23:05.494Z,15.12
2018-06-14T06:25:34.706Z,15.18
2018-06-14T06:28:03.933Z,15.30
2018-06-14T06:30:33.354Z,15.51
2018-06-14T06:33:02.566Z,15.77
2018-06-14T06:35:31.801Z,15.74
2018-06-14T06:38:00.977Z,15.89
2018-06-14T06:40:30.145Z,15.86
2018-06-14T06:42:59.327Z,15.91
2018-06-14T06:45:28.514Z,15.87
2018-06-14T06:47:57.689Z,15.84
2018-06-14T06:50:26.907Z,16.07
2018-06-14T06:52:56.106Z,15.98
2018-06-14T06:55:25.273Z,15.96
2018-06-14T06:57:54.454Z,15.94
2018-06-14T07:00:23.753Z,15.81
2018-06-14T07:02:52.926Z,15.84
2018-06-14T07:05:22.085Z,15.87
2018-06-14T07:07:51.266Z,15.87
2018-06-14T07:10:20.432Z,16.10
2018-06-14T07:12:49.662Z,15.91
2018-06-14T07:15:18.822Z,15.82
2018-06-14T07:17:47.962Z,15.88
2018-06-14T07:20:17.101Z,15.88
2018-06-14T07:22:46.220Z,15.78
2018-06-14T07:25:15.349Z,15.84
2018-06-14T07:27:44.545Z,15.79
2018-06-14T07:30:13.622Z,15.88
2018-06-14T07:32:42.820Z,15.77
2018-06-14T07:35:11.974Z,15.65
2018-06-14T07:37:41.098Z,15.57
2018-06-14T07:40:10.246Z,15.58
2018-06-14T07:42:39.397Z,15.73
2018-06-14T07:45:08.830Z,15.76
2018-06-14T07:47:37.974Z,15.75
2018-06-14T07:50:07.189Z,15.76
2018-06-14T07:52:36.385Z,15.96
2018-06-14T07:55:05.324Z,16.12
2018-06-14T07:57:34.454Z,15.96
2018-06-14T08:00:03.621Z,16.05
2018-06-14T08:02:32.999Z,15.95
2018-06-14T08:05:02.131Z,16.15
2018-06-14T08:07:31.281Z,16.06
2018-06-14T08:10:00.417Z,16.17
2018-06-14T08:12:29.636Z,16.11
2018-06-14T08:14:58.725Z,16.16
2018-06-14T08:17:27.993Z,16.14
2018-06-14T08:19:57.121Z,16.17
2018-06-14T08:22:26.265Z,16.23
2018-06-14T08:24:55.557Z,16.26
2018-06-14T08:27:24.695Z,16.22
2018-06-14T08:29:53.821Z,16.19
2018-06-14T08:32:22.961Z,16.14
2018-06-14T08:34:52.113Z,16.29
2018-06-14T08:37:21.747Z,16.38
2018-06-14T08:39:50.893Z,16.39
2018-06-14T08:42:20.014Z,16.32
2018-06-14T08:44:49.177Z,16.20
2018-06-14T08:47:18.318Z,16.38
2018-06-14T08:49:47.550Z,16.56
2018-06-14T08:52:16.693Z,16.59
2018-06-14T08:54:45.885Z,16.58
2018-06-14T08:57:15.337Z,16.53
2018-06-14T08:59:44.513Z,16.39
2018-06-14T09:02:13.684Z,16.51
2018-06-14T09:04:42.872Z,16.57
2018-06-14T09:07:12.033Z,16.41
2018-06-14T09:09:41.226Z,16.46
2018-06-14T09:12:10.397Z,16.40
2018-06-14T09:14:39.563Z,16.57
2018-06-14T09:17:08.737Z,16.62
2018-06-14T09:19:37.989Z,16.53
2018-06-14T09:22:07.722Z,16.42
2018-06-14T09:24:36.904Z,16.68
2018-06-14T09:27:06.311Z,16.51
2018-06-14T09:29:35.502Z,16.42
2018-06-14T09:32:04.668Z,16.60
2018-06-14T09:34:33.845Z,16.54
2018-06-14T09:37:03.034Z,16.48
2018-06-14T09:39:32.202Z,16.62
2018-06-14T09:42:01.365Z,16.64
2018-06-14T09:44:30.521Z,16.54
2018-06-14T09:46:59.701Z,16.64
2018-06-14T09:49:28.821Z,16.74
2018-06-14T09:51:57.949Z,16.77
2018-06-14T09:54:27.097Z,16.91
2018-06-14T09:56:56.235Z,16.92
2018-06-14T09:59:25.353Z,16.98
2018-06-14T10:01:54.493Z,17.21
2018-06-14T10:04:23.620Z,17.33
2018-06-14T10:06:52.760Z,17.51
2018-06-14T10:09:21.906Z,17.68
2018-06-14T10:11:51.042Z,17.90
2018-06-14T10:14:20.165Z,18.05
2018-06-14T10:16:49.494Z,18.24
2018-06-14T10:19:18.650Z,18.00
2018-06-14T10:21:47.628Z,18.01
2018-06-14T10:24:16.715Z,18.24
2018-06-14T10:26:45.869Z,18.60
2018-06-14T10:29:15.005Z,18.83
2018-06-14T10:31:44.126Z,19.02
2018-06-14T10:34:13.277Z,19.27
2018-06-14T10:36:42.470Z,19.47
2018-06-14T10:39:11.599Z,19.55
2018-06-14T10:41:40.841Z,18.96
2018-06-14T10:44:10.629Z,18.87
2018-06-14T10:46:39.768Z,18.81
2018-06-14T10:49:08.909Z,18.81
2018-06-14T10:51:38.057Z,18.70
2018-06-14T10:54:07.193Z,18.74
2018-06-14T10:56:36.325Z,18.58
2018-06-14T10:59:05.484Z,18.62
2018-06-14T11:01:34.613Z,18.59
2018-06-14T11:04:03.737Z,18.48
2018-06-14T11:06:33.105Z,18.43
2018-06-14T11:09:02.285Z,18.36
2018-06-14T11:11:31.462Z,18.27
2018-06-14T11:14:00.646Z,18.05
2018-06-14T11:16:29.825Z,18.00
2018-06-14T11:18:59.273Z,17.88
2018-06-14T11:21:28.706Z,17.84
2018-06-14T11:23:58.057Z,17.79
2018-06-14T11:26:28.013Z,17.84
2018-06-14T11:28:57.309Z,17.84
2018-06-14T11:31:26.490Z,17.79
2018-06-14T11:33:55.665Z,17.86
2018-06-14T11:36:24.894Z,17.82
2018-06-14T11:38:54.082Z,17.78
2018-06-14T11:41:23.257Z,17.75
2018-06-14T11:43:52.533Z,17.78
2018-06-14T11:46:21.737Z,17.89
2018-06-14T11:48:50.938Z,18.05
2018-06-14T11:51:20.061Z,18.05
2018-06-14T11:53:49.181Z,17.93
2018-06-14T11:56:18.326Z,18.12
2018-06-14T11:58:47.483Z,18.06
2018-06-14T12:01:16.681Z,18.13
2018-06-14T12:03:45.771Z,18.09
2018-06-14T12:06:14.906Z,18.13
2018-06-14T12:08:44.038Z,18.21
2018-06-14T12:11:13.189Z,18.38
2018-06-14T12:13:42.309Z,18.29
2018-06-14T12:16:11.434Z,18.25
2018-06-14T12:18:40.583Z,18.29
2018-06-14T12:21:09.714Z,18.20
2018-06-14T12:23:38.858Z,18.29
2018-06-14T12:26:08.013Z,18.42
2018-06-14T12:28:37.144Z,18.54
2018-06-14T12:31:06.269Z,18.54
2018-06-14T12:33:35.409Z,18.64
2018-06-14T12:36:04.593Z,18.68
2018-06-14T12:38:33.719Z,18.78
2018-06-14T12:41:02.854Z,18.95
2018-06-14T12:43:32.116Z,19.04
2018-06-14T12:46:01.247Z,19.17
2018-06-14T12:48:30.372Z,18.93
2018-06-14T12:50:59.728Z,19.06
2018-06-14T12:53:28.890Z,19.09
2018-06-14T12:55:58.025Z,19.24
2018-06-14T12:58:27.321Z,19.33
2018-06-14T13:00:56.453Z,19.16
2018-06-14T13:03:25.689Z,19.01
2018-06-14T13:05:54.849Z,19.08
2018-06-14T13:08:23.971Z,19.05
2018-06-14T13:10:53.117Z,19.11
2018-06-14T13:13:22.269Z,19.22
2018-06-14T13:15:51.450Z,19.05
2018-06-14T13:18:20.551Z,18.94
2018-06-14T13:20:49.675Z,18.89
2018-06-14T13:23:18.807Z,19.02
2018-06-14T13:25:47.977Z,19.14
2018-06-14T13:28:17.109Z,19.19
2018-06-14T13:30:46.252Z,19.17
2018-06-14T13:33:15.397Z,19.24
2018-06-14T13:35:44.544Z,19.01
2018-06-14T13:38:13.688Z,18.79
2018-06-14T13:40:42.837Z,18.75
2018-06-14T13:43:12.004Z,18.72
2018-06-14T13:45:41.166Z,18.71
2018-06-14T13:48:10.306Z,18.78
2018-06-14T13:50:39.508Z,18.78
2018-06-14T13:53:08.586Z,18.80
2018-06-14T13:55:37.709Z,18.88
2018-06-14T13:58:06.866Z,19.10
2018-06-14T14:00:36.033Z,19.03
2018-06-14T14:03:05.160Z,19.07
2018-06-14T14:05:34.301Z,19.10
2018-06-14T14:08:03.433Z,19.31
2018-06-14T14:10:32.561Z,19.34
2018-06-14T14:13:01.713Z,19.21
2018-06-14T14:15:30.850Z,19.17
2018-06-14T14:18:00.055Z,19.03
2018-06-14T14:20:29.175Z,18.92
2018-06-14T14:22:58.305Z,19.08
2018-06-14T14:25:27.514Z,19.23
2018-06-14T14:27:56.738Z,19.27
2018-06-14T14:30:26.145Z,19.07
2018-06-14T14:32:55.321Z,18.98
2018-06-14T14:35:24.785Z,19.01
2018-06-14T14:37:53.993Z,19.19
2018-06-14T14:40:23.199Z,19.07
2018-06-14T14:42:52.419Z,19.12
2018-06-14T14:45:21.601Z,19.13
2018-06-14T14:47:50.777Z,19.12
2018-06-14T14:50:19.961Z,19.17
2018-06-14T14:52:49.130Z,19.08
2018-06-14T14:55:18.309Z,19.26
2018-06-14T14:57:47.505Z,19.27
2018-06-14T15:00:17.525Z,19.11
2018-06-14T15:02:46.733Z,19.20
2018-06-14T15:05:15.943Z,19.01
2018-06-14T15:07:45.129Z,18.87
2018-06-14T15:10:14.318Z,18.77
2018-06-14T15:12:43.490Z,18.80
2018-06-14T15:15:12.680Z,18.84
2018-06-14T15:17:41.867Z,18.74
2018-06-14T15:20:11.038Z,18.73
2018-06-14T15:22:40.226Z,18.65
2018-06-14T15:25:09.408Z,18.70
2018-06-14T15:27:38.532Z,18.74
2018-06-14T15:30:07.749Z,18.81
2018-06-14T15:32:36.873Z,18.76
2018-06-14T15:35:06.014Z,18.68
2018-06-14T15:37:35.150Z,18.65
2018-06-14T15:40:04.305Z,18.54
2018-06-14T15:42:33.437Z,18.53
2018-06-14T15:45:02.577Z,18.42
2018-06-14T15:47:31.714Z,18.38
2018-06-14T15:50:00.841Z,18.41
2018-06-14T15:52:29.977Z,18.26
2018-06-14T15:55:16.254Z,18.20
2018-06-14T15:57:45.381Z,18.26
2018-06-14T16:00:14.501Z,18.33
2018-06-14T16:02:43.650Z,18.37
2018-06-14T16:05:16.182Z,18.19
2018-06-14T16:07:45.805Z,18.24
2018-06-14T16:10:15.229Z,18.26
2018-06-14T16:12:44.354Z,18.23
2018-06-14T16:15:13.570Z,18.12
2018-06-14T16:17:42.696Z,18.07
2018-06-14T16:20:11.849Z,18.14
2018-06-14T16:22:40.985Z,18.13
2018-06-14T16:25:10.113Z,18.29
2018-06-14T16:27:39.257Z,18.22
2018-06-14T16:30:08.389Z,18.34
2018-06-14T16:32:37.529Z,18.36
2018-06-14T16:35:06.705Z,18.12
2018-06-14T16:37:35.844Z,18.09
2018-06-14T16:40:04.993Z,18.04
2018-06-14T16:42:34.130Z,17.91
2018-06-14T16:45:03.257Z,17.89
2018-06-14T16:47:32.420Z,17.99
2018-06-14T16:50:01.609Z,17.93
2018-06-14T16:52:30.747Z,17.97
2018-06-14T16:54:59.875Z,17.92
2018-06-14T16:57:29.016Z,17.98
2018-06-14T16:59:58.142Z,18.30
2018-06-14T17:08:38.719Z,18.23
2018-06-14T17:11:08.134Z,18.26
2018-06-14T17:13:37.583Z,18.21
2018-06-14T17:16:07.093Z,18.21
2018-06-14T17:18:36.554Z,18.21
2018-06-14T17:21:06.402Z,18.13
2018-06-14T17:23:35.896Z,18.10
2018-06-14T17:26:05.406Z,18.07
2018-06-14T17:28:34.829Z,18.04
2018-06-14T17:31:04.212Z,18.02
2018-06-14T17:33:33.675Z,18.11
2018-06-14T17:36:03.109Z,18.07
2018-06-14T17:38:33.336Z,18.07
2018-06-14T17:41:02.916Z,18.01
2018-06-14T17:43:32.252Z,17.85
2018-06-14T17:46:01.779Z,17.93
2018-06-14T17:48:31.270Z,17.74
2018-06-14T17:51:00.729Z,17.69
2018-06-14T17:53:30.645Z,17.66
2018-06-14T17:56:00.100Z,17.59
2018-06-14T17:58:29.490Z,17.57
2018-06-14T18:00:59.037Z,17.63
2018-06-14T18:03:28.548Z,17.48
2018-06-14T18:05:58.329Z,17.42
2018-06-14T18:08:27.831Z,17.39
2018-06-14T18:10:57.101Z,17.38
2018-06-14T18:13:26.595Z,17.41
2018-06-14T18:15:56.042Z,17.40
2018-06-14T18:18:32.271Z,17.34
2018-06-14T18:21:01.673Z,17.29
2018-06-14T18:23:31.279Z,17.25
2018-06-14T18:26:00.686Z,17.23
2018-06-14T18:28:30.129Z,17.18
2018-06-14T18:30:59.629Z,17.13
2018-06-14T18:33:29.054Z,17.08
2018-06-14T18:35:58.463Z,17.07
2018-06-14T18:38:28.096Z,17.02
2018-06-14T18:40:57.727Z,17.01
2018-06-14T18:43:27.369Z,17.01
2018-06-14T18:45:56.995Z,16.94
2018-06-14T18:48:26.607Z,16.93
2018-06-14T18:50:56.117Z,16.92
2018-06-14T18:53:25.705Z,16.92
2018-06-14T18:55:55.549Z,16.92
2018-06-14T18:58:25.249Z,16.87
2018-06-14T19:00:55.132Z,16.85
2018-06-14T19:03:24.676Z,16.77
2018-06-14T19:05:53.939Z,16.71
2018-06-14T19:08:23.619Z,16.71
2018-06-14T19:10:53.183Z,16.68
2018-06-14T19:13:23.460Z,16.60
2018-06-14T19:15:53.037Z,16.54
2018-06-14T19:18:23.101Z,16.55
2018-06-14T19:20:52.907Z,16.53
2018-06-14T19:23:22.606Z,16.44
2018-06-14T19:25:52.399Z,16.41
2018-06-14T19:28:23.201Z,16.39
2018-06-14T19:30:53.271Z,16.37
2018-06-14T19:33:23.076Z,16.36
2018-06-14T19:35:52.603Z,16.33
2018-06-14T19:38:22.200Z,16.28
2018-06-14T19:40:53.305Z,16.23
2018-06-14T19:43:23.108Z,16.23
2018-06-14T19:45:52.698Z,16.20
2018-06-14T19:48:22.209Z,16.18
2018-06-14T19:50:51.653Z,16.16
2018-06-14T19:53:21.084Z,16.10
2018-06-14T19:55:50.507Z,16.06
2018-06-14T19:58:20.102Z,16.04
2018-06-14T20:00:49.504Z,16.00
2018-06-14T20:03:18.892Z,15.95
2018-06-14T20:05:48.982Z,15.94
2018-06-14T20:08:18.454Z,15.92
2018-06-14T20:10:47.821Z,15.89
2018-06-14T20:13:17.665Z,15.83
2018-06-14T20:15:47.084Z,15.83
2018-06-14T20:18:16.582Z,15.77
2018-06-14T20:20:46.088Z,15.73
2018-06-14T20:23:15.530Z,15.74
2018-06-14T20:25:45.040Z,15.74
2018-06-14T20:28:14.461Z,15.71
2018-06-14T20:30:44.050Z,15.65
2018-06-14T20:33:13.514Z,15.60
2018-06-14T20:35:43.097Z,15.56
2018-06-14T20:38:12.597Z,15.57
2018-06-14T20:40:41.964Z,15.55
2018-06-14T20:43:11.493Z,15.54
2018-06-14T20:45:40.836Z,15.51
2018-06-14T20:48:10.204Z,15.52
2018-06-14T20:50:39.530Z,15.50
2018-06-14T20:53:08.953Z,15.49
2018-06-14T20:55:38.335Z,15.48
2018-06-14T20:58:07.702Z,15.51
2018-06-14T21:00:37.062Z,15.50
2018-06-14T21:03:06.415Z,15.52
2018-06-14T21:05:35.765Z,15.52
2018-06-14T21:08:05.296Z,15.52
2018-06-14T21:10:34.730Z,15.52
2018-06-14T21:13:04.145Z,15.55
2018-06-14T21:15:33.473Z,15.53
2018-06-14T21:18:02.840Z,15.53
2018-06-14T21:20:32.226Z,15.48
2018-06-14T21:23:01.598Z,15.47
2018-06-14T21:25:30.941Z,15.40
2018-06-14T21:28:00.373Z,15.37
2018-06-14T21:30:29.777Z,15.35
2018-06-14T21:32:59.148Z,15.37
2018-06-14T21:35:28.635Z,15.33
2018-06-14T21:37:58.046Z,15.32
2018-06-14T21:40:27.709Z,15.32
2018-06-14T21:42:57.127Z,15.27
2018-06-14T21:45:26.632Z,15.24
2018-06-14T21:47:56.002Z,15.19
2018-06-14T21:50:25.519Z,15.17
2018-06-14T21:52:54.934Z,15.16
2018-06-14T21:55:24.629Z,15.14
2018-06-14T21:57:54.078Z,15.13
2018-06-14T22:00:26.809Z,15.09
2018-06-14T22:03:01.436Z,15.06
2018-06-14T22:05:30.824Z,15.03
2018-06-14T22:08:00.222Z,14.99
2018-06-14T22:10:29.826Z,14.97
2018-06-14T22:12:59.162Z,14.97
2018-06-14T22:15:28.498Z,14.94
2018-06-14T22:17:57.973Z,14.90
2018-06-14T22:20:27.365Z,14.89
2018-06-14T22:22:56.719Z,14.86
2018-06-14T22:25:26.083Z,14.85
2018-06-14T22:27:55.642Z,14.82
2018-06-14T22:30:25.082Z,14.78
2018-06-14T22:33:11.530Z,14.76
2018-06-14T22:35:40.973Z,14.75
2018-06-14T22:38:10.416Z,14.72
2018-06-14T22:40:42.572Z,14.72
2018-06-14T22:43:11.933Z,14.73
2018-06-14T22:45:41.309Z,14.67
2018-06-14T22:48:10.673Z,14.67
2018-06-14T22:50:56.927Z,14.65
2018-06-14T22:53:26.375Z,14.62
2018-06-14T22:55:55.861Z,14.59
2018-06-14T22:58:25.339Z,14.59
2018-06-14T23:02:00.474Z,14.59
2018-06-14T23:04:29.972Z,14.58
2018-06-14T23:06:59.585Z,14.57
2018-06-14T23:10:44.562Z,14.53
2018-06-14T23:13:18.905Z,14.51
2018-06-14T23:15:48.430Z,14.53
2018-06-14T23:18:18.229Z,14.49
2018-06-14T23:20:47.630Z,14.49
2018-06-14T23:23:17.007Z,14.51
2018-06-14T23:25:46.534Z,14.52
2018-06-14T23:28:15.858Z,14.57
2018-06-14T23:30:45.289Z,14.55
2018-06-14T23:33:14.590Z,14.59
2018-06-14T23:35:44.044Z,14.59
2018-06-14T23:38:13.909Z,14.58
2018-06-14T23:40:43.613Z,14.61
2018-06-14T23:43:12.974Z,14.59
2018-06-14T23:45:42.415Z,14.57
2018-06-14T23:48:11.791Z,14.59
2018-06-14T23:50:41.204Z,14.64
2018-06-14T23:53:10.573Z,14.66
2018-06-14T23:55:39.893Z,14.60
2018-06-14T23:58:09.381Z,14.61
