createdAt,value
2022-10-17T00:01:24.014Z,13.30
2022-10-17T00:03:50.687Z,13.30
2022-10-17T00:06:17.556Z,13.30
2022-10-17T00:08:45.055Z,13.30
2022-10-17T00:11:20.715Z,13.30
2022-10-17T00:13:52.952Z,13.40
2022-10-17T00:16:25.292Z,13.40
2022-10-17T00:18:52.029Z,13.40
2022-10-17T00:21:23.320Z,13.30
2022-10-17T00:23:51.609Z,13.30
2022-10-17T00:26:20.705Z,13.20
2022-10-17T00:28:51.614Z,13.20
2022-10-17T00:31:22.517Z,13.10
2022-10-17T00:33:50.562Z,13.10
2022-10-17T00:36:20.343Z,13.10
2022-10-17T00:38:49.866Z,13.00
2022-10-17T00:41:20.807Z,12.90
2022-10-17T00:43:59.980Z,12.90
2022-10-17T00:46:30.218Z,12.80
2022-10-17T00:48:59.878Z,12.80
2022-10-17T00:51:37.601Z,12.80
2022-10-17T00:54:08.906Z,12.80
2022-10-17T00:56:36.142Z,12.80
2022-10-17T00:59:02.963Z,12.80
2022-10-17T01:01:30.078Z,12.80
2022-10-17T01:03:59.747Z,12.90
2022-10-17T01:06:26.533Z,12.90
2022-10-17T01:08:53.453Z,12.90
2022-10-17T01:11:41.953Z,12.90
2022-10-17T01:14:40.544Z,12.90
2022-10-17T01:17:40.282Z,12.80
2022-10-17T01:20:46.012Z,12.80
2022-10-17T01:23:42.113Z,12.70
2022-10-17T01:26:41.627Z,12.70
2022-10-17T01:29:26.970Z,12.60
2022-10-17T01:32:18.686Z,12.60
2022-10-17T01:35:01.693Z,12.50
2022-10-17T01:37:45.746Z,12.50
2022-10-17T01:40:18.011Z,12.50
2022-10-17T01:43:10.784Z,12.40
2022-10-17T01:46:11.654Z,12.30
2022-10-17T01:48:46.840Z,12.30
2022-10-17T01:51:48.757Z,12.20
2022-10-17T01:54:20.035Z,12.20
2022-10-17T01:56:49.069Z,12.20
2022-10-17T01:59:41.717Z,12.20
2022-10-17T02:02:09.584Z,12.20
2022-10-17T02:04:36.453Z,12.20
2022-10-17T02:07:09.572Z,12.30
2022-10-17T02:09:37.721Z,12.30
2022-10-17T02:12:13.983Z,12.30
2022-10-17T02:15:20.043Z,12.30
2022-10-17T02:18:02.045Z,12.30
2022-10-17T02:20:43.031Z,12.40
2022-10-17T02:23:23.959Z,12.30
2022-10-17T02:26:20.988Z,12.30
2022-10-17T02:29:03.992Z,12.40
2022-10-17T02:32:09.343Z,12.40
2022-10-17T02:34:49.592Z,12.30
2022-10-17T02:37:21.903Z,12.30
2022-10-17T02:39:54.936Z,12.30
2022-10-17T02:42:23.967Z,12.30
2022-10-17T02:44:51.637Z,12.30
2022-10-17T02:47:35.951Z,12.30
2022-10-17T02:50:04.564Z,12.30
2022-10-17T02:53:04.025Z,12.20
2022-10-17T02:56:00.041Z,12.20
2022-10-17T02:58:35.286Z,12.10
2022-10-17T03:01:04.319Z,12.10
2022-10-17T03:03:33.009Z,12.10
2022-10-17T03:06:05.833Z,12.10
2022-10-17T03:08:32.504Z,12.10
2022-10-17T03:11:00.194Z,12.10
2022-10-17T03:13:30.416Z,12.10
2022-10-17T03:16:02.075Z,12.10
2022-10-17T03:18:30.986Z,12.10
2022-10-17T03:21:00.502Z,12.00
2022-10-17T03:23:28.040Z,12.00
2022-10-17T03:25:55.001Z,12.00
2022-10-17T03:28:25.140Z,11.90
2022-10-17T03:30:52.929Z,11.90
2022-10-17T03:33:19.568Z,11.90
2022-10-17T03:38:21.706Z,11.90
2022-10-17T03:40:57.555Z,11.90
2022-10-17T03:43:26.473Z,11.90
2022-10-17T03:45:53.118Z,11.80
2022-10-17T03:48:26.938Z,11.80
2022-10-17T03:51:04.976Z,11.90
2022-10-17T03:53:34.099Z,11.80
2022-10-17T03:56:14.586Z,11.80
2022-10-17T03:58:43.481Z,11.90
2022-10-17T04:01:14.549Z,11.90
2022-10-17T04:03:42.369Z,11.90
2022-10-17T04:06:12.006Z,11.90
2022-10-17T04:08:41.816Z,11.90
2022-10-17T04:11:24.113Z,11.80
2022-10-17T04:14:00.307Z,11.80
2022-10-17T04:16:29.975Z,11.80
2022-10-17T04:19:00.934Z,11.80
2022-10-17T04:21:33.692Z,11.70
2022-10-17T04:24:05.152Z,11.70
2022-10-17T04:26:49.427Z,11.70
2022-10-17T04:29:16.390Z,11.60
2022-10-17T04:31:44.966Z,11.60
2022-10-17T04:34:18.119Z,11.70
2022-10-17T04:36:47.647Z,11.60
2022-10-17T04:39:18.478Z,11.60
2022-10-17T04:41:47.962Z,11.60
2022-10-17T04:44:15.313Z,11.60
2022-10-17T04:46:50.024Z,11.60
2022-10-17T04:49:16.762Z,11.60
2022-10-17T04:51:46.639Z,11.60
2022-10-17T04:54:33.473Z,11.60
2022-10-17T04:57:11.868Z,11.60
2022-10-17T04:59:40.370Z,11.70
2022-10-17T05:02:23.008Z,11.60
2022-10-17T05:04:53.411Z,11.60
2022-10-17T05:07:21.068Z,11.60
2022-10-17T05:10:10.442Z,11.50
2022-10-17T05:12:38.483Z,11.50
2022-10-17T05:15:05.832Z,11.50
2022-10-17T05:17:34.248Z,11.50
2022-10-17T05:20:03.099Z,11.50
2022-10-17T05:22:38.319Z,11.40
2022-10-17T05:25:10.131Z,11.40
2022-10-17T05:27:37.459Z,11.40
2022-10-17T05:30:09.405Z,11.40
2022-10-17T05:32:37.354Z,11.40
2022-10-17T05:35:04.533Z,11.40
2022-10-17T05:37:34.245Z,11.30
2022-10-17T05:40:03.501Z,11.20
2022-10-17T05:42:31.363Z,11.20
2022-10-17T05:45:01.379Z,11.10
2022-10-17T05:47:28.420Z,11.10
2022-10-17T05:49:55.288Z,11.00
2022-10-17T05:52:29.207Z,11.10
2022-10-17T05:55:08.951Z,11.00
2022-10-17T05:57:35.700Z,11.00
2022-10-17T06:00:05.947Z,11.00
2022-10-17T06:02:42.764Z,11.00
2022-10-17T06:05:12.154Z,11.10
2022-10-17T06:07:41.587Z,11.00
2022-10-17T06:10:12.173Z,11.10
2022-10-17T06:12:39.953Z,11.00
2022-10-17T06:15:07.560Z,11.00
2022-10-17T06:17:35.662Z,11.00
2022-10-17T06:20:05.477Z,11.10
2022-10-17T06:22:34.869Z,11.10
2022-10-17T06:25:05.499Z,11.10
2022-10-17T06:27:34.327Z,11.10
2022-10-17T06:30:01.546Z,11.20
2022-10-17T06:32:32.392Z,11.20
2022-10-17T06:34:59.746Z,11.20
2022-10-17T06:37:37.123Z,11.30
2022-10-17T06:40:09.695Z,11.30
2022-10-17T06:42:43.852Z,11.30
2022-10-17T06:45:24.773Z,11.30
2022-10-17T06:47:56.998Z,11.40
2022-10-17T06:50:43.747Z,11.40
2022-10-17T06:53:24.280Z,11.50
2022-10-17T06:56:16.408Z,11.50
2022-10-17T06:58:55.140Z,11.60
2022-10-17T07:01:31.177Z,11.60
2022-10-17T07:04:00.114Z,11.70
2022-10-17T07:06:29.382Z,11.80
2022-10-17T07:09:00.282Z,11.80
2022-10-17T07:11:26.947Z,11.90
2022-10-17T07:13:56.759Z,11.90
2022-10-17T07:16:23.589Z,12.00
2022-10-17T07:19:03.820Z,12.10
2022-10-17T07:24:22.623Z,12.20
2022-10-17T07:32:54.502Z,12.60
2022-10-17T07:35:25.277Z,12.70
2022-10-17T07:37:52.396Z,12.80
2022-10-17T07:40:23.405Z,12.90
2022-10-17T07:42:50.458Z,13.10
2022-10-17T07:45:20.089Z,13.10
2022-10-17T07:47:47.120Z,13.30
2022-10-17T07:50:18.803Z,13.40
2022-10-17T07:52:45.467Z,13.50
2022-10-17T07:55:12.372Z,13.70
2022-10-17T07:57:39.629Z,13.80
2022-10-17T08:00:09.196Z,13.90
2022-10-17T08:02:44.268Z,14.00
2022-10-17T08:05:10.933Z,14.20
2022-10-17T08:07:38.323Z,14.30
2022-10-17T08:10:05.576Z,14.50
2022-10-17T08:12:33.682Z,14.60
2022-10-17T08:15:01.145Z,14.70
2022-10-17T08:17:27.841Z,14.90
2022-10-17T08:19:56.735Z,15.10
2022-10-17T08:22:25.849Z,15.20
2022-10-17T08:24:52.486Z,15.30
2022-10-17T08:27:23.505Z,15.60
2022-10-17T08:29:53.536Z,15.80
2022-10-17T08:32:25.175Z,16.00
2022-10-17T08:34:54.834Z,16.20
2022-10-17T08:37:22.603Z,16.50
2022-10-17T08:39:49.296Z,16.60
2022-10-17T08:42:36.533Z,16.90
2022-10-17T08:45:15.231Z,17.10
2022-10-17T08:47:48.457Z,17.20
2022-10-17T08:50:34.409Z,17.40
2022-10-17T08:53:20.468Z,17.60
2022-10-17T08:55:50.369Z,17.80
2022-10-17T08:58:23.503Z,18.00
2022-10-17T09:01:19.174Z,18.30
2022-10-17T09:04:06.362Z,18.50
2022-10-17T09:06:38.995Z,18.80
2022-10-17T09:09:20.238Z,19.00
2022-10-17T09:12:19.699Z,19.20
2022-10-17T09:15:11.838Z,19.40
2022-10-17T09:17:52.698Z,19.60
2022-10-17T09:20:25.485Z,19.80
2022-10-17T09:23:01.388Z,20.00
2022-10-17T09:25:30.884Z,20.30
2022-10-17T09:28:10.096Z,20.40
2022-10-17T09:30:46.146Z,20.70
2022-10-17T09:33:34.735Z,20.90
2022-10-17T09:36:10.160Z,21.10
2022-10-17T09:39:10.676Z,21.30
2022-10-17T09:41:50.601Z,21.50
2022-10-17T09:44:29.960Z,21.70
2022-10-17T09:47:21.079Z,21.80
2022-10-17T09:49:49.529Z,21.90
2022-10-17T09:52:16.335Z,22.00
2022-10-17T09:54:50.647Z,22.00
2022-10-17T09:57:19.018Z,22.10
2022-10-17T10:00:01.134Z,22.20
2022-10-17T10:02:31.756Z,22.20
2022-10-17T10:05:07.380Z,22.20
2022-10-17T10:07:38.516Z,22.30
2022-10-17T10:10:27.650Z,22.50
2022-10-17T10:13:16.969Z,22.60
2022-10-17T10:15:48.906Z,22.60
2022-10-17T10:21:13.871Z,22.70
2022-10-17T10:23:44.727Z,22.90
2022-10-17T10:26:31.585Z,23.10
2022-10-17T10:29:19.401Z,23.30
2022-10-17T10:31:47.847Z,23.70
2022-10-17T10:34:27.400Z,23.80
2022-10-17T10:37:01.584Z,24.00
2022-10-17T10:39:34.050Z,23.80
2022-10-17T10:42:07.261Z,23.90
2022-10-17T10:44:37.194Z,24.00
2022-10-17T10:47:29.029Z,24.30
2022-10-17T10:50:21.519Z,24.60
2022-10-17T10:53:29.119Z,24.80
2022-10-17T10:56:07.513Z,25.00
2022-10-17T10:58:46.112Z,25.20
2022-10-17T11:01:26.933Z,25.20
2022-10-17T11:04:06.027Z,25.00
2022-10-17T11:06:37.073Z,25.20
2022-10-17T11:09:13.540Z,25.20
2022-10-17T11:12:13.578Z,25.30
2022-10-17T11:14:46.613Z,25.40
2022-10-17T11:17:29.458Z,25.60
2022-10-17T11:20:08.900Z,25.70
2022-10-17T11:22:50.849Z,25.70
2022-10-17T11:25:39.414Z,25.70
2022-10-17T11:28:32.305Z,25.60
2022-10-17T11:31:13.991Z,25.80
2022-10-17T11:34:00.266Z,26.00
2022-10-17T11:36:31.541Z,26.20
2022-10-17T11:39:18.416Z,26.50
2022-10-17T11:42:06.260Z,26.70
2022-10-17T11:44:39.668Z,27.00
2022-10-17T11:47:27.309Z,27.10
2022-10-17T11:53:00.121Z,26.90
2022-10-17T11:55:29.935Z,26.80
2022-10-17T11:58:21.414Z,26.80
2022-10-17T12:01:02.278Z,27.00
2022-10-17T12:03:38.229Z,27.00
2022-10-17T12:06:29.609Z,27.10
2022-10-17T12:09:18.360Z,27.30
2022-10-17T12:11:56.516Z,27.40
2022-10-17T12:14:45.170Z,27.60
2022-10-17T12:17:40.042Z,27.40
2022-10-17T12:20:29.651Z,27.30
2022-10-17T12:23:10.487Z,27.30
2022-10-17T12:26:03.280Z,27.00
2022-10-17T12:28:37.387Z,26.80
2022-10-17T12:31:12.972Z,26.30
2022-10-17T12:33:45.885Z,26.10
2022-10-17T12:36:21.637Z,26.00
2022-10-17T12:39:38.776Z,26.00
2022-10-17T12:42:29.255Z,26.20
2022-10-17T12:44:56.885Z,26.40
2022-10-17T12:47:39.737Z,26.50
2022-10-17T12:50:45.657Z,26.40
2022-10-17T12:53:19.480Z,26.60
2022-10-17T12:55:51.115Z,26.80
2022-10-17T12:58:17.829Z,26.90
2022-10-17T13:01:22.588Z,26.80
2022-10-17T13:03:49.036Z,26.90
2022-10-17T13:06:27.688Z,27.10
2022-10-17T13:09:03.938Z,27.30
2022-10-17T13:11:35.473Z,27.50
2022-10-17T13:14:18.582Z,27.40
2022-10-17T13:16:57.125Z,27.50
2022-10-17T13:19:29.403Z,27.80
2022-10-17T13:22:07.893Z,27.80
2022-10-17T13:24:39.648Z,27.70
2022-10-17T13:27:29.047Z,27.70
2022-10-17T13:30:01.312Z,27.70
2022-10-17T13:32:41.225Z,27.30
2022-10-17T13:35:11.961Z,27.40
2022-10-17T13:37:44.825Z,27.60
2022-10-17T13:40:44.242Z,27.40
2022-10-17T13:43:15.358Z,27.40
2022-10-17T13:45:55.600Z,27.50
2022-10-17T13:48:30.462Z,27.50
2022-10-17T13:51:02.761Z,27.60
2022-10-17T13:53:39.254Z,27.60
2022-10-17T13:56:30.150Z,27.80
2022-10-17T13:59:46.433Z,27.90
2022-10-17T14:02:21.916Z,28.10
2022-10-17T14:05:16.650Z,28.30
2022-10-17T14:10:41.545Z,28.70
2022-10-17T14:13:22.991Z,28.70
2022-10-17T14:15:55.127Z,28.70
2022-10-17T14:18:26.945Z,28.80
2022-10-17T14:21:33.999Z,28.90
2022-10-17T14:23:51.529Z,29.10
2022-10-17T14:26:23.005Z,29.10
2022-10-17T14:29:19.870Z,29.20
2022-10-17T14:34:46.541Z,29.20
2022-10-17T14:37:34.121Z,29.00
2022-10-17T14:40:04.423Z,28.70
2022-10-17T14:42:31.206Z,28.20
2022-10-17T14:45:07.988Z,27.80
2022-10-17T14:47:50.516Z,27.60
2022-10-17T14:53:29.396Z,27.20
2022-10-17T14:56:02.509Z,27.10
2022-10-17T14:58:33.399Z,27.00
2022-10-17T15:01:03.142Z,26.80
2022-10-17T15:03:30.660Z,26.60
2022-10-17T15:05:57.750Z,26.40
2022-10-17T15:08:32.153Z,26.40
2022-10-17T15:11:01.067Z,26.30
2022-10-17T15:13:33.538Z,26.20
2022-10-17T15:16:17.668Z,26.10
2022-10-17T15:18:47.852Z,26.20
2022-10-17T15:21:26.518Z,26.10
2022-10-17T15:24:33.327Z,26.10
2022-10-17T15:27:06.026Z,26.10
2022-10-17T15:29:34.153Z,26.00
2022-10-17T15:32:01.594Z,25.90
2022-10-17T15:34:28.390Z,25.80
2022-10-17T15:36:58.069Z,25.70
2022-10-17T15:39:28.650Z,25.50
2022-10-17T15:41:58.409Z,25.50
2022-10-17T15:44:28.193Z,25.30
2022-10-17T15:46:58.418Z,25.20
2022-10-17T15:49:25.078Z,25.10
2022-10-17T15:51:55.054Z,25.00
2022-10-17T15:54:22.639Z,24.80
2022-10-17T15:57:04.650Z,24.70
2022-10-17T15:59:36.801Z,24.60
2022-10-17T16:02:03.631Z,24.40
2022-10-17T16:04:30.160Z,24.30
2022-10-17T16:06:57.268Z,24.10
2022-10-17T16:09:23.977Z,23.90
2022-10-17T16:11:50.453Z,23.50
2022-10-17T16:14:17.502Z,23.20
2022-10-17T16:16:44.203Z,23.00
2022-10-17T16:19:18.329Z,22.70
2022-10-17T16:21:48.661Z,22.60
2022-10-17T16:24:16.998Z,22.40
2022-10-17T16:26:44.779Z,22.30
2022-10-17T16:29:11.266Z,22.20
2022-10-17T16:31:41.136Z,22.00
2022-10-17T16:34:13.129Z,21.80
2022-10-17T16:36:45.820Z,21.70
2022-10-17T16:42:14.205Z,21.40
2022-10-17T16:44:41.121Z,21.20
2022-10-17T16:47:12.453Z,21.00
2022-10-17T16:49:41.612Z,20.80
2022-10-17T16:52:11.291Z,20.60
2022-10-17T16:54:41.747Z,20.50
2022-10-17T16:57:08.314Z,20.40
2022-10-17T16:59:35.816Z,20.30
2022-10-17T17:02:03.444Z,20.30
2022-10-17T17:04:30.059Z,20.20
2022-10-17T17:06:56.672Z,20.20
2022-10-17T17:09:23.172Z,20.10
2022-10-17T17:11:49.658Z,19.90
2022-10-17T17:14:40.917Z,19.80
2022-10-17T17:17:53.382Z,19.70
2022-10-17T17:20:21.386Z,19.50
2022-10-17T17:22:51.583Z,19.30
2022-10-17T17:25:23.279Z,19.20
2022-10-17T17:27:50.973Z,19.00
2022-10-17T17:30:17.596Z,19.00
2022-10-17T17:32:44.310Z,18.90
2022-10-17T17:35:11.248Z,18.80
2022-10-17T17:37:41.295Z,18.70
2022-10-17T17:40:13.295Z,18.70
2022-10-17T17:42:41.689Z,18.60
2022-10-17T17:45:08.547Z,18.50
2022-10-17T17:47:41.710Z,18.40
2022-10-17T17:50:13.514Z,18.30
2022-10-17T17:55:41.483Z,18.20
2022-10-17T18:09:52.394Z,17.90
2022-10-17T18:21:31.712Z,17.70
2022-10-17T18:24:04.134Z,17.60
2022-10-17T18:26:32.824Z,17.50
2022-10-17T18:34:47.642Z,17.30
2022-10-17T18:43:37.558Z,17.10
2022-10-17T18:46:10.862Z,17.00
2022-10-17T18:57:49.235Z,16.90
2022-10-17T19:03:26.755Z,16.80
2022-10-17T19:06:19.425Z,16.70
2022-10-17T19:11:36.507Z,16.60
2022-10-17T19:31:17.916Z,16.70
2022-10-17T19:33:52.496Z,16.70
2022-10-17T19:36:20.109Z,16.70
2022-10-17T19:38:50.070Z,16.70
2022-10-17T19:41:18.490Z,16.70
2022-10-17T19:43:46.602Z,16.60
2022-10-17T19:46:14.297Z,16.50
2022-10-17T19:48:41.248Z,16.40
2022-10-17T19:51:24.492Z,16.40
2022-10-17T19:53:52.310Z,16.30
2022-10-17T19:56:22.775Z,16.20
2022-10-17T19:58:50.081Z,16.20
2022-10-17T20:01:18.016Z,16.20
2022-10-17T20:04:10.192Z,16.20
2022-10-17T20:06:36.939Z,16.10
2022-10-17T20:09:04.766Z,16.00
2022-10-17T20:11:32.460Z,15.90
2022-10-17T20:14:00.919Z,15.90
2022-10-17T20:16:29.519Z,16.00
2022-10-17T20:18:57.223Z,15.90
2022-10-17T20:21:26.555Z,15.80
2022-10-17T20:23:59.525Z,15.70
2022-10-17T20:26:37.513Z,15.70
2022-10-17T20:29:10.245Z,15.70
2022-10-17T20:31:36.818Z,15.70
2022-10-17T20:34:03.558Z,15.60
2022-10-17T20:48:01.978Z,15.60
2022-10-17T20:50:31.616Z,15.60
2022-10-17T20:53:18.520Z,15.60
2022-10-17T20:55:46.271Z,15.50
2022-10-17T20:58:13.729Z,15.50
2022-10-17T21:00:41.373Z,15.40
2022-10-17T21:03:08.238Z,15.40
2022-10-17T21:05:39.129Z,15.30
2022-10-17T21:08:06.228Z,15.30
2022-10-17T21:10:35.648Z,15.30
2022-10-17T21:13:03.615Z,15.30
2022-10-17T21:15:30.034Z,15.30
2022-10-17T21:17:56.519Z,15.40
2022-10-17T21:20:24.932Z,15.40
2022-10-17T21:22:51.664Z,15.50
2022-10-17T21:25:21.608Z,15.40
2022-10-17T21:27:50.791Z,15.50
2022-10-17T21:30:17.516Z,15.50
2022-10-17T21:32:51.390Z,15.50
2022-10-17T21:35:21.627Z,15.30
2022-10-17T21:37:48.144Z,15.40
2022-10-17T21:40:17.670Z,15.20
2022-10-17T21:43:09.416Z,15.20
2022-10-17T21:45:39.832Z,15.20
2022-10-17T21:48:13.981Z,15.20
2022-10-17T21:50:40.828Z,15.20
2022-10-17T21:53:07.350Z,15.20
2022-10-17T21:55:35.754Z,15.20
2022-10-17T21:58:06.665Z,15.20
2022-10-17T22:00:33.130Z,15.10
2022-10-17T22:03:00.365Z,15.10
2022-10-17T22:05:29.531Z,15.10
2022-10-17T22:07:56.097Z,15.10
2022-10-17T22:10:24.623Z,15.20
2022-10-17T22:16:29.335Z,15.20
2022-10-17T22:19:03.117Z,15.20
2022-10-17T22:21:34.931Z,15.10
2022-10-17T22:24:03.594Z,15.00
2022-10-17T22:26:31.249Z,14.90
2022-10-17T22:28:58.961Z,14.90
2022-10-17T22:31:25.592Z,14.90
2022-10-17T22:33:54.762Z,14.90
2022-10-17T22:36:21.247Z,15.00
2022-10-17T22:38:47.989Z,14.90
2022-10-17T22:41:14.531Z,15.00
2022-10-17T22:43:40.943Z,14.90
2022-10-17T22:46:12.154Z,15.00
2022-10-17T22:48:38.860Z,14.90
2022-10-17T22:51:05.420Z,14.90
2022-10-17T22:53:34.317Z,14.90
2022-10-17T22:56:03.991Z,14.90
2022-10-17T22:58:31.769Z,14.90
2022-10-17T23:01:06.909Z,14.90
2022-10-17T23:03:35.909Z,14.90
2022-10-17T23:06:09.325Z,14.90
2022-10-17T23:14:26.834Z,14.80
2022-10-17T23:16:53.286Z,14.80
2022-10-17T23:19:22.782Z,14.80
2022-10-17T23:21:50.090Z,14.80
2022-10-17T23:24:20.434Z,14.80
2022-10-17T23:26:46.891Z,14.70
2022-10-17T23:29:13.377Z,14.70
2022-10-17T23:31:44.780Z,14.70
2022-10-17T23:34:11.460Z,14.70
2022-10-17T23:36:41.882Z,14.60
2022-10-17T23:39:09.889Z,14.60
2022-10-17T23:41:42.945Z,14.60
2022-10-17T23:44:10.079Z,14.50
2022-10-17T23:46:37.820Z,14.50
2022-10-17T23:49:05.135Z,14.50
2022-10-17T23:51:32.147Z,14.40
2022-10-17T23:53:58.590Z,14.30
2022-10-17T23:56:24.992Z,14.30
2022-10-17T23:58:51.836Z,14.30
