createdAt,value
2017-12-31T00:00:53.012Z,0.00
2017-12-31T00:01:52.928Z,0.00
2017-12-31T00:03:46.217Z,0.00
2017-12-31T00:04:46.129Z,0.00
2017-12-31T00:06:39.392Z,0.00
2017-12-31T00:07:39.326Z,0.00
2017-12-31T00:09:32.603Z,0.00
2017-12-31T00:10:32.521Z,0.00
2017-12-31T00:12:25.779Z,0.00
2017-12-31T00:13:25.711Z,0.00
2017-12-31T00:15:18.995Z,0.00
2017-12-31T00:16:18.910Z,0.00
2017-12-31T00:18:12.174Z,0.00
2017-12-31T00:19:12.109Z,0.00
2017-12-31T00:21:05.408Z,0.00
2017-12-31T00:22:05.305Z,0.00
2017-12-31T00:23:58.585Z,0.00
2017-12-31T00:24:58.497Z,0.00
2017-12-31T00:26:51.758Z,0.00
2017-12-31T00:27:51.692Z,0.00
2017-12-31T00:29:44.966Z,0.00
2017-12-31T00:30:44.879Z,0.00
2017-12-31T00:32:38.137Z,0.00
2017-12-31T00:33:38.065Z,0.00
2017-12-31T00:35:31.395Z,0.00
2017-12-31T00:36:31.308Z,0.00
2017-12-31T00:38:24.564Z,0.00
2017-12-31T00:39:24.497Z,0.00
2017-12-31T00:41:17.779Z,0.00
2017-12-31T00:42:17.693Z,0.00
2017-12-31T00:44:10.976Z,0.00
2017-12-31T00:45:10.896Z,0.00
2017-12-31T00:47:04.156Z,0.00
2017-12-31T00:48:04.090Z,0.00
2017-12-31T00:49:57.397Z,0.00
2017-12-31T00:50:57.311Z,0.00
2017-12-31T00:52:50.575Z,0.00
2017-12-31T00:53:50.509Z,0.00
2017-12-31T00:55:43.792Z,0.00
2017-12-31T00:56:43.718Z,0.00
2017-12-31T00:58:37.077Z,0.00
2017-12-31T00:59:36.909Z,0.00
2017-12-31T01:01:30.189Z,0.00
2017-12-31T01:02:30.107Z,0.00
2017-12-31T01:04:23.396Z,0.00
2017-12-31T01:05:23.309Z,0.00
2017-12-31T01:07:16.572Z,0.00
2017-12-31T01:08:16.507Z,0.00
2017-12-31T01:10:09.785Z,0.00
2017-12-31T01:11:09.696Z,0.00
2017-12-31T01:13:02.956Z,0.00
2017-12-31T01:14:02.895Z,0.00
2017-12-31T01:15:56.176Z,0.00
2017-12-31T01:16:56.092Z,0.00
2017-12-31T01:18:49.377Z,0.00
2017-12-31T01:19:49.309Z,0.00
2017-12-31T01:21:42.592Z,0.00
2017-12-31T01:22:42.509Z,0.00
2017-12-31T01:24:35.781Z,0.00
2017-12-31T01:25:35.694Z,0.00
2017-12-31T01:27:28.956Z,0.00
2017-12-31T01:28:28.890Z,0.00
2017-12-31T01:30:22.172Z,0.00
2017-12-31T01:31:22.087Z,0.00
2017-12-31T01:33:15.377Z,0.00
2017-12-31T01:34:15.309Z,0.00
2017-12-31T01:36:08.581Z,0.00
2017-12-31T01:37:08.494Z,0.00
2017-12-31T01:39:01.760Z,0.00
2017-12-31T01:40:01.689Z,0.00
2017-12-31T01:41:54.976Z,0.00
2017-12-31T01:42:54.889Z,0.00
2017-12-31T01:44:48.171Z,0.00
2017-12-31T01:45:48.085Z,0.00
2017-12-31T01:47:41.376Z,0.00
2017-12-31T01:48:41.309Z,0.00
2017-12-31T01:50:34.583Z,0.00
2017-12-31T01:51:34.494Z,0.00
2017-12-31T01:53:27.759Z,0.00
2017-12-31T01:54:27.692Z,0.00
2017-12-31T01:56:20.964Z,0.00
2017-12-31T01:57:20.878Z,0.00
2017-12-31T01:59:14.146Z,0.00
2017-12-31T02:00:14.078Z,0.00
2017-12-31T02:02:07.397Z,0.00
2017-12-31T02:03:07.310Z,0.00
2017-12-31T02:05:00.598Z,0.00
2017-12-31T02:06:00.507Z,0.00
2017-12-31T02:07:53.769Z,0.00
2017-12-31T02:08:53.703Z,0.00
2017-12-31T02:10:46.984Z,0.00
2017-12-31T02:11:46.903Z,0.00
2017-12-31T02:13:40.165Z,0.00
2017-12-31T02:14:40.100Z,0.00
2017-12-31T02:16:33.396Z,0.00
2017-12-31T02:17:33.308Z,0.00
2017-12-31T02:19:26.565Z,0.00
2017-12-31T02:20:26.498Z,0.00
2017-12-31T02:22:19.782Z,0.00
2017-12-31T02:23:19.694Z,0.00
2017-12-31T02:25:12.967Z,0.00
2017-12-31T02:26:12.882Z,0.00
2017-12-31T02:28:06.146Z,0.00
2017-12-31T02:29:06.079Z,0.00
2017-12-31T02:30:59.395Z,0.00
2017-12-31T02:31:59.313Z,0.00
2017-12-31T02:33:52.574Z,0.00
2017-12-31T02:34:52.506Z,0.00
2017-12-31T02:36:45.788Z,0.00
2017-12-31T02:37:45.703Z,0.00
2017-12-31T02:39:38.958Z,0.00
2017-12-31T02:40:38.890Z,0.00
2017-12-31T02:42:32.172Z,0.00
2017-12-31T02:43:32.085Z,0.00
2017-12-31T02:45:25.395Z,0.00
2017-12-31T02:46:25.310Z,0.00
2017-12-31T02:48:18.570Z,0.00
2017-12-31T02:49:18.505Z,0.00
2017-12-31T02:51:11.789Z,0.00
2017-12-31T02:52:11.702Z,0.00
2017-12-31T02:54:04.969Z,0.00
2017-12-31T02:55:04.897Z,0.00
2017-12-31T02:56:58.178Z,0.00
2017-12-31T02:57:58.095Z,0.00
2017-12-31T02:59:51.376Z,0.00
2017-12-31T03:00:51.312Z,0.00
2017-12-31T03:02:44.580Z,0.00
2017-12-31T03:03:44.521Z,0.00
2017-12-31T03:05:37.772Z,0.00
2017-12-31T03:06:37.688Z,0.00
2017-12-31T03:08:30.953Z,0.00
2017-12-31T03:09:30.882Z,0.00
2017-12-31T03:11:24.153Z,0.00
2017-12-31T03:12:24.066Z,0.00
2017-12-31T03:14:17.378Z,0.00
2017-12-31T03:15:17.311Z,0.00
2017-12-31T03:17:10.591Z,0.00
2017-12-31T03:18:10.507Z,0.00
2017-12-31T03:20:03.758Z,0.00
2017-12-31T03:21:03.689Z,0.00
2017-12-31T03:22:56.971Z,0.00
2017-12-31T03:23:56.890Z,0.00
2017-12-31T03:25:50.164Z,0.00
2017-12-31T03:26:50.079Z,0.00
2017-12-31T03:28:43.378Z,0.00
2017-12-31T03:29:43.309Z,0.00
2017-12-31T03:31:36.581Z,0.00
2017-12-31T03:32:36.490Z,0.00
2017-12-31T03:34:29.755Z,0.00
2017-12-31T03:35:29.686Z,0.00
2017-12-31T03:37:22.966Z,0.00
2017-12-31T03:38:22.880Z,0.00
2017-12-31T03:40:16.137Z,0.00
2017-12-31T03:41:16.066Z,0.00
2017-12-31T03:43:09.396Z,0.00
2017-12-31T03:44:09.306Z,0.00
2017-12-31T03:46:02.589Z,0.00
2017-12-31T03:47:02.504Z,0.00
2017-12-31T03:48:55.755Z,0.00
2017-12-31T03:49:55.684Z,0.00
2017-12-31T03:51:48.967Z,0.00
2017-12-31T03:52:48.881Z,0.00
2017-12-31T03:54:42.187Z,0.00
2017-12-31T03:55:42.072Z,0.00
2017-12-31T03:57:35.390Z,0.00
2017-12-31T03:58:35.309Z,0.00
2017-12-31T04:00:28.569Z,0.00
2017-12-31T04:01:28.500Z,0.00
2017-12-31T04:03:21.286Z,0.00
2017-12-31T04:04:21.199Z,0.00
2017-12-31T04:06:14.480Z,0.00
2017-12-31T04:07:14.390Z,0.00
2017-12-31T04:09:07.657Z,0.00
2017-12-31T04:10:07.588Z,0.00
2017-12-31T04:12:00.866Z,0.00
2017-12-31T04:13:00.785Z,0.00
2017-12-31T04:14:54.040Z,0.00
2017-12-31T04:15:53.976Z,0.00
2017-12-31T04:17:47.250Z,0.00
2017-12-31T04:18:47.165Z,0.00
2017-12-31T04:20:40.425Z,0.00
2017-12-31T04:21:40.358Z,0.00
2017-12-31T04:23:33.636Z,0.00
2017-12-31T04:24:33.567Z,0.00
2017-12-31T04:26:26.828Z,0.00
2017-12-31T04:27:26.745Z,0.00
2017-12-31T04:29:19.998Z,0.00
2017-12-31T04:30:19.932Z,0.00
2017-12-31T04:32:13.200Z,0.00
2017-12-31T04:33:13.112Z,0.00
2017-12-31T04:35:06.384Z,0.00
2017-12-31T04:36:06.307Z,0.00
2017-12-31T04:37:59.585Z,0.00
2017-12-31T04:38:59.517Z,0.00
2017-12-31T04:40:52.756Z,0.00
2017-12-31T04:41:52.688Z,0.00
2017-12-31T04:43:45.969Z,0.00
2017-12-31T04:44:45.882Z,0.00
2017-12-31T04:46:39.160Z,0.00
2017-12-31T04:47:39.077Z,0.00
2017-12-31T04:49:32.330Z,0.00
2017-12-31T04:50:32.258Z,0.00
2017-12-31T04:52:25.538Z,0.00
2017-12-31T04:53:25.451Z,0.00
2017-12-31T04:55:18.714Z,0.00
2017-12-31T04:56:18.645Z,0.00
2017-12-31T04:58:11.924Z,0.00
2017-12-31T04:59:11.837Z,0.00
2017-12-31T05:01:05.100Z,0.00
2017-12-31T05:02:05.030Z,0.00
2017-12-31T05:03:58.309Z,0.00
2017-12-31T05:04:58.223Z,0.00
2017-12-31T05:06:51.504Z,0.00
2017-12-31T05:07:51.417Z,0.00
2017-12-31T05:09:44.677Z,0.00
2017-12-31T05:10:44.609Z,0.00
2017-12-31T05:12:37.892Z,0.00
2017-12-31T05:13:37.806Z,0.00
2017-12-31T05:15:31.066Z,0.00
2017-12-31T05:16:30.996Z,0.00
2017-12-31T05:18:24.280Z,0.00
2017-12-31T05:19:24.192Z,0.00
2017-12-31T05:21:17.451Z,0.00
2017-12-31T05:22:17.383Z,0.00
2017-12-31T05:24:10.661Z,0.00
2017-12-31T05:25:10.576Z,0.00
2017-12-31T05:27:04.859Z,0.00
2017-12-31T05:28:04.761Z,0.00
2017-12-31T05:29:58.013Z,0.00
2017-12-31T05:30:57.943Z,0.00
2017-12-31T05:32:51.224Z,0.00
2017-12-31T05:33:51.135Z,0.00
2017-12-31T05:35:44.396Z,0.00
2017-12-31T05:36:44.329Z,0.00
2017-12-31T05:38:37.610Z,0.00
2017-12-31T05:39:37.521Z,0.00
2017-12-31T05:41:30.783Z,0.00
2017-12-31T05:42:30.719Z,0.00
2017-12-31T05:44:23.994Z,0.00
2017-12-31T05:45:23.909Z,0.00
2017-12-31T05:47:17.188Z,0.00
2017-12-31T05:48:17.103Z,0.00
2017-12-31T05:50:10.366Z,0.00
2017-12-31T05:51:10.297Z,0.00
2017-12-31T05:53:03.577Z,0.00
2017-12-31T05:54:03.490Z,0.00
2017-12-31T05:55:56.754Z,0.00
2017-12-31T05:56:56.684Z,0.00
2017-12-31T05:58:49.962Z,0.00
2017-12-31T05:59:49.876Z,0.00
2017-12-31T06:01:43.137Z,0.00
2017-12-31T06:02:43.069Z,0.00
2017-12-31T06:04:36.347Z,0.00
2017-12-31T06:05:36.263Z,0.00
2017-12-31T06:07:29.546Z,0.00
2017-12-31T06:08:29.460Z,0.00
2017-12-31T06:10:22.722Z,0.00
2017-12-31T06:11:22.653Z,0.00
2017-12-31T06:13:15.935Z,0.00
2017-12-31T06:14:15.847Z,0.00
2017-12-31T06:16:09.115Z,0.00
2017-12-31T06:17:09.047Z,0.00
2017-12-31T06:19:02.328Z,0.00
2017-12-31T06:20:02.246Z,0.00
2017-12-31T06:21:55.509Z,0.00
2017-12-31T06:22:55.437Z,0.00
2017-12-31T06:24:48.720Z,0.00
2017-12-31T06:25:48.636Z,0.00
2017-12-31T06:27:41.918Z,0.00
2017-12-31T06:28:41.829Z,0.00
2017-12-31T06:30:35.092Z,0.00
2017-12-31T06:31:35.027Z,0.00
2017-12-31T06:33:28.306Z,0.00
2017-12-31T06:34:28.221Z,0.00
2017-12-31T06:36:21.485Z,0.00
2017-12-31T06:37:21.416Z,0.00
2017-12-31T06:39:14.701Z,0.00
2017-12-31T06:40:14.612Z,0.00
2017-12-31T06:42:07.872Z,0.00
2017-12-31T06:43:07.811Z,0.00
2017-12-31T06:45:01.089Z,0.00
2017-12-31T06:46:01.010Z,0.00
2017-12-31T06:47:54.297Z,0.00
2017-12-31T06:48:54.208Z,0.00
2017-12-31T06:50:47.486Z,0.00
2017-12-31T06:51:47.404Z,0.00
2017-12-31T06:53:40.694Z,0.00
2017-12-31T06:54:40.609Z,0.00
2017-12-31T06:56:33.872Z,0.00
2017-12-31T06:57:33.806Z,0.00
2017-12-31T06:59:27.084Z,0.00
2017-12-31T07:00:26.994Z,0.00
2017-12-31T07:02:20.256Z,0.00
2017-12-31T07:03:20.188Z,0.00
2017-12-31T07:05:13.472Z,0.00
2017-12-31T07:06:13.385Z,0.00
2017-12-31T07:08:06.663Z,0.00
2017-12-31T07:09:06.581Z,0.00
2017-12-31T07:10:59.843Z,0.00
2017-12-31T07:11:59.776Z,0.00
2017-12-31T07:13:53.057Z,4.00
2017-12-31T07:14:52.977Z,0.00
2017-12-31T07:16:46.236Z,4.00
2017-12-31T07:17:46.169Z,4.00
2017-12-31T07:19:39.445Z,4.00
2017-12-31T07:20:39.357Z,0.00
2017-12-31T07:22:32.624Z,0.00
2017-12-31T07:23:32.559Z,0.00
2017-12-31T07:25:25.836Z,4.00
2017-12-31T07:26:25.753Z,4.00
2017-12-31T07:28:19.041Z,4.00
2017-12-31T07:29:18.948Z,8.00
2017-12-31T07:31:12.211Z,16.00
2017-12-31T07:32:12.144Z,20.00
2017-12-31T07:34:05.425Z,24.00
2017-12-31T07:35:05.341Z,24.00
2017-12-31T07:36:58.606Z,24.00
2017-12-31T07:37:58.539Z,24.00
2017-12-31T07:39:51.812Z,20.00
2017-12-31T07:40:51.729Z,24.00
2017-12-31T07:42:44.992Z,24.00
2017-12-31T07:43:44.924Z,28.00
2017-12-31T07:45:38.206Z,44.00
2017-12-31T07:46:38.123Z,40.00
2017-12-31T07:48:31.406Z,52.00
2017-12-31T07:49:31.318Z,52.00
2017-12-31T07:51:24.583Z,52.00
2017-12-31T07:52:24.517Z,60.00
2017-12-31T07:54:17.800Z,56.00
2017-12-31T07:55:17.713Z,60.00
2017-12-31T07:57:10.976Z,64.00
2017-12-31T07:58:10.911Z,60.00
2017-12-31T08:00:04.179Z,60.00
2017-12-31T08:01:04.097Z,88.00
2017-12-31T08:02:57.378Z,108.00
2017-12-31T08:03:57.312Z,116.00
2017-12-31T08:05:50.594Z,144.00
2017-12-31T08:06:50.510Z,152.00
2017-12-31T08:08:43.789Z,148.00
2017-12-31T08:09:43.705Z,148.00
2017-12-31T08:11:36.970Z,184.00
2017-12-31T08:12:36.902Z,200.00
2017-12-31T08:14:30.185Z,160.00
2017-12-31T08:15:30.099Z,176.00
2017-12-31T08:17:23.375Z,240.00
2017-12-31T08:18:23.314Z,212.00
2017-12-31T08:20:16.601Z,212.00
2017-12-31T08:21:16.513Z,220.00
2017-12-31T08:23:09.778Z,256.00
2017-12-31T08:24:09.711Z,236.00
2017-12-31T08:26:02.999Z,288.00
2017-12-31T08:27:02.910Z,204.00
2017-12-31T08:28:56.194Z,172.00
2017-12-31T08:29:56.108Z,176.00
2017-12-31T08:31:49.380Z,180.00
2017-12-31T08:32:49.311Z,164.00
2017-12-31T08:34:43.445Z,148.00
2017-12-31T08:35:43.361Z,164.00
2017-12-31T08:37:36.624Z,204.00
2017-12-31T08:38:36.558Z,168.00
2017-12-31T08:40:29.844Z,160.00
2017-12-31T08:41:29.754Z,232.00
2017-12-31T08:43:23.027Z,316.00
2017-12-31T08:44:22.959Z,384.00
2017-12-31T08:46:16.241Z,420.00
2017-12-31T08:47:16.156Z,356.00
2017-12-31T08:49:09.420Z,504.00
2017-12-31T08:50:09.354Z,480.00
2017-12-31T08:52:02.633Z,508.00
2017-12-31T08:53:02.548Z,580.00
2017-12-31T08:54:55.831Z,592.00
2017-12-31T08:55:55.748Z,552.00
2017-12-31T08:57:49.012Z,420.00
2017-12-31T08:58:48.945Z,488.00
2017-12-31T09:00:42.224Z,688.00
2017-12-31T09:01:42.143Z,792.00
2017-12-31T09:03:35.413Z,548.00
2017-12-31T09:04:35.341Z,432.00
2017-12-31T09:06:28.622Z,396.00
2017-12-31T09:07:28.538Z,404.00
2017-12-31T09:09:21.793Z,500.00
2017-12-31T09:10:21.726Z,564.00
2017-12-31T09:12:15.009Z,572.00
2017-12-31T09:13:14.924Z,624.00
2017-12-31T09:15:08.209Z,588.00
2017-12-31T09:16:08.121Z,608.00
2017-12-31T09:18:01.388Z,696.00
2017-12-31T09:19:01.320Z,756.00
2017-12-31T09:20:54.604Z,516.00
2017-12-31T09:21:54.521Z,520.00
2017-12-31T09:23:47.801Z,720.00
2017-12-31T09:24:47.739Z,592.00
2017-12-31T09:26:41.016Z,500.00
2017-12-31T09:27:40.934Z,508.00
2017-12-31T09:29:34.200Z,512.00
2017-12-31T09:30:34.132Z,472.00
2017-12-31T09:32:27.422Z,416.00
2017-12-31T09:33:27.330Z,404.00
2017-12-31T09:35:20.616Z,440.00
2017-12-31T09:36:20.532Z,472.00
2017-12-31T09:38:13.796Z,780.00
2017-12-31T09:39:13.729Z,824.00
2017-12-31T09:41:07.015Z,764.00
2017-12-31T09:42:06.929Z,676.00
2017-12-31T09:44:00.192Z,448.00
2017-12-31T09:45:00.127Z,484.00
2017-12-31T09:46:53.411Z,476.00
2017-12-31T09:47:53.326Z,500.00
2017-12-31T09:49:46.598Z,492.00
2017-12-31T09:50:46.525Z,476.00
2017-12-31T09:52:39.807Z,440.00
2017-12-31T09:53:39.727Z,416.00
2017-12-31T09:55:33.061Z,480.00
2017-12-31T09:56:32.916Z,448.00
2017-12-31T09:58:26.190Z,436.00
2017-12-31T09:59:26.124Z,472.00
2017-12-31T10:01:19.404Z,460.00
2017-12-31T10:02:19.321Z,580.00
2017-12-31T10:04:12.587Z,484.00
2017-12-31T10:05:12.521Z,516.00
2017-12-31T10:07:05.805Z,524.00
2017-12-31T10:08:05.720Z,532.00
2017-12-31T10:09:58.986Z,464.00
2017-12-31T10:10:58.921Z,492.00
2017-12-31T10:12:52.203Z,436.00
2017-12-31T10:13:52.119Z,400.00
2017-12-31T10:15:45.406Z,408.00
2017-12-31T10:16:45.319Z,384.00
2017-12-31T10:18:38.586Z,344.00
2017-12-31T10:19:38.516Z,444.00
2017-12-31T10:21:31.800Z,524.00
2017-12-31T10:22:31.717Z,540.00
2017-12-31T10:24:24.983Z,500.00
2017-12-31T10:25:24.918Z,524.00
2017-12-31T10:27:18.202Z,552.00
2017-12-31T10:28:18.117Z,560.00
2017-12-31T10:30:11.404Z,512.00
2017-12-31T10:31:11.318Z,596.00
2017-12-31T10:33:04.606Z,572.00
2017-12-31T10:34:04.542Z,592.00
2017-12-31T10:35:57.804Z,552.00
2017-12-31T10:36:57.720Z,576.00
2017-12-31T10:38:50.988Z,604.00
2017-12-31T10:39:50.920Z,804.00
2017-12-31T10:41:44.210Z,636.00
2017-12-31T10:42:44.125Z,636.00
2017-12-31T10:44:37.390Z,812.00
2017-12-31T10:45:37.326Z,1028.00
2017-12-31T10:47:30.610Z,1104.00
2017-12-31T10:48:30.523Z,1052.00
2017-12-31T10:50:23.809Z,1592.00
2017-12-31T10:51:23.725Z,2028.00
2017-12-31T10:53:17.011Z,3408.00
2017-12-31T10:54:16.925Z,3248.00
2017-12-31T10:56:10.211Z,5412.00
2017-12-31T10:57:10.126Z,3160.00
2017-12-31T10:59:03.394Z,2596.00
2017-12-31T11:00:03.326Z,3240.00
2017-12-31T11:01:56.616Z,1720.00
2017-12-31T11:02:56.528Z,2020.00
2017-12-31T11:04:49.798Z,1792.00
2017-12-31T11:05:49.734Z,1752.00
2017-12-31T11:07:43.021Z,1876.00
2017-12-31T11:08:42.938Z,1304.00
2017-12-31T11:10:36.244Z,1476.00
2017-12-31T11:11:36.143Z,2048.00
2017-12-31T11:13:29.409Z,2412.00
2017-12-31T11:14:29.344Z,2508.00
2017-12-31T11:16:22.631Z,2296.00
2017-12-31T11:17:22.550Z,2268.00
2017-12-31T11:19:15.819Z,1932.00
2017-12-31T11:20:15.777Z,1728.00
2017-12-31T11:22:09.040Z,2028.00
2017-12-31T11:23:08.977Z,1552.00
2017-12-31T11:25:02.230Z,960.00
2017-12-31T11:26:02.163Z,1084.00
2017-12-31T11:27:55.450Z,1148.00
2017-12-31T11:28:55.369Z,1300.00
2017-12-31T11:30:48.672Z,1468.00
2017-12-31T11:31:48.573Z,1372.00
2017-12-31T11:33:41.842Z,1196.00
2017-12-31T11:34:41.772Z,1672.00
2017-12-31T11:36:35.062Z,1204.00
2017-12-31T11:37:34.979Z,1064.00
2017-12-31T11:39:28.236Z,1348.00
2017-12-31T11:40:28.170Z,1364.00
2017-12-31T11:42:21.457Z,1732.00
2017-12-31T11:43:21.371Z,2212.00
2017-12-31T11:45:14.651Z,2264.00
2017-12-31T11:46:14.583Z,2384.00
2017-12-31T11:48:07.877Z,3640.00
2017-12-31T11:49:07.792Z,2692.00
2017-12-31T11:51:01.100Z,2216.00
2017-12-31T11:52:01.005Z,1856.00
2017-12-31T11:53:54.264Z,2240.00
2017-12-31T11:54:54.199Z,2976.00
2017-12-31T11:56:47.487Z,2656.00
2017-12-31T11:57:47.405Z,2524.00
2017-12-31T11:59:40.662Z,2244.00
2017-12-31T12:00:40.598Z,3192.00
2017-12-31T12:02:33.886Z,3080.00
2017-12-31T12:03:33.807Z,2712.00
2017-12-31T12:05:27.072Z,2744.00
2017-12-31T12:06:27.007Z,3116.00
2017-12-31T12:08:20.295Z,2404.00
2017-12-31T12:09:20.219Z,2276.00
2017-12-31T12:11:13.502Z,1692.00
2017-12-31T12:12:13.420Z,2032.00
2017-12-31T12:14:06.693Z,1796.00
2017-12-31T12:15:06.623Z,1428.00
2017-12-31T12:16:59.912Z,1672.00
2017-12-31T12:17:59.830Z,2072.00
2017-12-31T12:19:53.092Z,1272.00
2017-12-31T12:20:53.024Z,1308.00
2017-12-31T12:22:46.311Z,1116.00
2017-12-31T12:23:46.229Z,1304.00
2017-12-31T12:25:39.496Z,1908.00
2017-12-31T12:26:39.433Z,1664.00
2017-12-31T12:28:32.723Z,1476.00
2017-12-31T12:29:32.638Z,1840.00
2017-12-31T12:31:25.928Z,1832.00
2017-12-31T12:32:25.847Z,1440.00
2017-12-31T12:34:19.114Z,1256.00
2017-12-31T12:35:19.050Z,1368.00
2017-12-31T12:37:12.408Z,1600.00
2017-12-31T12:38:12.323Z,1608.00
2017-12-31T12:40:05.590Z,1504.00
2017-12-31T12:41:05.534Z,1584.00
2017-12-31T12:42:58.819Z,2108.00
2017-12-31T12:43:58.733Z,2300.00
2017-12-31T12:45:52.003Z,2104.00
2017-12-31T12:46:51.940Z,1696.00
2017-12-31T12:48:45.228Z,1472.00
2017-12-31T12:49:45.145Z,1248.00
2017-12-31T12:51:38.435Z,1156.00
2017-12-31T12:52:38.354Z,1440.00
2017-12-31T12:54:31.629Z,1156.00
2017-12-31T12:55:31.562Z,1136.00
2017-12-31T12:57:24.947Z,1360.00
2017-12-31T12:58:24.767Z,1576.00
2017-12-31T13:00:18.031Z,1036.00
2017-12-31T13:01:17.964Z,1228.00
2017-12-31T13:03:11.253Z,1832.00
2017-12-31T13:04:11.171Z,1800.00
2017-12-31T13:06:04.447Z,1440.00
2017-12-31T13:07:04.373Z,1072.00
2017-12-31T13:08:57.666Z,672.00
2017-12-31T13:09:57.581Z,556.00
2017-12-31T13:11:50.868Z,512.00
2017-12-31T13:12:50.789Z,584.00
2017-12-31T13:14:44.058Z,608.00
2017-12-31T13:15:43.992Z,644.00
2017-12-31T13:17:37.287Z,600.00
2017-12-31T13:18:37.199Z,640.00
2017-12-31T13:20:30.496Z,572.00
2017-12-31T13:21:30.403Z,548.00
2017-12-31T13:23:23.687Z,516.00
2017-12-31T13:24:23.608Z,532.00
2017-12-31T13:26:16.877Z,520.00
2017-12-31T13:27:16.813Z,496.00
2017-12-31T13:29:10.103Z,432.00
2017-12-31T13:30:10.020Z,532.00
2017-12-31T13:32:03.402Z,632.00
2017-12-31T13:33:03.313Z,684.00
2017-12-31T13:34:56.583Z,584.00
2017-12-31T13:35:56.521Z,596.00
2017-12-31T13:37:49.807Z,568.00
2017-12-31T13:38:49.726Z,736.00
2017-12-31T13:40:43.004Z,688.00
2017-12-31T13:41:42.940Z,800.00
2017-12-31T13:43:36.226Z,972.00
2017-12-31T13:44:36.140Z,1028.00
2017-12-31T13:46:29.412Z,1000.00
2017-12-31T13:47:29.350Z,1056.00
2017-12-31T13:49:22.641Z,864.00
2017-12-31T13:50:22.562Z,1048.00
2017-12-31T13:52:15.848Z,972.00
2017-12-31T13:53:15.767Z,920.00
2017-12-31T13:55:09.036Z,924.00
2017-12-31T13:56:08.970Z,920.00
2017-12-31T13:58:02.259Z,864.00
2017-12-31T13:59:02.175Z,916.00
2017-12-31T14:00:55.444Z,756.00
2017-12-31T14:01:55.379Z,672.00
2017-12-31T14:03:48.673Z,624.00
2017-12-31T14:04:48.587Z,524.00
2017-12-31T14:06:41.861Z,444.00
2017-12-31T14:07:41.796Z,440.00
2017-12-31T14:09:35.076Z,448.00
2017-12-31T14:10:34.990Z,440.00
2017-12-31T14:12:28.277Z,444.00
2017-12-31T14:13:28.194Z,412.00
2017-12-31T14:15:21.469Z,368.00
2017-12-31T14:16:21.404Z,340.00
2017-12-31T14:18:14.692Z,280.00
2017-12-31T14:19:14.613Z,320.00
2017-12-31T14:21:07.882Z,324.00
2017-12-31T14:22:07.812Z,316.00
2017-12-31T14:24:01.106Z,292.00
2017-12-31T14:25:01.019Z,264.00
2017-12-31T14:26:54.288Z,212.00
2017-12-31T14:27:54.223Z,192.00
2017-12-31T14:29:47.511Z,212.00
2017-12-31T14:30:47.431Z,192.00
2017-12-31T14:32:40.718Z,212.00
2017-12-31T14:33:40.636Z,212.00
2017-12-31T14:35:33.901Z,188.00
2017-12-31T14:36:33.840Z,204.00
2017-12-31T14:38:27.127Z,176.00
2017-12-31T14:39:27.043Z,224.00
2017-12-31T14:41:20.313Z,264.00
2017-12-31T14:42:20.246Z,276.00
2017-12-31T14:44:13.537Z,240.00
2017-12-31T14:45:13.455Z,256.00
2017-12-31T14:47:06.725Z,200.00
2017-12-31T14:48:06.659Z,224.00
2017-12-31T14:49:59.935Z,160.00
2017-12-31T14:50:59.854Z,124.00
2017-12-31T14:52:53.139Z,100.00
2017-12-31T14:53:53.055Z,92.00
2017-12-31T14:55:46.323Z,72.00
2017-12-31T14:56:46.260Z,64.00
2017-12-31T14:58:39.551Z,72.00
2017-12-31T14:59:39.462Z,100.00
2017-12-31T15:01:32.779Z,116.00
2017-12-31T15:02:32.670Z,108.00
2017-12-31T15:04:25.950Z,108.00
2017-12-31T15:05:25.873Z,100.00
2017-12-31T15:07:19.141Z,100.00
2017-12-31T15:08:19.082Z,100.00
2017-12-31T15:10:12.364Z,80.00
2017-12-31T15:11:12.281Z,84.00
2017-12-31T15:13:05.574Z,84.00
2017-12-31T15:14:05.483Z,96.00
2017-12-31T15:15:58.757Z,76.00
2017-12-31T15:16:58.690Z,64.00
2017-12-31T15:18:51.977Z,44.00
2017-12-31T15:19:51.896Z,44.00
2017-12-31T15:21:45.161Z,44.00
2017-12-31T15:22:45.096Z,32.00
2017-12-31T15:24:38.382Z,48.00
2017-12-31T15:25:38.303Z,48.00
2017-12-31T15:27:31.569Z,44.00
2017-12-31T15:28:31.501Z,40.00
2017-12-31T15:30:24.794Z,28.00
2017-12-31T15:31:24.705Z,28.00
2017-12-31T15:33:17.993Z,24.00
2017-12-31T15:34:17.910Z,16.00
2017-12-31T15:36:11.175Z,12.00
2017-12-31T15:37:11.114Z,16.00
2017-12-31T15:39:04.403Z,8.00
2017-12-31T15:40:04.320Z,12.00
2017-12-31T15:41:57.582Z,4.00
2017-12-31T15:42:57.520Z,8.00
2017-12-31T15:44:50.805Z,4.00
2017-12-31T15:45:50.721Z,0.00
2017-12-31T15:47:43.991Z,4.00
2017-12-31T15:48:43.924Z,4.00
2017-12-31T15:50:37.213Z,4.00
2017-12-31T15:51:37.127Z,4.00
2017-12-31T15:53:30.428Z,4.00
2017-12-31T15:54:30.339Z,4.00
2017-12-31T15:56:23.616Z,0.00
2017-12-31T15:57:23.545Z,0.00
2017-12-31T15:59:16.829Z,0.00
2017-12-31T16:00:16.747Z,0.00
2017-12-31T16:02:10.020Z,0.00
2017-12-31T16:03:09.949Z,0.00
2017-12-31T16:05:03.234Z,0.00
2017-12-31T16:06:03.149Z,0.00
2017-12-31T16:07:56.420Z,0.00
2017-12-31T16:08:56.355Z,0.00
2017-12-31T16:10:49.649Z,0.00
2017-12-31T16:11:49.566Z,0.00
2017-12-31T16:13:42.853Z,0.00
2017-12-31T16:14:42.768Z,0.00
2017-12-31T16:16:36.035Z,0.00
2017-12-31T16:17:35.971Z,0.00
2017-12-31T16:19:29.257Z,0.00
2017-12-31T16:20:29.173Z,0.00
2017-12-31T16:22:22.447Z,0.00
2017-12-31T16:23:22.377Z,0.00
2017-12-31T16:25:15.667Z,0.00
2017-12-31T16:26:15.582Z,0.00
2017-12-31T16:28:08.840Z,0.00
2017-12-31T16:29:08.770Z,0.00
2017-12-31T16:31:02.042Z,0.00
2017-12-31T16:32:01.962Z,0.00
2017-12-31T16:33:56.235Z,0.00
2017-12-31T16:34:56.150Z,0.00
2017-12-31T16:36:49.416Z,0.00
2017-12-31T16:37:49.349Z,0.00
2017-12-31T16:39:42.628Z,0.00
2017-12-31T16:40:42.544Z,0.00
2017-12-31T16:42:35.809Z,0.00
2017-12-31T16:43:35.753Z,0.00
2017-12-31T16:45:29.026Z,0.00
2017-12-31T16:46:28.942Z,0.00
2017-12-31T16:48:22.194Z,0.00
2017-12-31T16:49:22.129Z,0.00
2017-12-31T16:51:15.521Z,0.00
2017-12-31T16:52:15.329Z,0.00
2017-12-31T16:54:08.609Z,0.00
2017-12-31T16:55:08.524Z,0.00
2017-12-31T16:57:01.898Z,0.00
2017-12-31T16:58:01.735Z,0.00
2017-12-31T16:59:55.109Z,0.00
2017-12-31T17:00:54.904Z,0.00
2017-12-31T17:02:48.173Z,0.00
2017-12-31T17:03:48.106Z,0.00
2017-12-31T17:05:41.399Z,0.00
2017-12-31T17:06:41.312Z,0.00
2017-12-31T17:08:34.576Z,0.00
2017-12-31T17:09:34.502Z,0.00
2017-12-31T17:11:27.791Z,0.00
2017-12-31T17:12:27.708Z,0.00
2017-12-31T17:14:21.095Z,0.00
2017-12-31T17:15:20.891Z,0.00
2017-12-31T17:17:14.155Z,0.00
2017-12-31T17:18:14.090Z,0.00
2017-12-31T17:20:07.394Z,0.00
2017-12-31T17:21:07.311Z,0.00
2017-12-31T17:23:00.684Z,0.00
2017-12-31T17:24:00.508Z,0.00
2017-12-31T17:25:53.802Z,0.00
2017-12-31T17:26:53.706Z,0.00
2017-12-31T17:28:47.077Z,0.00
2017-12-31T17:29:46.905Z,0.00
2017-12-31T17:31:40.182Z,0.00
2017-12-31T17:32:40.098Z,0.00
2017-12-31T17:34:33.402Z,0.00
2017-12-31T17:35:33.310Z,0.00
2017-12-31T17:37:26.563Z,0.00
2017-12-31T17:38:26.495Z,0.00
2017-12-31T17:40:20.883Z,0.00
2017-12-31T17:41:20.682Z,0.00
2017-12-31T17:43:13.946Z,0.00
2017-12-31T17:44:13.875Z,0.00
2017-12-31T17:46:07.271Z,0.00
2017-12-31T17:47:07.071Z,0.00
2017-12-31T17:49:00.334Z,0.00
2017-12-31T17:50:00.268Z,0.00
2017-12-31T17:51:53.659Z,0.00
2017-12-31T17:52:53.465Z,0.00
2017-12-31T17:54:46.852Z,0.00
2017-12-31T17:55:46.660Z,4.00
2017-12-31T17:57:39.912Z,0.00
2017-12-31T17:58:39.844Z,0.00
2017-12-31T18:00:34.125Z,0.00
2017-12-31T18:01:34.046Z,0.00
2017-12-31T18:03:27.377Z,0.00
2017-12-31T18:04:27.311Z,0.00
2017-12-31T18:06:20.591Z,0.00
2017-12-31T18:07:20.504Z,0.00
2017-12-31T18:09:13.769Z,0.00
2017-12-31T18:10:13.701Z,0.00
2017-12-31T18:12:06.988Z,0.00
2017-12-31T18:13:06.892Z,0.00
2017-12-31T18:15:00.174Z,0.00
2017-12-31T18:16:00.090Z,0.00
2017-12-31T18:17:53.374Z,0.00
2017-12-31T18:18:53.305Z,0.00
2017-12-31T18:20:46.588Z,0.00
2017-12-31T18:21:46.501Z,0.00
2017-12-31T18:23:39.764Z,0.00
2017-12-31T18:24:39.701Z,0.00
2017-12-31T18:26:32.971Z,0.00
2017-12-31T18:27:32.880Z,0.00
2017-12-31T18:29:26.136Z,0.00
2017-12-31T18:30:26.065Z,0.00
2017-12-31T18:32:19.453Z,0.00
2017-12-31T18:33:19.309Z,0.00
2017-12-31T18:35:12.594Z,0.00
2017-12-31T18:36:12.508Z,0.00
2017-12-31T18:38:05.768Z,0.00