createdAt,value
2022-09-12T00:00:51.916Z,98009
2022-09-12T00:06:28.185Z,98001
2022-09-12T00:12:03.063Z,97993.5
2022-09-12T00:17:38.987Z,97982.3
2022-09-12T00:23:13.669Z,97975.7
2022-09-12T00:28:48.838Z,97969.7
2022-09-12T00:34:45.579Z,97963.9
2022-09-12T00:40:18.418Z,97954.5
2022-09-12T00:45:53.405Z,97949.1
2022-09-12T00:51:28.831Z,97944.5
2022-09-12T00:57:03.673Z,97935.9
2022-09-12T01:02:39.619Z,97930.7
2022-09-12T01:08:14.332Z,97924.8
2022-09-12T01:13:49.208Z,97932.1
2022-09-12T01:19:24.150Z,97927.4
2022-09-12T01:24:59.250Z,97932.1
2022-09-12T01:30:33.933Z,97928.2
2022-09-12T01:36:08.839Z,97919.8
2022-09-12T01:41:44.822Z,97922.8
2022-09-12T01:47:19.579Z,97919.2
2022-09-12T01:52:54.530Z,97911.3
2022-09-12T01:58:30.643Z,97905.9
2022-09-12T02:04:06.374Z,97898.2
2022-09-12T02:09:41.511Z,97889.8
2022-09-12T02:15:17.249Z,97889.9
2022-09-12T02:20:53.218Z,97881.4
2022-09-12T02:26:27.965Z,97873.3
2022-09-12T02:32:24.460Z,97870.2
2022-09-12T02:37:58.081Z,97874.7
2022-09-12T02:43:32.843Z,97862.6
2022-09-12T02:49:09.923Z,97848.2
2022-09-12T02:54:44.894Z,97844
2022-09-12T03:00:21.107Z,97837.7
2022-09-12T03:05:55.906Z,97833.1
2022-09-12T03:11:30.726Z,97835.8
2022-09-12T03:17:06.900Z,97838.2
2022-09-12T03:22:42.734Z,97838
2022-09-12T03:28:18.076Z,97844.7
2022-09-12T03:34:14.649Z,97834.2
2022-09-12T03:39:47.684Z,97832.4
2022-09-12T03:45:22.922Z,97830.2
2022-09-12T03:50:57.824Z,97847.6
2022-09-12T03:56:33.643Z,97834.9
2022-09-12T04:02:10.600Z,97838.6
2022-09-12T04:07:45.933Z,97840.6
2022-09-12T04:13:20.885Z,97835.4
2022-09-12T04:18:55.749Z,97832.7
2022-09-12T04:24:31.644Z,97833
2022-09-12T04:30:06.666Z,97828.5
2022-09-12T04:35:41.562Z,97827.5
2022-09-12T04:41:16.416Z,97830.8
2022-09-12T04:46:51.431Z,97841
2022-09-12T04:52:26.125Z,97851.9
2022-09-12T04:58:01.052Z,97857.6
2022-09-12T05:03:37.403Z,97868.1
2022-09-12T05:09:13.239Z,97873.8
2022-09-12T05:14:48.395Z,97877.4
2022-09-12T05:20:23.066Z,97891.4
2022-09-12T05:25:58.120Z,97896.8
2022-09-12T05:31:54.634Z,97902.5
2022-09-12T05:37:28.604Z,97897.7
2022-09-12T05:43:03.398Z,97900.9
2022-09-12T05:48:38.041Z,97905.6
2022-09-12T05:54:13.108Z,97913.1
2022-09-12T05:59:48.519Z,97908.9
2022-09-12T06:05:23.350Z,97912.2
2022-09-12T06:11:02.835Z,97912
2022-09-12T06:16:38.627Z,97921.6
2022-09-12T06:22:14.922Z,97925.5
2022-09-12T06:27:49.726Z,97928.5
2022-09-12T06:33:46.597Z,97934.2
2022-09-12T06:39:20.644Z,97940
2022-09-12T06:44:55.587Z,97937.9
2022-09-12T06:50:30.515Z,97937.9
2022-09-12T06:56:06.918Z,97933.7
2022-09-12T07:01:42.963Z,97935.3
2022-09-12T07:07:18.755Z,97927.6
2022-09-12T07:12:54.044Z,97928.4
2022-09-12T07:18:30.309Z,97925.6
2022-09-12T07:24:09.295Z,97915.2
2022-09-12T07:29:52.649Z,97918.7
2022-09-12T07:35:29.248Z,97929.9
2022-09-12T07:41:04.483Z,97931.7
2022-09-12T07:46:39.716Z,97923.8
2022-09-12T07:52:16.040Z,97923.5
2022-09-12T07:57:51.319Z,97921
2022-09-12T08:03:26.694Z,97919.4
2022-09-12T08:09:02.367Z,97916.4
2022-09-12T08:14:38.254Z,97922.6
2022-09-12T08:20:13.937Z,97914.4
2022-09-12T08:25:49.171Z,97908.2
2022-09-12T08:31:45.819Z,97927.4
2022-09-12T08:37:18.836Z,97924.3
2022-09-12T08:42:54.022Z,97929.4
2022-09-12T08:48:30.018Z,97928.1
2022-09-12T08:54:05.050Z,97940.9
2022-09-12T08:59:39.866Z,97956.7
2022-09-12T09:05:14.683Z,97969.4
2022-09-12T09:10:49.962Z,97970
2022-09-12T09:16:26.058Z,97969.2
2022-09-12T09:22:01.687Z,97979.9
2022-09-12T09:27:42.384Z,97975.7
2022-09-12T09:33:17.603Z,97968.9
2022-09-12T09:38:54.679Z,97965.2
2022-09-12T09:44:29.643Z,97965
2022-09-12T09:50:04.602Z,97969.3
2022-09-12T09:55:39.673Z,97967.4
2022-09-12T10:01:14.971Z,97971
2022-09-12T10:06:50.660Z,97967.8
2022-09-12T10:12:26.047Z,97968.6
2022-09-12T10:18:01.915Z,97965.1
2022-09-12T10:23:36.893Z,97976
2022-09-12T10:29:11.888Z,97985.8
2022-09-12T10:34:46.863Z,97983.7
2022-09-12T10:40:22.309Z,97982.3
2022-09-12T10:45:59.252Z,97981.7
2022-09-12T10:51:35.107Z,97985.4
2022-09-12T10:57:10.555Z,97985.6
2022-09-12T11:02:45.947Z,97973.9
2022-09-12T11:08:21.558Z,97975.3
2022-09-12T11:13:56.681Z,97967.7
2022-09-12T11:19:31.792Z,97954.8
2022-09-12T11:25:06.755Z,97952.6
2022-09-12T11:30:41.994Z,97943.8
2022-09-12T11:36:17.672Z,97926.5
2022-09-12T11:41:52.568Z,97921
2022-09-12T11:47:27.894Z,97902.5
2022-09-12T11:53:02.790Z,97890.2
2022-09-12T11:58:39.463Z,97875.5
2022-09-12T12:04:15.874Z,97868.5
2022-09-12T12:09:51.536Z,97867.1
2022-09-12T12:15:26.481Z,97863.9
2022-09-12T12:21:01.836Z,97870.6
2022-09-12T12:26:36.606Z,97874.6
2022-09-12T12:32:12.108Z,97876.6
2022-09-12T12:37:47.029Z,97876.5
2022-09-12T12:43:22.833Z,97866.1
2022-09-12T12:48:58.646Z,97850
2022-09-12T12:54:34.498Z,97847.6
2022-09-12T13:00:10.341Z,97850.8
2022-09-12T13:05:45.517Z,97843.1
2022-09-12T13:11:21.065Z,97817.5
2022-09-12T13:16:55.950Z,97821.5
2022-09-12T13:22:31.091Z,97832.6
2022-09-12T13:28:06.195Z,97832.5
2022-09-12T13:33:41.783Z,97821
2022-09-12T13:39:17.916Z,97806.4
2022-09-12T13:44:53.986Z,97811.4
2022-09-12T13:50:29.115Z,97808.6
2022-09-12T13:56:04.593Z,97801.3
2022-09-12T14:01:40.327Z,97794.2
2022-09-12T14:07:15.819Z,97781
2022-09-12T14:12:50.798Z,97769
2022-09-12T14:18:26.254Z,97760
2022-09-12T14:24:01.090Z,97748
2022-09-12T14:29:36.047Z,97744.9
2022-09-12T14:35:10.979Z,97731.1
2022-09-12T14:40:46.790Z,97729.1
2022-09-12T14:46:23.770Z,97721
2022-09-12T14:51:59.610Z,97717.4
2022-09-12T14:57:34.612Z,97720.8
2022-09-12T15:03:09.326Z,97719.3
2022-09-12T15:08:45.162Z,97711.6
2022-09-12T15:14:20.102Z,97710.2
2022-09-12T15:19:55.180Z,97708.6
2022-09-12T15:25:30.991Z,97698.8
2022-09-12T15:31:06.287Z,97688.6
2022-09-12T15:36:43.035Z,97692.5
2022-09-12T15:42:19.104Z,97694.1
2022-09-12T15:47:53.941Z,97688.6
2022-09-12T15:53:29.054Z,97677
2022-09-12T15:59:04.120Z,97677
2022-09-12T16:04:38.909Z,97682.1
2022-09-12T16:10:13.760Z,97676.9
2022-09-12T16:15:49.385Z,97678.3
2022-09-12T16:21:24.588Z,97678.1
2022-09-12T16:27:02.156Z,97679.8
2022-09-12T16:32:38.538Z,97684.2
2022-09-12T16:38:13.374Z,97691.4
2022-09-12T16:43:48.104Z,97689.8
2022-09-12T16:49:22.936Z,97686.9
2022-09-12T16:54:58.015Z,97678.9
2022-09-12T17:00:33.122Z,97674.2
2022-09-12T17:06:08.333Z,97664.7
2022-09-12T17:11:43.114Z,97668.5
2022-09-12T17:17:18.154Z,97672.1
2022-09-12T17:22:53.162Z,97676.3
2022-09-12T17:28:29.212Z,97671.7
2022-09-12T17:34:04.231Z,97668.2
2022-09-12T17:39:40.460Z,97666.4
2022-09-12T17:45:19.158Z,97662.5
2022-09-12T17:50:54.369Z,97659.9
2022-09-12T17:56:29.758Z,97646
2022-09-12T18:02:05.471Z,97634.1
2022-09-12T18:07:44.762Z,97631.5
2022-09-12T18:13:19.989Z,97626.6
2022-09-12T18:18:55.536Z,97623.3
2022-09-12T18:24:30.864Z,97626.3
2022-09-12T18:30:22.703Z,97636.7
2022-09-12T18:35:58.535Z,97633.5
2022-09-12T18:41:33.971Z,97636.4
2022-09-12T18:47:08.739Z,97649.6
2022-09-12T18:52:43.345Z,97651.6
2022-09-12T18:58:18.227Z,97669.8
2022-09-12T19:03:53.745Z,97677
2022-09-12T19:09:28.620Z,97683.5
2022-09-12T19:15:04.115Z,97699.8
2022-09-12T19:20:39.324Z,97692.7
2022-09-12T19:26:14.332Z,97687.3
2022-09-12T19:31:49.455Z,97719
2022-09-12T19:37:24.732Z,97734.6
2022-09-12T19:42:59.871Z,97752.3
2022-09-12T19:48:34.975Z,97775.9
2022-09-12T19:54:10.118Z,97836.1
2022-09-12T19:59:44.779Z,97917.5
2022-09-12T20:05:20.601Z,97966.6
2022-09-12T20:10:57.641Z,97975.2
2022-09-12T20:16:32.946Z,98021.5
2022-09-12T20:22:09.106Z,98061.3
2022-09-12T20:27:45.093Z,98061.3
2022-09-12T20:33:20.001Z,98054.2
2022-09-12T20:38:55.413Z,98027.8
2022-09-12T20:44:30.462Z,98045.6
2022-09-12T20:50:05.307Z,98054.6
2022-09-12T20:55:40.200Z,98042.2
2022-09-12T21:01:17.331Z,98018.7
2022-09-12T21:06:52.874Z,98007.3
2022-09-12T21:12:27.768Z,98035.8
2022-09-12T21:18:02.950Z,98057.2
2022-09-12T21:23:38.290Z,98034.5
2022-09-12T21:29:15.076Z,98003.6
2022-09-12T21:34:50.657Z,98019.4
2022-09-12T21:40:25.489Z,98023.6
2022-09-12T21:46:03.601Z,97989.4
2022-09-12T21:51:39.669Z,97959.5
2022-09-12T21:57:14.787Z,97948.2
2022-09-12T22:02:49.686Z,97962
2022-09-12T22:08:24.650Z,97940.8
2022-09-12T22:13:59.444Z,97937.8
2022-09-12T22:19:34.469Z,97931.4
2022-09-12T22:25:09.357Z,97893.1
2022-09-12T22:30:44.321Z,97907.2
2022-09-12T22:36:19.731Z,97912.4
2022-09-12T22:41:55.275Z,97886.2
2022-09-12T22:47:31.226Z,97886.1
2022-09-12T22:53:07.221Z,97895.5
2022-09-12T22:58:42.489Z,97895.4
2022-09-12T23:04:17.363Z,97885.2
2022-09-12T23:09:52.446Z,97885.1
2022-09-12T23:15:28.532Z,97892.2
2022-09-12T23:21:03.459Z,97874
2022-09-12T23:26:38.370Z,97862
2022-09-12T23:32:14.636Z,97872.1
2022-09-12T23:37:50.330Z,97874.1
2022-09-12T23:43:26.171Z,97849.5
2022-09-12T23:49:01.040Z,97856.2
2022-09-12T23:54:35.826Z,97839.7
