createdAt,value
2024-03-12T00:00:00.188Z,11.2
2024-03-12T00:05:00.129Z,12
2024-03-12T00:10:00.188Z,13.3
2024-03-12T00:15:00.170Z,12.2
2024-03-12T00:20:00.140Z,12.4
2024-03-12T00:25:00.263Z,11.4
2024-03-12T00:30:00.165Z,10.8
2024-03-12T00:35:00.139Z,9.7
2024-03-12T00:40:00.215Z,11.9
2024-03-12T00:45:00.099Z,13.5
2024-03-12T00:50:00.189Z,12
2024-03-12T00:55:00.231Z,12.1
2024-03-12T01:00:00.123Z,12.6
2024-03-12T01:05:00.123Z,12.1
2024-03-12T01:10:00.249Z,13.7
2024-03-12T01:15:00.118Z,13.9
2024-03-12T01:20:00.164Z,15.1
2024-03-12T01:25:00.189Z,14.6
2024-03-12T01:30:00.150Z,14.3
2024-03-12T01:35:00.127Z,11.7
2024-03-12T01:40:00.197Z,11.9
2024-03-12T01:45:00.137Z,13.8
2024-03-12T01:50:00.170Z,12.1
2024-03-12T01:55:00.201Z,12.4
2024-03-12T02:00:00.130Z,14.5
2024-03-12T02:05:00.102Z,14.2
2024-03-12T02:10:00.213Z,11.7
2024-03-12T02:15:00.133Z,14.6
2024-03-12T02:20:00.141Z,11.6
2024-03-12T02:25:00.250Z,14.6
2024-03-12T02:30:00.255Z,14.4
2024-03-12T02:35:00.187Z,14.4
2024-03-12T02:40:00.219Z,14.7
2024-03-12T02:45:00.143Z,14.8
2024-03-12T02:50:00.139Z,17.3
2024-03-12T02:55:00.210Z,15.4
2024-03-12T03:00:00.113Z,17.7
2024-03-12T03:05:00.103Z,20
2024-03-12T03:10:00.308Z,21.5
2024-03-12T03:15:00.161Z,20.7
2024-03-12T03:20:00.147Z,20.6
2024-03-12T03:25:00.136Z,17.5
2024-03-12T03:30:00.119Z,16.3
2024-03-12T03:35:00.153Z,19.4
2024-03-12T03:40:00.165Z,20.6
2024-03-12T03:45:00.161Z,15.8
2024-03-12T03:50:00.212Z,13.8
2024-03-12T03:55:00.193Z,15.9
2024-03-12T04:00:00.114Z,12.3
2024-03-12T04:05:00.094Z,11.5
2024-03-12T04:10:00.236Z,12.3
2024-03-12T04:15:00.162Z,12.5
2024-03-12T04:20:00.204Z,10.4
2024-03-12T04:25:00.135Z,13.6
2024-03-12T04:30:00.162Z,14.7
2024-03-12T04:35:00.150Z,14.6
2024-03-12T04:40:00.210Z,14.9
2024-03-12T04:45:00.131Z,14.6
2024-03-12T04:50:00.203Z,14.4
2024-03-12T04:55:00.158Z,14
2024-03-12T05:00:00.167Z,12.2
2024-03-12T05:05:00.156Z,9.9
2024-03-12T05:10:00.231Z,10
2024-03-12T05:15:00.110Z,11.9
2024-03-12T05:20:00.145Z,11.6
2024-03-12T05:25:00.109Z,10.8
2024-03-12T05:30:00.173Z,10.1
2024-03-12T05:35:00.389Z,11.5
2024-03-12T05:40:00.220Z,11.4
2024-03-12T05:45:00.117Z,12
2024-03-12T05:50:03.088Z,12.9
2024-03-12T05:55:00.174Z,10.8
2024-03-12T06:00:00.130Z,13
2024-03-12T06:05:00.113Z,13.4
2024-03-12T06:10:00.216Z,13.4
2024-03-12T06:15:00.131Z,12.8
2024-03-12T06:20:00.168Z,15.8
2024-03-12T06:25:00.117Z,13.3
2024-03-12T06:30:00.151Z,13.1
2024-03-12T06:35:00.123Z,16
2024-03-12T06:40:00.255Z,14.1
2024-03-12T06:45:00.139Z,16
2024-03-12T06:50:00.146Z,14.5
2024-03-12T06:55:00.174Z,11.5
2024-03-12T07:00:00.158Z,9.8
2024-03-12T07:05:00.094Z,11.6
2024-03-12T07:10:00.168Z,16.7
2024-03-12T07:15:00.138Z,13.8
2024-03-12T07:20:00.194Z,18.6
2024-03-12T07:25:00.177Z,17.1
2024-03-12T07:30:00.140Z,21.4
2024-03-12T07:35:00.129Z,12.5
2024-03-12T07:40:00.225Z,17.5
2024-03-12T07:45:00.166Z,17
2024-03-12T07:50:00.156Z,16
2024-03-12T07:55:00.138Z,17.9
2024-03-12T08:00:00.149Z,16.4
2024-03-12T08:05:00.111Z,18.2
2024-03-12T08:10:00.145Z,18.2
2024-03-12T08:15:00.136Z,14.9
2024-03-12T08:20:00.179Z,14.3
2024-03-12T08:25:00.125Z,12.4
2024-03-12T08:30:00.166Z,15.9
2024-03-12T08:35:00.154Z,15.5
2024-03-12T08:40:00.191Z,20
2024-03-12T08:45:00.161Z,18.5
2024-03-12T08:50:00.114Z,17.8
2024-03-12T08:55:00.177Z,17.2
2024-03-12T09:00:00.135Z,22.3
2024-03-12T09:05:00.109Z,22.3
2024-03-12T09:10:00.262Z,25.9
2024-03-12T09:15:00.148Z,24
2024-03-12T09:20:00.146Z,20.2
2024-03-12T09:25:00.144Z,29.2
2024-03-12T09:30:00.148Z,26.9
2024-03-12T09:35:00.114Z,19.2
2024-03-12T09:40:00.187Z,25
2024-03-12T09:45:00.131Z,26.3
2024-03-12T09:50:00.143Z,25.6
2024-03-12T09:55:00.146Z,22.4
2024-03-12T10:00:00.138Z,22.4
2024-03-12T10:05:00.112Z,29.7
2024-03-12T10:10:00.258Z,29.8
2024-03-12T10:15:00.178Z,26
2024-03-12T10:20:00.179Z,23.1
2024-03-12T10:25:00.153Z,17.3
2024-03-12T10:30:00.171Z,21.5
2024-03-12T10:35:00.139Z,27.4
2024-03-12T10:40:00.211Z,20.8
2024-03-12T10:45:00.104Z,22.8
2024-03-12T10:50:00.168Z,21.5
2024-03-12T10:55:05.856Z,19.3
2024-03-12T11:00:00.140Z,21.2
2024-03-12T11:05:00.130Z,22
2024-03-12T11:10:00.171Z,20.6
2024-03-12T11:15:00.120Z,18
2024-03-12T11:20:02.843Z,16.6
2024-03-12T11:25:00.182Z,17.5
2024-03-12T11:30:00.129Z,16.4
2024-03-12T11:35:00.104Z,19.4
2024-03-12T11:40:00.209Z,20
2024-03-12T11:45:00.117Z,16.1
2024-03-12T11:50:03.338Z,20
2024-03-12T11:55:00.126Z,17.1
2024-03-12T12:00:00.401Z,26
2024-03-12T12:05:00.105Z,26
2024-03-12T12:10:00.216Z,22.3
2024-03-12T12:15:00.148Z,15.2
2024-03-12T12:20:00.151Z,27.6
2024-03-12T12:25:00.176Z,27.2
2024-03-12T12:30:00.841Z,22.9
2024-03-12T12:35:00.146Z,22.5
2024-03-12T12:40:00.164Z,22.5
2024-03-12T12:45:00.134Z,26.6
2024-03-12T12:50:00.153Z,27.1
2024-03-12T12:55:00.159Z,32.8
2024-03-12T13:00:00.121Z,28.6
2024-03-12T13:05:00.151Z,24.8
2024-03-12T13:10:00.169Z,25.1
2024-03-12T13:15:00.123Z,26.5
2024-03-12T13:20:00.154Z,28
2024-03-12T13:25:00.193Z,24.7
2024-03-12T13:30:01.878Z,24.7
2024-03-12T13:35:00.131Z,22.5
2024-03-12T13:40:00.196Z,19.1
2024-03-12T13:45:00.141Z,16
2024-03-12T13:50:00.152Z,19
2024-03-12T13:55:00.187Z,17
2024-03-12T14:00:00.194Z,15.4
2024-03-12T14:05:01.518Z,14.2
2024-03-12T14:10:00.182Z,16.1
2024-03-12T14:15:00.146Z,16.1
2024-03-12T14:20:00.124Z,16.2
2024-03-12T14:25:00.216Z,18.1
2024-03-12T14:30:00.154Z,16.4
2024-03-12T14:35:00.118Z,16.5
2024-03-12T14:40:00.200Z,17.3
2024-03-12T14:45:00.126Z,17.8
2024-03-12T14:50:00.153Z,20.1
2024-03-12T14:55:00.160Z,21.1
2024-03-12T15:00:02.199Z,16.3
2024-03-12T15:05:00.122Z,20
2024-03-12T15:10:00.189Z,21.1
2024-03-12T15:15:00.120Z,14.6
2024-03-12T15:20:00.148Z,17.5
2024-03-12T15:25:00.138Z,21.1
2024-03-12T15:30:00.127Z,18.8
2024-03-12T15:35:00.160Z,17.3
2024-03-12T15:40:00.236Z,19.3
2024-03-12T15:45:00.142Z,17.3
2024-03-12T15:50:00.122Z,17.9
2024-03-12T15:55:00.140Z,16.8
2024-03-12T16:00:00.286Z,13.8
2024-03-12T16:05:00.104Z,15.3
2024-03-12T16:10:00.183Z,15.6
2024-03-12T16:15:00.281Z,15.8
2024-03-12T16:20:00.154Z,20
2024-03-12T16:25:00.119Z,18.5
2024-03-12T16:30:00.128Z,14.6
2024-03-12T16:35:00.152Z,16.5
2024-03-12T16:40:00.206Z,19.3
2024-03-12T16:45:00.139Z,23.1
2024-03-12T16:50:00.145Z,25
2024-03-12T16:55:00.232Z,19.9
2024-03-12T17:00:00.230Z,19.5
2024-03-12T17:05:00.185Z,22.8
2024-03-12T17:10:00.175Z,16.1
2024-03-12T17:15:00.120Z,19.1
2024-03-12T17:20:00.118Z,18.5
2024-03-12T17:25:00.158Z,19
2024-03-12T17:30:00.178Z,13
2024-03-12T17:35:00.141Z,18.1
2024-03-12T17:40:00.156Z,18.8
2024-03-12T17:45:00.154Z,18.8
2024-03-12T17:50:00.166Z,20.9
2024-03-12T17:55:00.185Z,20.9
2024-03-12T18:00:00.156Z,17.8
2024-03-12T18:05:00.129Z,18.1
2024-03-12T18:10:00.250Z,15.4
2024-03-12T18:15:00.148Z,14
2024-03-12T18:20:00.130Z,14
2024-03-12T18:25:00.173Z,16.2
2024-03-12T18:30:00.135Z,17.1
2024-03-12T18:35:00.193Z,14.8
2024-03-12T18:40:00.218Z,15.4
2024-03-12T18:45:00.188Z,15.3
2024-03-12T18:50:00.190Z,15.4
2024-03-12T18:55:00.173Z,21.6
2024-03-12T19:00:00.190Z,16.8
2024-03-12T19:05:00.164Z,19
2024-03-12T19:10:00.225Z,16.6
2024-03-12T19:15:00.129Z,14
2024-03-12T19:20:00.190Z,16.1
2024-03-12T19:25:00.183Z,16.6
2024-03-12T19:30:00.164Z,21
2024-03-12T19:35:00.140Z,17.1
2024-03-12T19:40:00.328Z,16.5
2024-03-12T19:45:00.136Z,16.5
2024-03-12T19:50:00.145Z,15.3
2024-03-12T19:55:00.179Z,15.2
2024-03-12T20:00:00.190Z,14.5
2024-03-12T20:05:00.150Z,14.8
2024-03-12T20:10:00.194Z,15.6
2024-03-12T20:15:00.169Z,16.1
2024-03-12T20:20:00.237Z,14.1
2024-03-12T20:25:00.265Z,16.8
2024-03-12T20:30:00.143Z,16.8
2024-03-12T20:35:00.265Z,17.1
2024-03-12T20:40:00.203Z,9.5
2024-03-12T20:45:00.205Z,9.1
2024-03-12T20:50:00.252Z,10.3
2024-03-12T20:55:00.157Z,11.7
2024-03-12T21:00:00.353Z,12.1
2024-03-12T21:05:00.351Z,15.5
2024-03-12T21:10:00.337Z,12.6
2024-03-12T21:15:00.151Z,14.4
2024-03-12T21:20:00.163Z,15.2
2024-03-12T21:25:00.164Z,12.5
2024-03-12T21:30:00.149Z,14.5
2024-03-12T21:35:00.140Z,10.3
2024-03-12T21:40:00.171Z,10
2024-03-12T21:45:00.153Z,7.5
2024-03-12T21:50:00.175Z,9.2
2024-03-12T21:55:00.175Z,7.2
2024-03-12T22:00:00.126Z,10.1
2024-03-12T22:05:00.159Z,11.7
2024-03-12T22:10:00.139Z,11.7
2024-03-12T22:15:00.124Z,13.1
2024-03-12T22:20:00.200Z,14
2024-03-12T22:25:00.145Z,14
2024-03-12T22:30:00.224Z,9.9
2024-03-12T22:35:00.144Z,14
2024-03-12T22:40:00.213Z,17
2024-03-12T22:45:00.151Z,14.8
2024-03-12T22:50:00.192Z,14.1
2024-03-12T22:55:00.142Z,10.4
2024-03-12T23:00:00.173Z,14.7
2024-03-12T23:05:00.172Z,13.2
2024-03-12T23:10:00.237Z,13.7
2024-03-12T23:15:00.172Z,15.2
2024-03-12T23:20:00.146Z,13.6
2024-03-12T23:25:00.202Z,15.8
2024-03-12T23:30:00.196Z,15.8
2024-03-12T23:35:00.199Z,13.9
2024-03-12T23:40:00.164Z,14
2024-03-12T23:45:00.146Z,12.6
2024-03-12T23:50:00.207Z,12.6
2024-03-12T23:55:00.305Z,14.6
