createdAt,value
2023-04-17T00:00:30.869Z,8.57
2023-04-17T00:01:32.713Z,8.73
2023-04-17T00:02:39.855Z,8.32
2023-04-17T00:03:41.981Z,8.23
2023-04-17T00:04:45.496Z,8.10
2023-04-17T00:05:48.743Z,8.63
2023-04-17T00:06:53.709Z,9.03
2023-04-17T00:07:55.458Z,8.57
2023-04-17T00:08:57.205Z,8.27
2023-04-17T00:09:58.916Z,9.40
2023-04-17T00:11:08.039Z,8.63
2023-04-17T00:12:10.936Z,8.25
2023-04-17T00:13:12.691Z,8.80
2023-04-17T00:14:14.482Z,8.80
2023-04-17T00:15:16.437Z,9.35
2023-04-17T00:16:18.239Z,9.17
2023-04-17T00:17:19.960Z,9.10
2023-04-17T00:18:21.678Z,9.05
2023-04-17T00:19:26.587Z,8.80
2023-04-17T00:20:28.333Z,9.40
2023-04-17T00:21:30.212Z,8.38
2023-04-17T00:22:31.968Z,8.90
2023-04-17T00:23:33.721Z,10.07
2023-04-17T00:24:35.629Z,9.32
2023-04-17T00:25:37.374Z,9.82
2023-04-17T00:26:39.385Z,9.75
2023-04-17T00:27:44.184Z,9.23
2023-04-17T00:28:47.480Z,9.70
2023-04-17T00:29:49.191Z,8.60
2023-04-17T00:30:50.939Z,9.30
2023-04-17T00:31:52.859Z,9.18
2023-04-17T00:32:54.722Z,9.20
2023-04-17T00:33:58.792Z,9.20
2023-04-17T00:35:00.958Z,9.35
2023-04-17T00:36:02.758Z,9.10
2023-04-17T00:37:04.595Z,8.40
2023-04-17T00:38:07.824Z,9.00
2023-04-17T00:39:09.875Z,8.73
2023-04-17T00:40:12.478Z,7.80
2023-04-17T00:41:14.212Z,7.95
2023-04-17T00:42:16.252Z,8.02
2023-04-17T00:43:18.514Z,8.52
2023-04-17T00:44:20.300Z,8.98
2023-04-17T00:45:22.533Z,8.20
2023-04-17T00:46:24.352Z,7.85
2023-04-17T00:47:26.489Z,8.63
2023-04-17T00:48:28.693Z,8.47
2023-04-17T00:49:30.649Z,7.90
2023-04-17T00:50:32.466Z,8.40
2023-04-17T00:51:35.193Z,7.45
2023-04-17T00:52:36.951Z,8.60
2023-04-17T00:53:39.288Z,8.25
2023-04-17T00:54:41.240Z,8.98
2023-04-17T00:55:44.709Z,8.38
2023-04-17T00:56:46.791Z,7.93
2023-04-17T00:57:51.777Z,8.27
2023-04-17T00:58:54.999Z,7.90
2023-04-17T00:59:58.315Z,7.43
2023-04-17T01:01:00.409Z,8.07
2023-04-17T01:02:02.356Z,7.70
2023-04-17T01:03:05.266Z,7.40
2023-04-17T01:04:09.983Z,7.28
2023-04-17T01:05:12.019Z,8.40
2023-04-17T01:06:13.962Z,8.00
2023-04-17T01:07:16.179Z,8.05
2023-04-17T01:08:19.039Z,7.97
2023-04-17T01:09:20.854Z,8.00
2023-04-17T01:10:23.247Z,7.75
2023-04-17T01:11:25.200Z,7.82
2023-04-17T01:12:26.993Z,7.82
2023-04-17T01:13:28.722Z,7.53
2023-04-17T01:14:30.491Z,8.63
2023-04-17T01:15:32.699Z,8.40
2023-04-17T01:16:35.492Z,8.15
2023-04-17T01:17:37.340Z,8.15
2023-04-17T01:18:39.272Z,8.65
2023-04-17T01:19:41.992Z,6.83
2023-04-17T01:20:43.815Z,6.95
2023-04-17T01:21:45.584Z,7.78
2023-04-17T01:22:49.884Z,8.05
2023-04-17T01:23:52.894Z,7.03
2023-04-17T01:24:54.852Z,7.63
2023-04-17T01:25:56.561Z,6.78
2023-04-17T01:26:58.351Z,7.05
2023-04-17T01:28:00.267Z,7.63
2023-04-17T01:29:02.104Z,6.97
2023-04-17T01:30:04.398Z,5.60
2023-04-17T01:31:06.469Z,6.93
2023-04-17T01:32:08.741Z,6.25
2023-04-17T01:33:11.087Z,6.57
2023-04-17T01:34:12.821Z,6.55
2023-04-17T01:35:14.771Z,6.00
2023-04-17T01:36:17.113Z,6.10
2023-04-17T01:37:18.856Z,6.28
2023-04-17T01:38:20.729Z,5.80
2023-04-17T01:39:22.660Z,5.90
2023-04-17T01:40:24.396Z,5.50
2023-04-17T01:41:26.416Z,6.20
2023-04-17T01:42:28.233Z,5.50
2023-04-17T01:43:30.119Z,5.97
2023-04-17T01:44:31.924Z,5.82
2023-04-17T01:45:33.686Z,6.00
2023-04-17T01:46:35.782Z,5.78
2023-04-17T01:47:37.747Z,6.00
2023-04-17T01:48:40.006Z,6.05
2023-04-17T01:49:41.826Z,6.37
2023-04-17T01:50:43.707Z,6.27
2023-04-17T01:51:45.435Z,6.63
2023-04-17T01:52:47.407Z,5.32
2023-04-17T01:53:49.156Z,6.00
2023-04-17T01:54:50.980Z,6.30
2023-04-17T01:55:52.752Z,5.65
2023-04-17T01:56:54.486Z,6.38
2023-04-17T01:57:56.247Z,5.88
2023-04-17T01:58:58.012Z,6.32
2023-04-17T01:59:59.760Z,5.77
2023-04-17T02:01:01.520Z,6.17
2023-04-17T02:02:03.383Z,5.88
2023-04-17T02:03:06.062Z,6.22
2023-04-17T02:04:08.017Z,5.32
2023-04-17T02:05:09.869Z,5.85
2023-04-17T02:06:12.181Z,5.70
2023-04-17T02:07:14.010Z,5.15
2023-04-17T02:08:16.106Z,6.15
2023-04-17T02:09:17.914Z,5.60
2023-04-17T02:10:19.680Z,5.80
2023-04-17T02:11:21.417Z,5.53
2023-04-17T02:12:23.242Z,6.13
2023-04-17T02:13:24.969Z,5.57
2023-04-17T02:14:27.113Z,6.10
2023-04-17T02:15:28.846Z,5.55
2023-04-17T02:16:31.820Z,5.50
2023-04-17T02:17:33.738Z,5.65
2023-04-17T02:18:35.705Z,5.85
2023-04-17T02:19:37.430Z,5.38
2023-04-17T02:20:39.523Z,5.33
2023-04-17T02:21:41.289Z,5.43
2023-04-17T02:22:43.571Z,5.10
2023-04-17T02:23:45.351Z,5.60
2023-04-17T02:24:47.173Z,5.53
2023-04-17T02:25:48.881Z,6.03
2023-04-17T02:26:50.803Z,5.57
2023-04-17T02:27:53.464Z,5.45
2023-04-17T02:28:55.395Z,4.97
2023-04-17T02:29:57.240Z,5.18
2023-04-17T02:30:59.137Z,5.40
2023-04-17T02:32:01.029Z,5.83
2023-04-17T02:33:02.920Z,5.40
2023-04-17T02:34:04.723Z,5.07
2023-04-17T02:35:06.974Z,5.43
2023-04-17T02:36:09.226Z,5.47
2023-04-17T02:37:11.117Z,5.40
2023-04-17T02:38:12.941Z,5.18
2023-04-17T02:39:14.677Z,5.03
2023-04-17T02:40:16.918Z,5.43
2023-04-17T02:41:18.692Z,5.35
2023-04-17T02:42:20.410Z,5.23
2023-04-17T02:43:22.191Z,5.68
2023-04-17T02:44:23.931Z,4.70
2023-04-17T02:45:25.673Z,4.95
2023-04-17T02:46:27.510Z,5.00
2023-04-17T02:47:29.761Z,4.90
2023-04-17T02:48:31.531Z,5.10
2023-04-17T02:49:33.306Z,5.05
2023-04-17T02:50:35.111Z,4.78
2023-04-17T02:51:36.944Z,4.68
2023-04-17T02:52:39.740Z,4.97
2023-04-17T02:53:41.524Z,4.75
2023-04-17T02:54:43.283Z,4.72
2023-04-17T02:55:45.034Z,5.20
2023-04-17T02:56:46.873Z,4.57
2023-04-17T02:57:48.603Z,4.93
2023-04-17T02:58:50.323Z,5.05
2023-04-17T02:59:52.740Z,4.60
2023-04-17T03:01:01.670Z,5.00
2023-04-17T03:02:04.273Z,4.93
2023-04-17T03:03:06.359Z,4.60
2023-04-17T03:04:08.323Z,4.70
2023-04-17T03:05:11.557Z,4.32
2023-04-17T03:06:13.367Z,4.80
2023-04-17T03:07:19.450Z,5.07
2023-04-17T03:08:21.160Z,4.47
2023-04-17T03:09:23.765Z,5.03
2023-04-17T03:10:25.581Z,5.10
2023-04-17T03:11:27.435Z,4.78
2023-04-17T03:12:29.175Z,4.43
2023-04-17T03:13:31.461Z,5.30
2023-04-17T03:14:33.228Z,4.18
2023-04-17T03:15:36.379Z,4.68
2023-04-17T03:16:38.150Z,4.35
2023-04-17T03:17:40.033Z,4.47
2023-04-17T03:18:42.341Z,4.40
2023-04-17T03:19:44.059Z,4.07
2023-04-17T03:20:45.940Z,4.32
2023-04-17T03:21:47.738Z,3.90
2023-04-17T03:22:49.507Z,3.95
2023-04-17T03:23:51.265Z,3.80
2023-04-17T03:24:53.122Z,4.22
2023-04-17T03:25:54.907Z,3.63
2023-04-17T03:26:57.556Z,4.10
2023-04-17T03:27:59.397Z,4.20
2023-04-17T03:29:01.113Z,3.80
2023-04-17T03:30:03.106Z,4.38
2023-04-17T03:31:04.967Z,4.32
2023-04-17T03:32:06.967Z,4.28
2023-04-17T03:33:08.846Z,4.50
2023-04-17T03:34:10.700Z,4.60
2023-04-17T03:35:12.456Z,4.20
2023-04-17T03:36:14.218Z,4.80
2023-04-17T03:37:16.299Z,4.65
2023-04-17T03:38:18.373Z,4.20
2023-04-17T03:39:20.653Z,3.83
2023-04-17T03:40:22.401Z,4.25
2023-04-17T03:41:24.199Z,4.13
2023-04-17T03:42:27.444Z,4.30
2023-04-17T03:43:29.523Z,4.22
2023-04-17T03:44:31.377Z,4.00
2023-04-17T03:45:33.408Z,4.00
2023-04-17T03:46:35.811Z,4.25
2023-04-17T03:47:37.571Z,4.10
2023-04-17T03:48:39.314Z,4.45
2023-04-17T03:49:41.080Z,4.20
2023-04-17T03:50:42.870Z,4.45
2023-04-17T03:51:44.899Z,4.30
2023-04-17T03:52:46.689Z,4.40
2023-04-17T03:53:48.457Z,4.00
2023-04-17T03:54:50.265Z,4.17
2023-04-17T03:55:52.101Z,4.40
2023-04-17T03:56:53.854Z,4.70
2023-04-17T03:57:55.697Z,4.50
2023-04-17T03:58:57.467Z,4.38
2023-04-17T03:59:59.199Z,4.38
2023-04-17T04:01:02.050Z,4.40
2023-04-17T04:02:03.900Z,4.80
2023-04-17T04:03:06.105Z,4.45
2023-04-17T04:04:08.099Z,4.73
2023-04-17T04:05:10.127Z,4.17
2023-04-17T04:06:12.057Z,4.40
2023-04-17T04:07:13.763Z,4.40
2023-04-17T04:08:15.646Z,4.28
2023-04-17T04:09:17.432Z,4.47
2023-04-17T04:10:19.177Z,4.25
2023-04-17T04:11:21.207Z,4.95
2023-04-17T04:12:23.141Z,4.88
2023-04-17T04:13:24.910Z,4.60
2023-04-17T04:14:26.665Z,3.88
2023-04-17T04:15:28.494Z,4.73
2023-04-17T04:16:30.553Z,4.65
2023-04-17T04:17:32.369Z,4.20
2023-04-17T04:18:34.710Z,4.90
2023-04-17T04:19:36.473Z,4.53
2023-04-17T04:20:38.392Z,4.90
2023-04-17T04:21:42.110Z,4.32
2023-04-17T04:22:44.696Z,4.25
2023-04-17T04:23:46.521Z,4.18
2023-04-17T04:24:48.289Z,4.00
2023-04-17T04:25:50.094Z,3.90
2023-04-17T04:26:51.856Z,4.13
2023-04-17T04:27:53.653Z,3.97
2023-04-17T04:28:56.843Z,4.13
2023-04-17T04:30:01.910Z,3.85
2023-04-17T04:31:04.039Z,3.97
2023-04-17T04:32:09.744Z,4.07
2023-04-17T04:33:13.348Z,4.40
2023-04-17T04:34:16.905Z,3.13
2023-04-17T04:35:18.763Z,3.70
2023-04-17T04:36:21.519Z,3.90
2023-04-17T04:37:30.155Z,3.90
2023-04-17T04:38:32.898Z,3.80
2023-04-17T04:39:37.786Z,3.40
2023-04-17T04:40:39.929Z,3.58
2023-04-17T04:41:46.310Z,3.65
2023-04-17T04:42:49.648Z,3.78
2023-04-17T04:43:51.451Z,4.00
2023-04-17T04:44:53.226Z,3.55
2023-04-17T04:45:55.200Z,3.20
2023-04-17T04:46:57.063Z,3.43
2023-04-17T04:47:58.841Z,3.20
2023-04-17T04:49:00.765Z,3.45
2023-04-17T04:50:02.737Z,3.28
2023-04-17T04:51:04.503Z,2.92
2023-04-17T04:52:06.644Z,2.72
2023-04-17T04:53:08.400Z,3.63
2023-04-17T04:54:10.654Z,3.08
2023-04-17T04:55:12.663Z,3.47
2023-04-17T04:56:14.390Z,3.07
2023-04-17T04:57:16.197Z,3.07
2023-04-17T04:58:17.972Z,3.08
2023-04-17T04:59:19.891Z,2.92
2023-04-17T05:00:21.787Z,2.40
2023-04-17T05:01:24.221Z,2.65
2023-04-17T05:02:26.386Z,3.05
2023-04-17T05:03:28.451Z,2.55
2023-04-17T05:04:30.730Z,2.90
2023-04-17T05:05:32.755Z,2.90
2023-04-17T05:06:34.523Z,2.80
2023-04-17T05:07:36.264Z,2.50
2023-04-17T05:08:37.996Z,2.80
2023-04-17T05:09:39.729Z,2.78
2023-04-17T05:10:41.615Z,2.40
2023-04-17T05:11:43.335Z,2.75
2023-04-17T05:12:45.071Z,3.13
2023-04-17T05:13:46.906Z,2.90
2023-04-17T05:14:48.686Z,2.10
2023-04-17T05:15:50.679Z,2.00
2023-04-17T05:16:52.565Z,1.70
2023-04-17T05:17:54.488Z,0.83
2023-04-17T05:18:56.408Z,0.90
2023-04-17T05:19:58.150Z,0.75
2023-04-17T05:20:59.859Z,0.95
2023-04-17T05:22:01.576Z,0.80
2023-04-17T05:23:03.753Z,1.00
2023-04-17T05:24:05.674Z,0.60
2023-04-17T05:25:08.524Z,0.70
2023-04-17T05:26:10.392Z,0.60
2023-04-17T05:27:12.083Z,0.60
2023-04-17T05:28:16.710Z,0.70
2023-04-17T05:29:18.803Z,0.80
2023-04-17T05:30:20.679Z,0.90
2023-04-17T05:31:22.449Z,0.80
2023-04-17T05:32:24.352Z,0.70
2023-04-17T05:33:26.093Z,0.60
2023-04-17T05:34:27.879Z,0.60
2023-04-17T05:35:29.628Z,0.73
2023-04-17T05:36:33.145Z,0.80
2023-04-17T05:37:34.915Z,1.00
2023-04-17T05:38:36.684Z,0.80
2023-04-17T05:39:38.536Z,0.70
2023-04-17T05:40:40.411Z,0.70
2023-04-17T05:41:42.149Z,0.73
2023-04-17T05:42:43.935Z,0.80
2023-04-17T05:43:45.834Z,0.68
2023-04-17T05:44:47.633Z,0.93
2023-04-17T05:45:49.617Z,0.93
2023-04-17T05:46:51.428Z,0.85
2023-04-17T05:47:53.275Z,1.10
2023-04-17T05:48:55.048Z,0.93
2023-04-17T05:49:59.986Z,0.98
2023-04-17T05:51:01.828Z,0.90
2023-04-17T05:52:03.743Z,0.93
2023-04-17T05:53:05.785Z,0.70
2023-04-17T05:54:07.519Z,1.00
2023-04-17T05:55:09.547Z,1.25
2023-04-17T05:56:11.531Z,1.13
2023-04-17T05:57:13.397Z,1.15
2023-04-17T05:59:19.819Z,1.03
2023-04-17T06:00:22.704Z,0.75
2023-04-17T06:01:25.157Z,1.30
2023-04-17T06:02:27.154Z,1.00
2023-04-17T06:03:29.160Z,1.08
2023-04-17T06:04:32.096Z,0.98
2023-04-17T06:05:34.206Z,1.30
2023-04-17T06:06:36.032Z,1.08
2023-04-17T06:07:38.619Z,1.30
2023-04-17T06:08:41.035Z,1.50
2023-04-17T06:09:42.746Z,1.43
2023-04-17T06:10:46.072Z,1.60
2023-04-17T06:11:47.890Z,1.65
2023-04-17T06:12:49.627Z,1.85
2023-04-17T06:13:52.124Z,1.60
2023-04-17T06:14:54.171Z,2.00
2023-04-17T06:15:55.903Z,2.00
2023-04-17T06:16:57.819Z,1.95
2023-04-17T06:17:59.816Z,1.92
2023-04-17T06:19:01.640Z,2.00
2023-04-17T06:20:11.176Z,1.90
2023-04-17T06:21:12.957Z,1.80
2023-04-17T06:22:14.750Z,1.83
2023-04-17T06:23:16.572Z,2.10
2023-04-17T06:24:19.011Z,2.35
2023-04-17T06:25:20.810Z,2.05
2023-04-17T06:26:22.598Z,2.28
2023-04-17T06:27:24.292Z,2.13
2023-04-17T06:28:25.997Z,2.22
2023-04-17T06:29:27.789Z,2.40
2023-04-17T06:30:29.607Z,2.43
2023-04-17T06:31:31.821Z,2.92
2023-04-17T06:32:33.744Z,2.15
2023-04-17T06:33:35.502Z,2.38
2023-04-17T06:34:46.084Z,2.80
2023-04-17T06:35:58.050Z,2.20
2023-04-17T06:37:00.733Z,2.47
2023-04-17T06:38:02.479Z,1.50
2023-04-17T06:39:04.343Z,1.23
2023-04-17T06:40:06.974Z,1.30
2023-04-17T06:41:08.717Z,1.27
2023-04-17T06:42:11.346Z,1.50
2023-04-17T06:43:15.332Z,1.55
2023-04-17T06:44:17.056Z,1.80
2023-04-17T06:45:18.845Z,1.70
2023-04-17T06:46:22.768Z,1.30
2023-04-17T06:47:24.568Z,1.20
2023-04-17T06:48:26.316Z,1.25
2023-04-17T06:49:28.048Z,1.55
2023-04-17T06:50:29.870Z,1.70
2023-04-17T06:51:31.868Z,1.60
2023-04-17T06:52:33.600Z,1.52
2023-04-17T06:53:35.317Z,1.60
2023-04-17T06:54:37.840Z,1.52
2023-04-17T06:55:39.660Z,1.58
2023-04-17T06:56:41.510Z,1.38
2023-04-17T06:57:43.247Z,1.45
2023-04-17T06:58:45.112Z,1.60
2023-04-17T06:59:46.878Z,1.70
2023-04-17T07:00:48.634Z,1.40
2023-04-17T07:01:50.456Z,1.37
2023-04-17T07:02:52.327Z,1.52
2023-04-17T07:03:54.260Z,1.60
2023-04-17T07:04:56.109Z,1.27
2023-04-17T07:05:57.901Z,1.48
2023-04-17T07:06:59.729Z,1.38
2023-04-17T07:08:01.499Z,1.50
2023-04-17T07:09:03.685Z,1.48
2023-04-17T07:10:06.725Z,1.48
2023-04-17T07:11:08.464Z,1.60
2023-04-17T07:12:10.201Z,1.40
2023-04-17T07:13:12.194Z,1.40
2023-04-17T07:14:13.951Z,1.25
2023-04-17T07:15:16.502Z,1.00
2023-04-17T07:16:18.357Z,1.30
2023-04-17T07:17:20.318Z,1.40
2023-04-17T07:18:22.133Z,1.80
2023-04-17T07:19:23.886Z,1.80
2023-04-17T07:20:25.715Z,1.70
2023-04-17T07:21:27.735Z,1.80
2023-04-17T07:22:29.490Z,1.33
2023-04-17T07:23:31.373Z,1.60
2023-04-17T07:24:34.999Z,1.60
2023-04-17T07:25:36.885Z,1.80
2023-04-17T07:26:40.315Z,2.03
2023-04-17T07:27:42.255Z,1.73
2023-04-17T07:28:44.049Z,1.70
2023-04-17T07:29:47.573Z,1.98
2023-04-17T07:30:49.334Z,1.55
2023-04-17T07:31:51.324Z,1.60
2023-04-17T07:32:53.249Z,1.50
2023-04-17T07:33:55.099Z,1.80
2023-04-17T07:34:58.065Z,1.55
2023-04-17T07:35:59.804Z,1.58
2023-04-17T07:37:01.734Z,1.70
2023-04-17T07:38:04.294Z,2.00
2023-04-17T07:39:07.973Z,1.30
2023-04-17T07:40:10.766Z,1.10
2023-04-17T07:41:12.952Z,1.40
2023-04-17T07:42:14.969Z,1.50
2023-04-17T07:43:16.778Z,1.43
2023-04-17T07:44:18.802Z,1.85
2023-04-17T07:45:20.506Z,1.67
2023-04-17T07:46:22.282Z,1.20
2023-04-17T07:47:24.362Z,1.25
2023-04-17T07:48:27.391Z,1.73
2023-04-17T07:49:29.189Z,1.70
2023-04-17T07:50:32.276Z,1.70
2023-04-17T07:51:34.026Z,1.30
2023-04-17T07:52:35.972Z,1.17
2023-04-17T07:53:38.719Z,1.50
2023-04-17T07:54:40.475Z,1.48
2023-04-17T07:55:42.237Z,1.40
2023-04-17T07:56:46.563Z,1.48
2023-04-17T07:57:51.573Z,1.50
2023-04-17T07:58:53.571Z,1.45
2023-04-17T07:59:55.835Z,1.70
2023-04-17T08:00:57.925Z,1.70
2023-04-17T08:01:59.966Z,1.60
2023-04-17T08:03:02.212Z,1.50
2023-04-17T08:04:04.819Z,1.60
2023-04-17T08:05:08.019Z,1.70
2023-04-17T08:06:10.403Z,1.88
2023-04-17T08:07:13.063Z,2.00
2023-04-17T08:08:16.135Z,1.42
2023-04-17T08:09:17.971Z,1.70
2023-04-17T08:10:19.893Z,1.80
2023-04-17T08:11:22.300Z,1.40
2023-04-17T08:12:24.103Z,1.45
2023-04-17T08:13:26.332Z,1.53
2023-04-17T08:14:28.051Z,1.20
2023-04-17T08:15:29.825Z,1.40
2023-04-17T08:16:31.968Z,1.50
2023-04-17T08:17:34.349Z,1.00
2023-04-17T08:18:37.819Z,1.00
2023-04-17T08:19:39.650Z,0.85
2023-04-17T08:20:41.610Z,1.00
2023-04-17T08:21:43.336Z,1.00
2023-04-17T08:22:46.444Z,0.90
2023-04-17T08:23:48.257Z,1.20
2023-04-17T08:24:50.615Z,1.17
2023-04-17T08:25:52.389Z,0.95
2023-04-17T08:26:54.123Z,1.10
2023-04-17T08:27:55.920Z,0.90
2023-04-17T08:29:01.543Z,1.33
2023-04-17T08:30:09.574Z,1.20
2023-04-17T08:31:13.910Z,1.50
2023-04-17T08:32:16.534Z,1.30
2023-04-17T08:33:18.754Z,1.80
2023-04-17T08:34:21.398Z,1.63
2023-04-17T08:35:23.390Z,1.80
2023-04-17T08:36:25.668Z,1.83
2023-04-17T08:37:28.539Z,1.95
2023-04-17T08:38:31.231Z,2.17
2023-04-17T08:39:32.944Z,2.35
2023-04-17T08:40:35.116Z,1.83
2023-04-17T08:41:43.663Z,2.13
2023-04-17T08:42:47.856Z,2.05
2023-04-17T08:43:50.859Z,2.22
2023-04-17T08:44:53.264Z,2.50
2023-04-17T08:45:55.501Z,2.03
2023-04-17T08:46:58.390Z,2.10
2023-04-17T08:48:00.996Z,2.58
2023-04-17T08:49:05.867Z,2.28
2023-04-17T08:50:12.904Z,2.47
2023-04-17T08:51:15.034Z,2.30
2023-04-17T08:52:16.892Z,2.22
2023-04-17T08:53:19.469Z,2.45
2023-04-17T08:54:22.040Z,2.65
2023-04-17T08:55:30.053Z,2.70
2023-04-17T08:56:32.104Z,2.73
2023-04-17T08:57:33.906Z,2.30
2023-04-17T08:58:36.883Z,2.63
2023-04-17T08:59:38.695Z,2.45
2023-04-17T09:00:42.148Z,2.50
2023-04-17T09:02:07.252Z,2.22
2023-04-17T09:03:12.278Z,2.65
2023-04-17T09:04:38.410Z,2.53
2023-04-17T09:05:43.181Z,2.40
2023-04-17T09:06:54.417Z,2.47
2023-04-17T09:08:20.423Z,2.80
2023-04-17T09:09:22.183Z,2.45
2023-04-17T09:10:38.927Z,2.45
2023-04-17T09:11:40.646Z,2.50
2023-04-17T09:12:59.825Z,1.67
2023-04-17T09:14:01.562Z,2.00
2023-04-17T09:15:16.532Z,2.10
2023-04-17T09:16:21.435Z,2.40
2023-04-17T09:17:23.368Z,2.83
2023-04-17T09:18:33.188Z,2.20
2023-04-17T09:19:35.395Z,2.20
2023-04-17T09:20:49.807Z,2.10
2023-04-17T09:21:53.969Z,2.28
2023-04-17T09:23:05.425Z,2.58
2023-04-17T09:24:07.570Z,2.50
2023-04-17T09:25:20.144Z,2.45
2023-04-17T09:26:24.773Z,2.25
2023-04-17T09:27:28.347Z,1.92
2023-04-17T09:28:30.075Z,2.50
2023-04-17T09:29:31.912Z,2.23
2023-04-17T09:30:37.282Z,2.20
2023-04-17T09:31:43.088Z,1.90
2023-04-17T09:32:44.929Z,1.90
2023-04-17T09:34:07.948Z,1.95
2023-04-17T09:35:09.728Z,2.17
2023-04-17T09:36:23.752Z,2.25
2023-04-17T09:37:27.141Z,1.80
2023-04-17T09:38:38.150Z,2.20
2023-04-17T09:39:58.966Z,2.05
2023-04-17T09:41:00.712Z,1.67
2023-04-17T09:42:04.300Z,2.10
2023-04-17T09:43:09.628Z,2.15
2023-04-17T09:44:12.604Z,2.70
2023-04-17T09:45:22.230Z,2.38
2023-04-17T09:46:38.888Z,2.45
2023-04-17T09:47:44.679Z,2.30
2023-04-17T09:48:47.812Z,2.35
2023-04-17T09:49:55.842Z,5.72
2023-04-17T09:50:57.919Z,3.10
2023-04-17T09:52:00.129Z,2.37
2023-04-17T09:53:04.140Z,3.00
2023-04-17T09:54:09.391Z,2.47
2023-04-17T09:55:12.706Z,2.72
2023-04-17T09:56:14.567Z,2.70
2023-04-17T09:57:17.322Z,2.28
2023-04-17T09:58:20.199Z,2.40
2023-04-17T09:59:24.828Z,2.38
2023-04-17T10:00:27.543Z,2.80
2023-04-17T10:01:31.075Z,2.90
2023-04-17T10:02:33.443Z,2.63
2023-04-17T10:03:37.348Z,2.77
2023-04-17T10:04:44.543Z,2.63
2023-04-17T10:05:46.586Z,2.72
2023-04-17T10:06:49.762Z,2.60
2023-04-17T10:07:51.592Z,2.60
2023-04-17T10:08:54.484Z,2.67
2023-04-17T10:09:56.247Z,2.45
2023-04-17T10:11:05.975Z,2.70
2023-04-17T10:12:15.322Z,2.70
2023-04-17T10:13:18.011Z,2.73
2023-04-17T10:14:32.833Z,2.30
2023-04-17T10:15:35.357Z,2.40
2023-04-17T10:16:38.339Z,2.50
2023-04-17T10:17:40.435Z,2.75
2023-04-17T10:18:42.378Z,3.00
2023-04-17T10:19:44.370Z,2.55
2023-04-17T10:20:48.402Z,2.83
2023-04-17T10:22:18.354Z,2.72
2023-04-17T10:23:38.204Z,2.53
2023-04-17T10:24:40.197Z,2.47
2023-04-17T10:25:42.146Z,2.80
2023-04-17T10:26:43.906Z,2.78
2023-04-17T10:27:47.650Z,2.28
2023-04-17T10:28:50.756Z,2.35
2023-04-17T10:29:56.999Z,2.45
2023-04-17T10:31:01.219Z,2.50
2023-04-17T10:32:09.420Z,2.25
2023-04-17T10:33:19.788Z,2.35
2023-04-17T10:34:41.900Z,2.55
2023-04-17T10:35:45.892Z,2.55
2023-04-17T10:36:50.946Z,3.10
2023-04-17T10:38:03.854Z,2.90
2023-04-17T10:39:20.616Z,2.70
2023-04-17T10:40:33.836Z,2.90
2023-04-17T10:42:02.068Z,2.88
2023-04-17T10:43:13.948Z,2.63
2023-04-17T10:44:17.736Z,3.03
2023-04-17T10:45:19.751Z,3.08
2023-04-17T10:46:26.270Z,3.00
2023-04-17T10:47:35.025Z,3.10
2023-04-17T10:48:45.865Z,3.10
2023-04-17T10:49:58.229Z,2.55
2023-04-17T10:51:01.160Z,3.05
2023-04-17T10:52:02.960Z,2.90
2023-04-17T10:53:04.814Z,2.67
2023-04-17T10:54:10.117Z,2.53
2023-04-17T10:55:17.470Z,2.53
2023-04-17T10:56:27.654Z,2.90
2023-04-17T10:57:55.528Z,2.20
2023-04-17T10:59:01.135Z,2.07
2023-04-17T11:00:13.801Z,5.20
2023-04-17T11:01:16.242Z,4.35
2023-04-17T11:02:32.963Z,4.00
2023-04-17T11:03:39.098Z,4.00
2023-04-17T11:04:40.993Z,2.80
2023-04-17T11:05:46.952Z,3.45
2023-04-17T11:06:49.127Z,2.30
2023-04-17T11:07:51.900Z,4.55
2023-04-17T11:08:57.293Z,4.18
2023-04-17T11:09:59.768Z,3.37
2023-04-17T11:11:01.568Z,2.60
2023-04-17T11:12:03.436Z,7.10
2023-04-17T11:13:05.468Z,2.80
2023-04-17T11:14:23.491Z,2.33
2023-04-17T11:15:30.055Z,2.53
2023-04-17T11:16:31.774Z,4.30
2023-04-17T11:17:33.625Z,4.55
2023-04-17T11:18:35.529Z,6.25
2023-04-17T11:19:37.316Z,33.05
2023-04-17T11:20:39.251Z,27.50
2023-04-17T11:21:44.353Z,8.93
2023-04-17T11:22:46.186Z,5.07
2023-04-17T11:23:52.336Z,4.47
2023-04-17T11:24:54.109Z,2.97
2023-04-17T11:25:56.092Z,3.42
2023-04-17T11:27:03.529Z,3.28
2023-04-17T11:28:06.916Z,2.72
2023-04-17T11:29:19.079Z,2.55
2023-04-17T11:30:34.833Z,2.45
2023-04-17T11:31:36.593Z,2.75
2023-04-17T11:32:38.667Z,2.40
2023-04-17T11:33:40.834Z,2.38
2023-04-17T11:34:42.974Z,2.35
2023-04-17T11:35:44.808Z,2.90
2023-04-17T11:37:00.480Z,2.42
2023-04-17T11:38:14.235Z,2.40
2023-04-17T11:39:16.220Z,2.67
2023-04-17T11:40:23.714Z,2.30
2023-04-17T11:41:36.645Z,3.72
2023-04-17T11:42:45.747Z,2.70
2023-04-17T11:43:47.510Z,2.40
2023-04-17T11:44:49.201Z,2.75
2023-04-17T11:45:53.222Z,2.35
2023-04-17T11:47:01.370Z,3.00
2023-04-17T11:48:03.796Z,3.25
2023-04-17T11:49:08.677Z,3.10
2023-04-17T11:50:10.681Z,3.80
2023-04-17T11:51:17.446Z,2.70
2023-04-17T11:52:19.125Z,3.00
2023-04-17T11:53:20.923Z,2.70
2023-04-17T11:54:29.558Z,3.00
2023-04-17T11:55:31.881Z,2.70
2023-04-17T11:56:33.600Z,3.30
2023-04-17T11:57:44.236Z,3.50
2023-04-17T11:58:49.616Z,3.35
2023-04-17T11:59:51.300Z,3.10
2023-04-17T12:01:06.848Z,2.90
2023-04-17T12:02:09.618Z,3.22
2023-04-17T12:03:32.461Z,2.70
2023-04-17T12:04:35.838Z,3.13
2023-04-17T12:05:37.743Z,3.30
2023-04-17T12:06:39.512Z,3.00
2023-04-17T12:07:41.376Z,2.45
2023-04-17T12:08:51.833Z,3.35
2023-04-17T12:09:57.532Z,3.05
2023-04-17T12:10:59.478Z,3.15
2023-04-17T12:12:04.514Z,3.80
2023-04-17T12:13:06.630Z,3.17
2023-04-17T12:14:12.165Z,2.72
2023-04-17T12:15:14.173Z,2.20
2023-04-17T12:16:15.945Z,2.80
2023-04-17T12:17:17.677Z,3.00
2023-04-17T12:18:19.402Z,2.88
2023-04-17T12:19:21.348Z,3.05
2023-04-17T12:20:24.341Z,3.20
2023-04-17T12:21:27.902Z,3.15
2023-04-17T12:22:30.364Z,2.90
2023-04-17T12:23:32.076Z,2.53
2023-04-17T12:24:33.771Z,2.95
2023-04-17T12:25:35.486Z,3.25
2023-04-17T12:26:44.296Z,2.83
2023-04-17T12:27:47.491Z,2.70
2023-04-17T12:28:51.388Z,2.80
2023-04-17T12:29:53.082Z,2.72
2023-04-17T12:30:55.111Z,2.72
2023-04-17T12:31:56.860Z,3.30
2023-04-17T12:32:59.125Z,2.83
2023-04-17T12:34:01.275Z,3.20
2023-04-17T12:35:03.012Z,2.85
2023-04-17T12:36:06.427Z,2.83
2023-04-17T12:37:08.245Z,2.97
2023-04-17T12:38:09.960Z,3.00
2023-04-17T12:39:13.000Z,3.10
2023-04-17T12:40:20.124Z,2.42
2023-04-17T12:41:25.357Z,2.60
2023-04-17T12:42:29.602Z,2.83
2023-04-17T12:43:33.545Z,3.47
2023-04-17T12:44:35.579Z,2.90
2023-04-17T12:45:38.876Z,2.95
2023-04-17T12:46:41.669Z,2.95
2023-04-17T12:47:43.715Z,2.93
2023-04-17T12:48:45.463Z,2.92
2023-04-17T12:49:47.243Z,3.17
2023-04-17T12:50:48.937Z,3.22
2023-04-17T12:51:51.367Z,2.95
2023-04-17T12:52:53.291Z,3.13
2023-04-17T12:53:55.917Z,3.10
2023-04-17T12:55:01.066Z,2.45
2023-04-17T12:56:02.855Z,2.80
2023-04-17T12:57:04.882Z,3.20
2023-04-17T12:58:09.023Z,3.33
2023-04-17T12:59:10.945Z,3.20
2023-04-17T13:00:13.277Z,2.80
2023-04-17T13:01:15.236Z,2.42
2023-04-17T13:02:18.973Z,2.63
2023-04-17T13:03:21.069Z,2.90
2023-04-17T13:04:23.001Z,2.97
2023-04-17T13:05:25.012Z,2.85
2023-04-17T13:06:28.094Z,3.05
2023-04-17T13:07:30.413Z,3.35
2023-04-17T13:08:32.139Z,3.20
2023-04-17T13:09:33.895Z,3.33
2023-04-17T13:10:35.893Z,3.63
2023-04-17T13:11:37.612Z,3.30
2023-04-17T13:12:42.051Z,3.53
2023-04-17T13:13:43.909Z,3.67
2023-04-17T13:14:45.592Z,3.33
2023-04-17T13:15:48.586Z,4.18
2023-04-17T13:16:50.969Z,3.22
2023-04-17T13:17:52.918Z,4.50
2023-04-17T13:18:54.701Z,3.67
2023-04-17T13:19:56.380Z,4.30
2023-04-17T13:20:58.172Z,3.95
2023-04-17T13:22:00.475Z,4.50
2023-04-17T13:23:02.373Z,4.65
2023-04-17T13:24:04.361Z,4.00
2023-04-17T13:25:06.754Z,4.13
2023-04-17T13:26:08.509Z,4.40
2023-04-17T13:27:10.613Z,4.00
2023-04-17T13:28:12.307Z,3.78
2023-04-17T13:29:15.239Z,4.40
2023-04-17T13:30:18.759Z,4.22
2023-04-17T13:31:20.503Z,4.05
2023-04-17T13:32:22.795Z,4.50
2023-04-17T13:33:24.632Z,4.20
2023-04-17T13:34:26.391Z,4.15
2023-04-17T13:35:28.174Z,4.00
2023-04-17T13:36:30.007Z,4.00
2023-04-17T13:37:31.957Z,3.92
2023-04-17T13:38:33.701Z,4.20
2023-04-17T13:39:35.927Z,4.40
2023-04-17T13:40:38.530Z,4.43
2023-04-17T13:41:40.379Z,5.05
2023-04-17T13:42:42.078Z,4.55
2023-04-17T13:43:44.139Z,4.13
2023-04-17T13:44:46.136Z,4.20
2023-04-17T13:45:49.718Z,4.07
2023-04-17T13:46:52.289Z,4.28
2023-04-17T13:47:54.174Z,3.95
2023-04-17T13:48:55.908Z,4.30
2023-04-17T13:49:57.680Z,4.40
2023-04-17T13:50:59.367Z,4.07
2023-04-17T13:52:01.171Z,4.38
2023-04-17T13:53:03.039Z,5.15
2023-04-17T13:54:04.754Z,4.40
2023-04-17T13:55:11.668Z,4.45
2023-04-17T13:56:13.464Z,4.72
2023-04-17T13:57:18.335Z,5.05
2023-04-17T13:58:20.516Z,4.00
2023-04-17T13:59:22.235Z,4.57
2023-04-17T14:00:24.215Z,4.67
2023-04-17T14:01:26.065Z,4.63
2023-04-17T14:02:27.940Z,4.05
2023-04-17T14:03:30.105Z,4.15