createdAt,value
2019-03-01T00:01:09.453Z,99.40
2019-03-01T00:03:38.228Z,99.90
2019-03-01T00:06:36.914Z,99.90
2019-03-01T00:09:13.886Z,99.90
2019-03-01T00:12:12.601Z,99.90
2019-03-01T00:14:55.150Z,99.90
2019-03-01T00:17:38.434Z,99.90
2019-03-01T00:20:12.615Z,99.90
2019-03-01T00:23:20.523Z,99.90
2019-03-01T00:26:00.615Z,99.90
2019-03-01T00:28:59.167Z,99.90
2019-03-01T00:31:39.437Z,99.90
2019-03-01T00:34:31.147Z,99.90
2019-03-01T00:37:11.190Z,99.90
2019-03-01T00:39:45.338Z,99.90
2019-03-01T00:42:25.611Z,99.90
2019-03-01T00:44:54.069Z,99.90
2019-03-01T00:47:22.458Z,99.90
2019-03-01T00:49:50.862Z,99.90
2019-03-01T00:52:19.254Z,99.90
2019-03-01T00:54:47.669Z,99.90
2019-03-01T00:57:16.054Z,99.90
2019-03-01T00:59:44.444Z,99.90
2019-03-01T01:02:12.846Z,99.90
2019-03-01T01:04:41.231Z,99.90
2019-03-01T01:07:09.621Z,99.90
2019-03-01T01:09:38.026Z,99.90
2019-03-01T01:12:06.429Z,99.90
2019-03-01T01:14:34.819Z,99.90
2019-03-01T01:17:03.217Z,99.90
2019-03-01T01:19:31.689Z,99.90
2019-03-01T01:22:00.095Z,99.90
2019-03-01T01:24:28.493Z,99.90
2019-03-01T01:26:56.943Z,99.90
2019-03-01T01:29:25.349Z,99.90
2019-03-01T01:31:53.738Z,99.90
2019-03-01T01:34:22.143Z,99.90
2019-03-01T01:36:50.559Z,99.90
2019-03-01T01:39:18.946Z,99.90
2019-03-01T01:41:47.340Z,99.90
2019-03-01T01:44:15.734Z,99.90
2019-03-01T01:46:44.125Z,99.90
2019-03-01T01:49:12.523Z,99.90
2019-03-01T01:51:40.914Z,99.90
2019-03-01T01:54:09.325Z,99.90
2019-03-01T01:56:37.761Z,99.90
2019-03-01T01:59:06.159Z,99.90
2019-03-01T02:01:34.626Z,99.90
2019-03-01T02:04:03.027Z,99.90
2019-03-01T02:06:31.768Z,99.90
2019-03-01T02:09:00.162Z,99.90
2019-03-01T02:11:28.639Z,99.90
2019-03-01T02:13:57.040Z,99.90
2019-03-01T02:16:25.494Z,99.90
2019-03-01T02:18:57.721Z,99.90
2019-03-01T02:21:24.050Z,99.90
2019-03-01T02:23:52.442Z,99.90
2019-03-01T02:26:20.853Z,99.90
2019-03-01T02:28:49.238Z,99.90
2019-03-01T02:31:38.526Z,99.90
2019-03-01T02:34:06.898Z,99.90
2019-03-01T02:36:35.346Z,99.90
2019-03-01T02:39:04.406Z,99.90
2019-03-01T02:41:32.799Z,99.90
2019-03-01T02:44:01.199Z,99.90
2019-03-01T02:46:29.585Z,99.90
2019-03-01T02:48:58.305Z,99.90
2019-03-01T02:51:26.699Z,99.90
2019-03-01T02:53:55.088Z,99.90
2019-03-01T02:56:23.505Z,99.90
2019-03-01T02:58:51.991Z,99.90
2019-03-01T03:01:20.382Z,99.90
2019-03-01T03:03:48.792Z,99.90
2019-03-01T03:06:24.264Z,99.90
2019-03-01T03:08:52.687Z,99.90
2019-03-01T03:11:21.075Z,99.90
2019-03-01T03:13:49.475Z,99.90
2019-03-01T03:16:18.204Z,99.90
2019-03-01T03:18:46.626Z,99.90
2019-03-01T03:21:15.007Z,99.90
2019-03-01T03:23:43.475Z,99.90
2019-03-01T03:26:11.859Z,99.90
2019-03-01T03:28:40.276Z,99.90
2019-03-01T03:31:08.673Z,99.90
2019-03-01T03:33:37.074Z,99.90
2019-03-01T03:36:05.463Z,99.90
2019-03-01T03:38:33.860Z,99.90
2019-03-01T03:41:02.250Z,99.90
2019-03-01T03:43:30.708Z,99.90
2019-03-01T03:46:06.578Z,99.90
2019-03-01T03:48:36.247Z,99.90
2019-03-01T03:51:05.034Z,99.90
2019-03-01T03:53:33.419Z,99.90
2019-03-01T03:56:01.815Z,99.90
2019-03-01T03:58:30.215Z,99.90
2019-03-01T04:00:58.619Z,99.90
2019-03-01T04:03:27.007Z,99.90
2019-03-01T04:05:55.423Z,99.90
2019-03-01T04:08:23.894Z,99.90
2019-03-01T04:10:52.277Z,99.90
2019-03-01T04:13:20.690Z,99.90
2019-03-01T04:15:49.120Z,99.90
2019-03-01T04:18:17.498Z,99.90
2019-03-01T04:20:46.183Z,99.90
2019-03-01T04:23:14.906Z,99.90
2019-03-01T04:25:43.290Z,99.90
2019-03-01T04:28:11.755Z,99.90
2019-03-01T04:30:40.339Z,99.90
2019-03-01T04:33:08.728Z,99.90
2019-03-01T04:35:37.110Z,99.90
2019-03-01T04:38:05.524Z,99.90
2019-03-01T04:40:34.150Z,99.90
2019-03-01T04:43:02.538Z,99.90
2019-03-01T04:45:30.939Z,99.90
2019-03-01T04:47:59.329Z,99.90
2019-03-01T04:50:27.986Z,99.90
2019-03-01T04:52:56.643Z,99.90
2019-03-01T04:55:26.443Z,99.90
2019-03-01T04:57:54.860Z,99.90
2019-03-01T05:00:24.787Z,99.90
2019-03-01T05:02:53.200Z,99.90
2019-03-01T05:05:21.653Z,99.90
2019-03-01T05:07:50.314Z,99.90
2019-03-01T05:10:18.731Z,99.90
2019-03-01T05:12:47.119Z,99.90
2019-03-01T05:15:17.648Z,99.90
2019-03-01T05:17:46.146Z,99.90
2019-03-01T05:20:15.049Z,99.90
2019-03-01T05:22:43.510Z,99.90
2019-03-01T05:25:12.147Z,99.90
2019-03-01T05:27:40.554Z,99.90
2019-03-01T05:30:14.891Z,99.90
2019-03-01T05:32:43.290Z,99.90
2019-03-01T05:35:12.422Z,99.90
2019-03-01T05:37:40.882Z,99.90
2019-03-01T05:40:11.885Z,99.90
2019-03-01T05:42:41.222Z,99.90
2019-03-01T05:45:12.687Z,99.90
2019-03-01T05:47:41.101Z,99.90
2019-03-01T05:50:12.342Z,99.90
2019-03-01T05:52:40.791Z,99.90
2019-03-01T05:55:10.863Z,99.90
2019-03-01T05:57:57.409Z,99.90
2019-03-01T06:00:25.815Z,99.90
2019-03-01T06:03:14.782Z,99.90
2019-03-01T06:05:43.239Z,99.90
2019-03-01T06:08:14.834Z,99.90
2019-03-01T06:10:46.327Z,99.90
2019-03-01T06:13:42.767Z,99.90
2019-03-01T06:16:19.761Z,99.90
2019-03-01T06:18:54.274Z,99.90
2019-03-01T06:21:25.778Z,99.90
2019-03-01T06:23:57.310Z,99.90
2019-03-01T06:26:44.018Z,99.90
2019-03-01T06:29:18.697Z,99.90
2019-03-01T06:32:17.295Z,99.90
2019-03-01T06:34:57.383Z,99.90
2019-03-01T06:37:37.302Z,99.90
2019-03-01T06:40:16.362Z,99.90
2019-03-01T06:42:53.833Z,99.90
2019-03-01T06:45:46.668Z,99.90
2019-03-01T06:48:16.716Z,99.90
2019-03-01T06:50:46.767Z,99.90
2019-03-01T06:53:15.490Z,99.90
2019-03-01T06:55:44.476Z,99.90
2019-03-01T06:58:16.118Z,99.90
2019-03-01T07:00:50.259Z,99.90
2019-03-01T07:03:16.282Z,99.90
2019-03-01T07:05:44.678Z,99.90
2019-03-01T07:08:13.075Z,99.90
2019-03-01T07:10:41.482Z,99.90
2019-03-01T07:13:09.884Z,99.90
2019-03-01T07:15:38.292Z,99.90
2019-03-01T07:18:06.679Z,99.90
2019-03-01T07:20:35.159Z,99.90
2019-03-01T07:23:03.562Z,99.90
2019-03-01T07:25:31.993Z,99.90
2019-03-01T07:28:00.397Z,99.90
2019-03-01T07:30:28.782Z,99.90
2019-03-01T07:32:57.187Z,99.90
2019-03-01T07:35:25.598Z,99.90
2019-03-01T07:37:53.983Z,99.90
2019-03-01T07:40:22.407Z,99.90
2019-03-01T07:42:51.238Z,99.90
2019-03-01T07:45:20.507Z,99.90
2019-03-01T07:47:48.966Z,99.90
2019-03-01T07:50:17.363Z,99.90
2019-03-01T07:52:45.747Z,99.90
2019-03-01T07:55:14.151Z,99.90
2019-03-01T07:57:42.546Z,99.90
2019-03-01T08:00:15.511Z,99.90
2019-03-01T08:02:45.761Z,99.90
2019-03-01T08:05:16.418Z,99.90
2019-03-01T08:07:55.430Z,99.90
2019-03-01T08:10:20.519Z,99.90
2019-03-01T08:12:47.299Z,99.90
2019-03-01T08:15:16.937Z,99.90
2019-03-01T08:17:45.350Z,99.90
2019-03-01T08:20:18.757Z,99.90
2019-03-01T08:22:49.092Z,99.90
2019-03-01T08:25:22.890Z,99.90
2019-03-01T08:27:49.522Z,99.90
2019-03-01T08:30:18.318Z,99.90
2019-03-01T08:32:46.730Z,99.90
2019-03-01T08:35:16.492Z,99.90
2019-03-01T08:37:44.883Z,99.90
2019-03-01T08:40:20.249Z,99.90
2019-03-01T08:42:48.702Z,99.90
2019-03-01T08:45:18.635Z,99.90
2019-03-01T08:47:48.683Z,99.90
2019-03-01T08:50:17.690Z,99.90
2019-03-01T08:52:46.643Z,99.90
2019-03-01T08:55:17.473Z,99.90
2019-03-01T08:57:46.046Z,99.90
2019-03-01T09:00:23.053Z,99.90
2019-03-01T09:02:50.831Z,99.90
2019-03-01T09:05:19.265Z,99.90
2019-03-01T09:07:47.680Z,99.90
2019-03-01T09:10:17.226Z,99.90
2019-03-01T09:12:45.687Z,99.90
2019-03-01T09:15:16.893Z,99.90
2019-03-01T09:17:45.326Z,99.90
2019-03-01T09:20:15.376Z,99.90
2019-03-01T09:22:44.210Z,99.90
2019-03-01T09:25:14.644Z,99.90
2019-03-01T09:27:43.066Z,99.90
2019-03-01T09:30:16.839Z,99.90
2019-03-01T09:32:45.261Z,99.90
2019-03-01T09:35:33.339Z,99.90
2019-03-01T09:38:04.538Z,99.90
2019-03-01T09:40:32.118Z,99.90
2019-03-01T09:43:01.092Z,99.90
2019-03-01T09:45:36.221Z,99.90
2019-03-01T09:47:59.973Z,99.90
2019-03-01T09:50:28.370Z,99.90
2019-03-01T09:52:58.929Z,99.90
2019-03-01T09:55:26.914Z,99.90
2019-03-01T09:57:55.317Z,99.90
2019-03-01T10:00:32.640Z,99.90
2019-03-01T10:03:01.119Z,99.90
2019-03-01T10:05:31.286Z,99.90
2019-03-01T10:07:59.686Z,99.90
2019-03-01T10:10:30.422Z,99.90
2019-03-01T10:12:59.087Z,99.90
2019-03-01T10:15:27.484Z,99.90
2019-03-01T10:17:56.195Z,99.90
2019-03-01T10:20:26.083Z,99.90
2019-03-01T10:22:54.588Z,99.90
2019-03-01T10:25:23.162Z,99.90
2019-03-01T10:27:51.626Z,99.90
2019-03-01T10:30:23.089Z,99.90
2019-03-01T10:32:51.605Z,99.90
2019-03-01T10:35:20.386Z,99.90
2019-03-01T10:38:08.115Z,99.90
2019-03-01T10:40:36.519Z,99.90
2019-03-01T10:43:04.988Z,99.90
2019-03-01T10:45:33.558Z,99.90
2019-03-01T10:48:01.950Z,99.90
2019-03-01T10:50:30.427Z,99.90
2019-03-01T10:52:58.818Z,99.90
2019-03-01T10:55:27.209Z,99.90
2019-03-01T10:57:55.659Z,99.90
2019-03-01T11:00:31.913Z,99.90
2019-03-01T11:03:00.304Z,99.90
2019-03-01T11:05:28.708Z,99.90
2019-03-01T11:07:57.346Z,99.90
2019-03-01T11:10:31.675Z,99.90
2019-03-01T11:13:00.075Z,99.90
2019-03-01T11:15:28.463Z,99.90
2019-03-01T11:17:56.932Z,99.90
2019-03-01T11:20:25.614Z,99.90
2019-03-01T11:22:54.003Z,99.90
2019-03-01T11:25:25.532Z,99.90
2019-03-01T11:27:54.329Z,99.90
2019-03-01T11:30:31.467Z,99.90
2019-03-01T11:32:59.858Z,99.90
2019-03-01T11:35:28.579Z,99.90
2019-03-01T11:37:56.969Z,99.90
2019-03-01T11:40:31.381Z,99.90
2019-03-01T11:43:00.041Z,99.90
2019-03-01T11:45:28.429Z,99.90
2019-03-01T11:47:57.110Z,99.90
2019-03-01T11:50:25.819Z,99.90
2019-03-01T11:52:54.469Z,99.90
2019-03-01T11:55:22.938Z,99.90
2019-03-01T11:57:51.344Z,99.90
2019-03-01T12:00:26.284Z,99.90
2019-03-01T12:02:54.959Z,99.90
2019-03-01T12:05:23.423Z,99.90
2019-03-01T12:07:51.822Z,99.90
2019-03-01T12:10:25.991Z,99.90
2019-03-01T12:12:54.619Z,99.90
2019-03-01T12:15:23.010Z,99.90
2019-03-01T12:17:51.531Z,99.90
2019-03-01T12:20:22.095Z,99.90
2019-03-01T12:22:50.501Z,99.90
2019-03-01T12:25:18.903Z,99.90
2019-03-01T12:27:47.294Z,99.90
2019-03-01T12:30:23.638Z,99.90
2019-03-01T12:32:52.100Z,99.90
2019-03-01T12:35:20.502Z,99.90
2019-03-01T12:37:48.891Z,99.90
2019-03-01T12:40:25.777Z,99.90
2019-03-01T12:42:54.169Z,99.90
2019-03-01T12:45:22.706Z,99.90
2019-03-01T12:47:51.174Z,99.90
2019-03-01T12:50:19.570Z,99.90
2019-03-01T12:52:49.274Z,99.90
2019-03-01T12:55:19.907Z,99.90
2019-03-01T12:57:48.295Z,99.90
2019-03-01T13:00:31.413Z,99.90
2019-03-01T13:02:59.794Z,99.90
2019-03-01T13:05:29.220Z,99.90
2019-03-01T13:07:58.662Z,99.90
2019-03-01T13:10:29.777Z,99.90
2019-03-01T13:12:58.808Z,99.90
2019-03-01T13:15:28.474Z,99.90
2019-03-01T13:17:56.870Z,99.90
2019-03-01T13:20:25.266Z,99.90
2019-03-01T13:22:53.671Z,99.90
2019-03-01T13:25:22.347Z,99.90
2019-03-01T13:27:52.669Z,99.90
2019-03-01T13:30:28.235Z,99.90
2019-03-01T13:32:58.833Z,99.90
2019-03-01T13:35:27.634Z,99.90
2019-03-01T13:37:56.752Z,99.90
2019-03-01T13:40:25.548Z,99.90
2019-03-01T13:42:54.145Z,99.90
2019-03-01T13:45:24.044Z,99.90
2019-03-01T13:47:52.520Z,99.90
2019-03-01T13:50:21.928Z,99.90
2019-03-01T13:52:50.372Z,99.90
2019-03-01T13:55:22.393Z,99.90
2019-03-01T13:57:49.996Z,99.90
2019-03-01T14:00:22.994Z,99.70
2019-03-01T14:02:51.635Z,99.00
2019-03-01T14:05:20.183Z,98.60
2019-03-01T14:07:55.513Z,98.30
2019-03-01T14:10:21.891Z,98.80
2019-03-01T14:12:50.290Z,98.80
2019-03-01T14:15:18.760Z,98.50
2019-03-01T14:17:48.403Z,98.40
2019-03-01T14:20:20.731Z,98.50
2019-03-01T14:22:49.414Z,98.80
2019-03-01T14:25:18.124Z,98.90
2019-03-01T14:27:46.937Z,99.00
2019-03-01T14:30:25.285Z,98.90
2019-03-01T14:32:57.716Z,98.80
2019-03-01T14:35:26.906Z,99.00
2019-03-01T14:37:55.542Z,99.10
2019-03-01T14:40:24.265Z,99.10
2019-03-01T14:42:52.752Z,99.00
2019-03-01T14:45:26.771Z,98.80
2019-03-01T14:47:56.318Z,98.80
2019-03-01T14:50:26.104Z,98.40
2019-03-01T14:52:58.391Z,98.00
2019-03-01T14:55:43.621Z,98.10
2019-03-01T14:58:27.210Z,98.40
2019-03-01T15:00:59.042Z,98.50
2019-03-01T15:03:35.540Z,98.60
2019-03-01T15:06:04.678Z,98.90
2019-03-01T15:08:33.404Z,99.00
2019-03-01T15:11:08.032Z,99.30
2019-03-01T15:13:35.783Z,99.50
2019-03-01T15:16:05.938Z,99.70
2019-03-01T15:18:41.094Z,99.90
2019-03-01T15:21:10.862Z,99.90
2019-03-01T15:23:39.556Z,99.90
2019-03-01T15:26:08.027Z,99.90
2019-03-01T15:28:55.363Z,99.90
2019-03-01T15:31:21.351Z,99.90
2019-03-01T15:33:49.798Z,99.90
2019-03-01T15:36:19.145Z,99.90
2019-03-01T15:38:48.094Z,99.90
2019-03-01T15:41:16.627Z,99.90
2019-03-01T15:43:45.201Z,99.90
2019-03-01T15:46:14.447Z,99.90
2019-03-01T15:48:43.822Z,99.90
2019-03-01T15:51:12.336Z,99.90
2019-03-01T15:53:40.727Z,99.90
2019-03-01T15:56:09.249Z,99.90
2019-03-01T15:58:37.642Z,99.90
2019-03-01T16:01:10.906Z,99.90
2019-03-01T16:03:38.845Z,99.90
2019-03-01T16:06:10.411Z,99.90
2019-03-01T16:08:37.384Z,99.90
2019-03-01T16:11:05.847Z,99.90
2019-03-01T16:13:34.439Z,99.90
2019-03-01T16:16:02.844Z,99.90
2019-03-01T16:18:31.257Z,99.90
2019-03-01T16:21:01.929Z,99.90
2019-03-01T16:23:30.346Z,99.90
2019-03-01T16:25:59.394Z,99.90
2019-03-01T16:28:31.205Z,99.90
2019-03-01T16:30:58.132Z,99.90
2019-03-01T16:33:29.746Z,99.90
2019-03-01T16:35:56.676Z,99.90
2019-03-01T16:38:25.387Z,99.90
2019-03-01T16:40:53.781Z,99.90
2019-03-01T16:43:22.199Z,99.90
2019-03-01T16:45:53.308Z,99.90
2019-03-01T16:48:20.735Z,99.90
2019-03-01T16:50:49.142Z,99.90
2019-03-01T16:53:17.567Z,99.90
2019-03-01T16:55:45.966Z,99.90
2019-03-01T16:58:14.462Z,99.90
2019-03-01T17:00:42.890Z,99.90
2019-03-01T17:03:17.900Z,99.90
2019-03-01T17:05:45.885Z,99.90
2019-03-01T17:08:14.311Z,99.90
2019-03-01T17:10:42.780Z,99.90
2019-03-01T17:13:11.183Z,99.90
2019-03-01T17:15:39.605Z,99.90
2019-03-01T17:18:11.219Z,99.90
2019-03-01T17:20:38.595Z,99.90
2019-03-01T17:23:07.034Z,99.90
2019-03-01T17:25:35.459Z,99.90
2019-03-01T17:28:03.853Z,99.90
2019-03-01T17:30:32.339Z,99.90
2019-03-01T17:33:00.796Z,99.90
2019-03-01T17:35:29.194Z,99.90
2019-03-01T17:37:57.606Z,99.90
2019-03-01T17:40:29.407Z,99.90
2019-03-01T17:42:56.410Z,99.90
2019-03-01T17:45:26.556Z,99.90
2019-03-01T17:47:55.494Z,99.90
2019-03-01T17:50:23.957Z,99.90
2019-03-01T17:52:52.369Z,99.90
2019-03-01T17:55:25.162Z,99.90
2019-03-01T17:57:53.766Z,99.90
2019-03-01T18:00:31.772Z,99.90
2019-03-01T18:03:00.163Z,99.90
2019-03-01T18:05:28.885Z,99.90
2019-03-01T18:07:59.980Z,99.90
2019-03-01T18:10:28.690Z,99.90
2019-03-01T18:12:58.155Z,99.90
2019-03-01T18:15:26.827Z,99.90
2019-03-01T18:17:55.228Z,99.90
2019-03-01T18:20:23.915Z,99.90
2019-03-01T18:22:52.610Z,99.90
2019-03-01T18:25:22.857Z,99.90
2019-03-01T18:27:53.078Z,99.90
2019-03-01T18:30:30.025Z,99.90
2019-03-01T18:32:58.799Z,99.90
2019-03-01T18:35:27.202Z,99.90
2019-03-01T18:37:56.090Z,99.90
2019-03-01T18:40:24.758Z,99.90
2019-03-01T18:42:53.220Z,99.90
2019-03-01T18:45:26.597Z,99.90
2019-03-01T18:47:55.007Z,99.90
2019-03-01T18:50:34.702Z,99.90
2019-03-01T18:53:04.171Z,99.90
2019-03-01T18:55:32.988Z,99.90
2019-03-01T18:58:01.541Z,99.90
2019-03-01T19:00:38.369Z,99.90
2019-03-01T19:03:07.213Z,99.90
2019-03-01T19:05:36.539Z,99.90
2019-03-01T19:08:06.357Z,99.90
2019-03-01T19:10:35.442Z,99.90
2019-03-01T19:13:04.018Z,99.90
2019-03-01T19:15:32.531Z,99.90
2019-03-01T19:18:00.930Z,99.90
2019-03-01T19:20:31.449Z,99.90
2019-03-01T19:22:59.855Z,99.90
2019-03-01T19:25:28.335Z,99.90
2019-03-01T19:27:56.750Z,99.90
2019-03-01T19:30:26.066Z,99.90
2019-03-01T19:32:54.461Z,99.90
2019-03-01T19:35:28.277Z,99.90
2019-03-01T19:37:52.995Z,99.90
2019-03-01T19:40:22.632Z,99.90
2019-03-01T19:42:51.049Z,99.90
2019-03-01T19:45:19.981Z,99.90
2019-03-01T19:47:48.391Z,99.90
2019-03-01T19:50:21.695Z,99.90
2019-03-01T19:52:50.700Z,99.90
2019-03-01T19:55:19.231Z,99.90
2019-03-01T19:57:47.623Z,99.90
2019-03-01T20:00:26.439Z,99.90
2019-03-01T20:02:54.904Z,99.90
2019-03-01T20:05:42.674Z,99.90
2019-03-01T20:08:11.155Z,99.90
2019-03-01T20:10:39.583Z,99.90
2019-03-01T20:13:07.998Z,99.90
2019-03-01T20:15:36.501Z,99.90
2019-03-01T20:18:06.687Z,99.90
2019-03-01T20:20:35.118Z,99.90
2019-03-01T20:23:03.535Z,99.90
2019-03-01T20:25:31.925Z,99.90
2019-03-01T20:28:00.334Z,99.90
2019-03-01T20:30:30.653Z,99.90
2019-03-01T20:32:59.530Z,99.90
2019-03-01T20:35:27.995Z,99.90
2019-03-01T20:37:59.958Z,99.90
2019-03-01T20:40:28.045Z,99.90
2019-03-01T20:42:59.902Z,99.90
2019-03-01T20:45:35.326Z,99.90
2019-03-01T20:48:03.731Z,99.90
2019-03-01T20:50:32.226Z,99.90
2019-03-01T20:53:00.641Z,99.90
2019-03-01T20:55:33.270Z,99.90
2019-03-01T20:58:02.887Z,99.90
2019-03-01T21:00:30.101Z,99.90
2019-03-01T21:02:58.642Z,99.90
2019-03-01T21:05:28.879Z,99.90
2019-03-01T21:07:57.449Z,99.90
2019-03-01T21:10:30.270Z,99.90
2019-03-01T21:12:58.716Z,99.90
2019-03-01T21:15:27.195Z,99.90
2019-03-01T21:17:56.846Z,99.90
2019-03-01T21:20:25.717Z,99.90
2019-03-01T21:22:54.129Z,99.90
2019-03-01T21:25:23.658Z,99.90
2019-03-01T21:27:52.075Z,99.90
2019-03-01T21:30:25.546Z,99.90
2019-03-01T21:32:54.051Z,99.90
2019-03-01T21:35:22.729Z,99.90
2019-03-01T21:37:51.866Z,99.90
2019-03-01T21:40:20.331Z,99.90
2019-03-01T21:42:48.827Z,99.90
2019-03-01T21:45:21.591Z,99.90
2019-03-01T21:47:49.558Z,99.90
2019-03-01T21:50:17.985Z,99.90
2019-03-01T21:52:46.470Z,99.90
2019-03-01T21:55:16.408Z,99.90
2019-03-01T21:57:44.842Z,99.90
2019-03-01T22:00:25.231Z,99.90
2019-03-01T22:02:53.126Z,99.90
2019-03-01T22:05:22.594Z,99.90
2019-03-01T22:07:51.161Z,99.90
2019-03-01T22:10:19.644Z,99.90
2019-03-01T22:12:48.326Z,99.90
2019-03-01T22:15:26.800Z,99.90
2019-03-01T22:17:55.594Z,99.90
2019-03-01T22:20:24.474Z,99.90
2019-03-01T22:22:53.070Z,99.90
2019-03-01T22:25:21.560Z,99.90
2019-03-01T22:27:49.958Z,99.90
2019-03-01T22:30:32.229Z,99.90
2019-03-01T22:33:00.622Z,99.90
2019-03-01T22:35:29.087Z,99.90
2019-03-01T22:38:00.902Z,99.90
2019-03-01T22:40:29.211Z,99.90
2019-03-01T22:42:57.826Z,99.90
2019-03-01T22:45:26.232Z,99.90
2019-03-01T22:47:54.641Z,99.90
2019-03-01T22:50:23.056Z,99.90
2019-03-01T22:52:51.450Z,99.90
2019-03-01T22:55:40.731Z,99.90
2019-03-01T22:58:09.125Z,99.90
2019-03-01T23:00:57.554Z,99.90
2019-03-01T23:03:25.157Z,99.90
2019-03-01T23:05:53.953Z,99.90
2019-03-01T23:08:22.418Z,99.90
2019-03-01T23:10:53.718Z,99.90
2019-03-01T23:13:21.878Z,99.90
2019-03-01T23:15:50.311Z,99.90
2019-03-01T23:18:18.786Z,99.90
2019-03-01T23:20:47.202Z,99.90
2019-03-01T23:23:17.810Z,99.90
2019-03-01T23:25:46.327Z,99.90
2019-03-01T23:28:15.987Z,99.90
2019-03-01T23:30:44.382Z,99.90
2019-03-01T23:33:12.801Z,99.90
2019-03-01T23:35:41.198Z,99.90
2019-03-01T23:38:11.470Z,99.90
2019-03-01T23:40:39.802Z,99.90
2019-03-01T23:43:08.245Z,99.90
2019-03-01T23:45:36.626Z,99.90
2019-03-01T23:48:05.049Z,99.90
2019-03-01T23:50:34.937Z,99.90
2019-03-01T23:53:03.805Z,99.90
2019-03-01T23:55:32.197Z,99.90
2019-03-01T23:58:06.125Z,99.90
