createdAt,value
2023-02-18T00:00:13.135Z,100.00
2023-02-18T00:02:40.660Z,100.00
2023-02-18T00:05:08.800Z,100.00
2023-02-18T00:07:36.783Z,100.00
2023-02-18T00:10:05.763Z,100.00
2023-02-18T00:12:33.788Z,100.00
2023-02-18T00:15:01.445Z,100.00
2023-02-18T00:17:30.843Z,100.00
2023-02-18T00:19:58.501Z,100.00
2023-02-18T00:22:26.120Z,100.00
2023-02-18T00:24:54.006Z,100.00
2023-02-18T00:27:21.543Z,100.00
2023-02-18T00:29:49.308Z,100.00
2023-02-18T00:32:16.961Z,100.00
2023-02-18T00:34:45.850Z,100.00
2023-02-18T00:37:13.413Z,100.00
2023-02-18T00:39:40.942Z,100.00
2023-02-18T00:42:08.751Z,100.00
2023-02-18T00:44:36.334Z,100.00
2023-02-18T00:47:04.024Z,100.00
2023-02-18T00:49:31.592Z,100.00
2023-02-18T00:52:00.515Z,100.00
2023-02-18T00:54:28.290Z,100.00
2023-02-18T00:56:55.806Z,100.00
2023-02-18T00:59:23.377Z,100.00
2023-02-18T01:01:50.970Z,100.00
2023-02-18T01:04:19.108Z,100.00
2023-02-18T01:06:46.738Z,100.00
2023-02-18T01:09:15.645Z,100.00
2023-02-18T01:11:43.167Z,100.00
2023-02-18T01:14:10.865Z,100.00
2023-02-18T01:16:38.490Z,100.00
2023-02-18T01:19:06.022Z,100.00
2023-02-18T01:21:33.581Z,100.00
2023-02-18T01:24:01.129Z,100.00
2023-02-18T01:26:30.048Z,100.00
2023-02-18T01:28:57.833Z,100.00
2023-02-18T01:31:25.423Z,100.00
2023-02-18T01:33:53.280Z,100.00
2023-02-18T01:36:21.200Z,100.00
2023-02-18T01:38:48.729Z,100.00
2023-02-18T01:41:16.267Z,100.00
2023-02-18T01:43:45.168Z,100.00
2023-02-18T01:46:18.167Z,100.00
2023-02-18T01:48:49.598Z,100.00
2023-02-18T01:51:19.730Z,100.00
2023-02-18T01:53:52.468Z,100.00
2023-02-18T01:56:25.431Z,100.00
2023-02-18T01:58:56.596Z,100.00
2023-02-18T02:01:24.564Z,100.00
2023-02-18T02:03:52.106Z,100.00
2023-02-18T02:06:23.265Z,100.00
2023-02-18T02:08:52.778Z,100.00
2023-02-18T02:11:26.015Z,100.00
2023-02-18T02:14:06.956Z,100.00
2023-02-18T02:16:40.510Z,100.00
2023-02-18T02:19:26.461Z,100.00
2023-02-18T02:22:12.544Z,100.00
2023-02-18T02:24:54.457Z,100.00
2023-02-18T02:27:25.300Z,100.00
2023-02-18T02:30:32.816Z,100.00
2023-02-18T02:33:33.296Z,100.00
2023-02-18T02:36:05.157Z,100.00
2023-02-18T02:38:37.264Z,100.00
2023-02-18T02:41:14.107Z,100.00
2023-02-18T02:43:47.884Z,100.00
2023-02-18T02:46:19.736Z,100.00
2023-02-18T02:48:50.750Z,100.00
2023-02-18T02:51:25.308Z,100.00
2023-02-18T02:53:53.008Z,100.00
2023-02-18T02:56:22.764Z,100.00
2023-02-18T02:58:56.464Z,100.00
2023-02-18T03:01:34.185Z,100.00
2023-02-18T03:04:35.247Z,100.00
2023-02-18T03:07:12.796Z,100.00
2023-02-18T03:09:51.492Z,100.00
2023-02-18T03:12:24.742Z,100.00
2023-02-18T03:14:58.067Z,100.00
2023-02-18T03:17:29.462Z,100.00
2023-02-18T03:19:59.201Z,100.00
2023-02-18T03:22:30.781Z,100.00
2023-02-18T03:24:59.377Z,100.00
2023-02-18T03:27:30.003Z,100.00
2023-02-18T03:30:00.566Z,100.00
2023-02-18T03:32:30.789Z,100.00
2023-02-18T03:35:03.095Z,100.00
2023-02-18T03:37:33.574Z,100.00
2023-02-18T03:40:02.798Z,100.00
2023-02-18T03:42:30.995Z,100.00
2023-02-18T03:44:59.380Z,100.00
2023-02-18T03:47:27.006Z,100.00
2023-02-18T03:49:54.764Z,100.00
2023-02-18T03:52:22.407Z,100.00
2023-02-18T03:54:51.818Z,100.00
2023-02-18T03:57:20.036Z,100.00
2023-02-18T03:59:47.679Z,100.00
2023-02-18T04:02:15.212Z,100.00
2023-02-18T04:04:42.733Z,100.00
2023-02-18T04:07:10.291Z,100.00
2023-02-18T04:09:38.020Z,100.00
2023-02-18T04:12:07.966Z,100.00
2023-02-18T04:14:35.504Z,100.00
2023-02-18T04:17:03.067Z,100.00
2023-02-18T04:19:30.603Z,100.00
2023-02-18T04:21:58.136Z,100.00
2023-02-18T04:24:26.196Z,100.00
2023-02-18T04:26:53.759Z,100.00
2023-02-18T04:29:23.210Z,100.00
2023-02-18T04:31:50.809Z,100.00
2023-02-18T04:34:18.379Z,100.00
2023-02-18T04:36:45.925Z,100.00
2023-02-18T04:39:13.887Z,100.00
2023-02-18T04:41:41.414Z,100.00
2023-02-18T04:44:08.969Z,100.00
2023-02-18T04:46:37.990Z,100.00
2023-02-18T04:49:05.653Z,100.00
2023-02-18T04:51:33.262Z,100.00
2023-02-18T04:54:00.777Z,100.00
2023-02-18T04:56:28.533Z,100.00
2023-02-18T04:58:56.199Z,100.00
2023-02-18T05:01:23.928Z,100.00
2023-02-18T05:03:52.842Z,100.00
2023-02-18T05:06:20.455Z,100.00
2023-02-18T05:08:47.999Z,100.00
2023-02-18T05:11:15.608Z,100.00
2023-02-18T05:13:43.171Z,100.00
2023-02-18T05:16:11.166Z,100.00
2023-02-18T05:18:39.037Z,100.00
2023-02-18T05:21:08.039Z,100.00
2023-02-18T05:23:35.687Z,100.00
2023-02-18T05:26:05.006Z,100.00
2023-02-18T05:28:32.604Z,100.00
2023-02-18T05:31:00.553Z,100.00
2023-02-18T05:33:28.271Z,100.00
2023-02-18T05:35:55.779Z,100.00
2023-02-18T05:38:24.823Z,100.00
2023-02-18T05:40:52.447Z,100.00
2023-02-18T05:43:19.981Z,100.00
2023-02-18T05:45:47.541Z,100.00
2023-02-18T05:48:15.057Z,100.00
2023-02-18T05:50:42.844Z,100.00
2023-02-18T05:53:10.560Z,100.00
2023-02-18T05:55:39.592Z,100.00
2023-02-18T05:58:07.131Z,100.00
2023-02-18T06:00:34.804Z,100.00
2023-02-18T06:03:02.843Z,100.00
2023-02-18T06:05:30.502Z,100.00
2023-02-18T06:07:58.025Z,100.00
2023-02-18T06:10:25.663Z,100.00
2023-02-18T06:12:54.517Z,100.00
2023-02-18T06:15:22.050Z,100.00
2023-02-18T06:17:49.612Z,100.00
2023-02-18T06:20:17.182Z,100.00
2023-02-18T06:22:44.740Z,100.00
2023-02-18T06:25:12.245Z,100.00
2023-02-18T06:27:39.869Z,100.00
2023-02-18T06:30:10.180Z,100.00
2023-02-18T06:32:37.811Z,100.00
2023-02-18T06:35:05.769Z,100.00
2023-02-18T06:37:33.666Z,100.00
2023-02-18T06:40:01.178Z,100.00
2023-02-18T06:42:28.957Z,100.00
2023-02-18T06:44:56.457Z,100.00
2023-02-18T06:47:25.625Z,100.00
2023-02-18T06:49:53.249Z,100.00
2023-02-18T06:52:20.840Z,100.00
2023-02-18T06:54:48.573Z,100.00
2023-02-18T06:57:16.152Z,100.00
2023-02-18T06:59:43.893Z,100.00
2023-02-18T07:02:12.226Z,100.00
2023-02-18T07:04:41.146Z,100.00
2023-02-18T07:07:08.709Z,100.00
2023-02-18T07:09:36.223Z,100.00
2023-02-18T07:12:04.046Z,100.00
2023-02-18T07:14:31.587Z,100.00
2023-02-18T07:16:59.145Z,100.00
2023-02-18T07:19:26.919Z,100.00
2023-02-18T07:21:57.735Z,100.00
2023-02-18T07:24:25.893Z,100.00
2023-02-18T07:26:53.450Z,100.00
2023-02-18T07:29:21.016Z,100.00
2023-02-18T07:31:48.614Z,100.00
2023-02-18T07:34:16.268Z,100.00
2023-02-18T07:36:43.948Z,100.00
2023-02-18T07:39:13.043Z,100.00
2023-02-18T07:41:40.932Z,100.00
2023-02-18T07:44:08.457Z,100.00
2023-02-18T07:46:36.196Z,100.00
2023-02-18T07:49:03.714Z,100.00
2023-02-18T07:51:31.839Z,100.00
2023-02-18T07:53:59.353Z,100.00
2023-02-18T07:56:28.251Z,100.00
2023-02-18T07:58:55.996Z,100.00
2023-02-18T08:01:23.708Z,100.00
2023-02-18T08:03:51.462Z,100.00
2023-02-18T08:06:23.209Z,100.00
2023-02-18T08:08:50.782Z,100.00
2023-02-18T08:11:19.838Z,100.00
2023-02-18T08:13:49.155Z,100.00
2023-02-18T08:16:17.146Z,100.00
2023-02-18T08:18:44.823Z,100.00
2023-02-18T08:21:12.446Z,100.00
2023-02-18T08:23:40.036Z,100.00
2023-02-18T08:26:07.819Z,100.00
2023-02-18T08:28:35.718Z,100.00
2023-02-18T08:31:05.014Z,100.00
2023-02-18T08:33:32.930Z,100.00
2023-02-18T08:36:00.519Z,100.00
2023-02-18T08:38:28.191Z,100.00
2023-02-18T08:41:02.552Z,100.00
2023-02-18T08:43:30.089Z,100.00
2023-02-18T08:45:58.764Z,100.00
2023-02-18T08:48:29.002Z,100.00
2023-02-18T08:50:57.074Z,100.00
2023-02-18T08:53:24.777Z,100.00
2023-02-18T08:55:52.379Z,100.00
2023-02-18T08:58:20.421Z,100.00
2023-02-18T09:00:47.986Z,100.00
2023-02-18T09:03:16.340Z,100.00
2023-02-18T09:05:45.276Z,100.00
2023-02-18T09:08:12.804Z,100.00
2023-02-18T09:10:40.426Z,100.00
2023-02-18T09:13:08.428Z,100.00
2023-02-18T09:15:36.016Z,100.00
2023-02-18T09:18:03.640Z,100.00
2023-02-18T09:20:31.174Z,100.00
2023-02-18T09:23:00.805Z,100.00
2023-02-18T09:25:28.515Z,100.00
2023-02-18T09:27:56.023Z,100.00
2023-02-18T09:30:23.722Z,100.00
2023-02-18T09:32:51.703Z,100.00
2023-02-18T09:35:19.389Z,100.00
2023-02-18T09:37:46.944Z,100.00
2023-02-18T09:40:25.006Z,100.00
2023-02-18T09:42:52.809Z,99.55
2023-02-18T09:45:21.747Z,97.83
2023-02-18T09:47:50.788Z,94.62
2023-02-18T09:50:21.245Z,95.95
2023-02-18T09:52:48.958Z,92.13
2023-02-18T09:55:22.123Z,91.15
2023-02-18T09:57:51.290Z,90.51
2023-02-18T10:00:21.851Z,90.92
2023-02-18T10:02:56.040Z,89.71
2023-02-18T10:05:24.592Z,90.95
2023-02-18T10:07:55.745Z,89.91
2023-02-18T10:10:34.245Z,89.66
2023-02-18T10:13:02.030Z,88.81
2023-02-18T10:15:31.559Z,87.75
2023-02-18T10:17:59.890Z,87.25
2023-02-18T10:20:30.473Z,86.08
2023-02-18T10:23:00.245Z,85.77
2023-02-18T10:25:29.531Z,84.56
2023-02-18T10:27:58.352Z,85.26
2023-02-18T10:30:30.290Z,86.06
2023-02-18T10:33:17.792Z,86.53
2023-02-18T10:35:50.218Z,86.89
2023-02-18T10:38:21.921Z,85.76
2023-02-18T10:40:59.935Z,87.05
2023-02-18T10:43:34.705Z,85.98
2023-02-18T10:46:08.894Z,83.71
2023-02-18T10:48:49.598Z,83.67
2023-02-18T10:51:20.265Z,83.32
2023-02-18T10:53:49.603Z,83.24
2023-02-18T10:56:38.958Z,83.78
2023-02-18T10:59:12.166Z,82.34
2023-02-18T11:01:40.300Z,82.03
2023-02-18T11:04:15.109Z,80.44
2023-02-18T11:06:45.198Z,79.43
2023-02-18T11:09:27.081Z,79.42
2023-02-18T11:12:08.764Z,78.44
2023-02-18T11:14:43.044Z,78.17
2023-02-18T11:17:18.119Z,78.42
2023-02-18T11:19:53.379Z,78.01
2023-02-18T11:22:24.380Z,78.53
2023-02-18T11:24:55.801Z,78.45
2023-02-18T11:27:27.525Z,78.26
2023-02-18T11:29:57.427Z,77.68
2023-02-18T11:32:28.510Z,77.30
2023-02-18T11:34:57.000Z,77.06
2023-02-18T11:37:24.661Z,76.95
2023-02-18T11:39:55.147Z,77.77
2023-02-18T11:42:26.212Z,77.90
2023-02-18T11:44:55.063Z,77.30
2023-02-18T11:47:25.520Z,78.49
2023-02-18T11:50:19.162Z,78.68
2023-02-18T11:52:48.526Z,78.61
2023-02-18T11:55:18.540Z,78.78
2023-02-18T11:57:57.454Z,78.83
2023-02-18T12:00:36.748Z,79.23
2023-02-18T12:03:08.524Z,79.06
2023-02-18T12:05:38.975Z,79.60
2023-02-18T12:08:11.169Z,80.01
2023-02-18T12:10:43.088Z,79.98
2023-02-18T12:13:21.976Z,79.93
2023-02-18T12:15:55.440Z,80.12
2023-02-18T12:18:42.774Z,79.66
2023-02-18T12:21:27.243Z,79.84
2023-02-18T12:24:01.407Z,80.84
2023-02-18T12:26:30.848Z,79.02
2023-02-18T12:29:14.933Z,78.96
2023-02-18T12:31:59.924Z,78.94
2023-02-18T12:34:41.818Z,79.48
2023-02-18T12:37:29.164Z,79.92
2023-02-18T12:40:05.566Z,80.05
2023-02-18T12:42:45.909Z,79.94
2023-02-18T12:45:33.732Z,79.89
2023-02-18T12:48:17.885Z,80.13
2023-02-18T12:50:58.044Z,78.96
2023-02-18T12:53:40.599Z,78.81
2023-02-18T12:56:21.853Z,76.28
2023-02-18T12:58:56.341Z,76.85
2023-02-18T13:01:36.926Z,74.92
2023-02-18T13:04:15.817Z,74.99
2023-02-18T13:06:59.542Z,75.08
2023-02-18T13:09:36.633Z,74.71
2023-02-18T13:12:07.970Z,74.62
2023-02-18T13:14:42.924Z,75.13
2023-02-18T13:17:12.135Z,73.28
2023-02-18T13:19:46.248Z,72.83
2023-02-18T13:22:16.492Z,72.20
2023-02-18T13:24:46.720Z,73.00
2023-02-18T13:27:18.638Z,71.93
2023-02-18T13:29:50.054Z,71.96
2023-02-18T13:32:26.106Z,72.46
2023-02-18T13:34:56.972Z,71.28
2023-02-18T13:37:31.729Z,71.64
2023-02-18T13:40:00.552Z,71.86
2023-02-18T13:42:38.510Z,71.97
2023-02-18T13:45:28.141Z,72.02
2023-02-18T13:47:58.459Z,72.64
2023-02-18T13:50:32.864Z,72.51
2023-02-18T13:53:16.654Z,71.55
2023-02-18T13:55:52.329Z,72.08
2023-02-18T13:58:21.539Z,71.69
2023-02-18T14:00:52.388Z,72.37
2023-02-18T14:03:35.974Z,71.74
2023-02-18T14:06:14.977Z,71.47
2023-02-18T14:08:42.558Z,70.03
2023-02-18T14:11:33.689Z,71.15
2023-02-18T14:14:34.822Z,71.41
2023-02-18T14:17:36.477Z,70.79
2023-02-18T14:20:44.029Z,71.03
2023-02-18T14:23:46.893Z,70.55
2023-02-18T14:26:26.155Z,70.41
2023-02-18T14:28:57.330Z,70.71
2023-02-18T14:31:32.271Z,70.84
2023-02-18T14:34:30.708Z,71.47
2023-02-18T14:37:07.324Z,71.66
2023-02-18T14:39:46.739Z,71.45
2023-02-18T14:42:24.427Z,71.58
2023-02-18T14:45:12.568Z,71.56
2023-02-18T14:47:52.974Z,73.22
2023-02-18T14:50:21.514Z,72.59
2023-02-18T14:52:51.609Z,72.90
2023-02-18T14:55:21.979Z,73.16
2023-02-18T14:57:53.240Z,73.68
2023-02-18T15:00:23.065Z,73.78
2023-02-18T15:02:52.503Z,73.30
2023-02-18T15:05:22.048Z,73.97
2023-02-18T15:07:57.583Z,74.18
2023-02-18T15:10:31.910Z,74.71
2023-02-18T15:13:02.009Z,75.06
2023-02-18T15:15:29.602Z,75.35
2023-02-18T15:17:57.322Z,75.34
2023-02-18T15:20:25.170Z,75.45
2023-02-18T15:22:52.693Z,75.46
2023-02-18T15:25:20.400Z,76.55
2023-02-18T15:27:48.079Z,76.78
2023-02-18T15:30:22.807Z,76.84
2023-02-18T15:32:55.517Z,77.27
2023-02-18T15:35:24.633Z,77.97
2023-02-18T15:37:55.578Z,77.87
2023-02-18T15:40:23.793Z,78.53
2023-02-18T15:42:52.738Z,78.88
2023-02-18T15:45:23.105Z,78.64
2023-02-18T15:47:52.816Z,79.18
2023-02-18T15:50:21.923Z,80.04
2023-02-18T15:52:51.380Z,80.34
2023-02-18T15:55:23.908Z,80.77
2023-02-18T15:57:51.458Z,81.30
2023-02-18T16:00:22.770Z,82.17
2023-02-18T16:02:56.094Z,82.86
2023-02-18T16:05:28.162Z,83.44
2023-02-18T16:07:59.582Z,84.76
2023-02-18T16:10:41.516Z,85.31
2023-02-18T16:13:09.063Z,86.44
2023-02-18T16:15:41.953Z,87.63
2023-02-18T16:18:22.748Z,88.37
2023-02-18T16:20:55.053Z,89.14
2023-02-18T16:23:28.342Z,89.83
2023-02-18T16:25:55.886Z,90.83
2023-02-18T16:28:27.754Z,92.50
2023-02-18T16:30:56.789Z,94.37
2023-02-18T16:33:24.354Z,97.38
2023-02-18T16:35:51.926Z,100.00
2023-02-18T16:38:20.994Z,100.00
2023-02-18T16:40:49.062Z,100.00
2023-02-18T16:43:18.676Z,100.00
2023-02-18T16:45:49.619Z,100.00
2023-02-18T16:48:22.432Z,100.00
2023-02-18T16:50:51.146Z,100.00
2023-02-18T16:53:19.962Z,100.00
2023-02-18T16:55:47.542Z,100.00
2023-02-18T16:58:15.105Z,100.00
2023-02-18T17:00:43.570Z,100.00
2023-02-18T17:03:11.429Z,100.00
2023-02-18T17:05:41.183Z,100.00
2023-02-18T17:08:17.080Z,100.00
2023-02-18T17:10:44.648Z,100.00
2023-02-18T17:13:14.944Z,100.00
2023-02-18T17:15:46.413Z,100.00
2023-02-18T17:18:15.414Z,100.00
2023-02-18T17:20:44.478Z,100.00
2023-02-18T17:23:15.224Z,100.00
2023-02-18T17:25:43.022Z,100.00
2023-02-18T17:28:10.549Z,100.00
2023-02-18T17:30:39.996Z,100.00
2023-02-18T17:33:07.913Z,100.00
2023-02-18T17:35:35.541Z,100.00
2023-02-18T17:38:06.783Z,100.00
2023-02-18T17:40:34.353Z,100.00
2023-02-18T17:43:01.873Z,100.00
2023-02-18T17:45:33.264Z,100.00
2023-02-18T17:48:01.728Z,100.00
2023-02-18T17:50:30.480Z,100.00
2023-02-18T17:52:58.257Z,100.00
2023-02-18T17:55:28.823Z,100.00
2023-02-18T17:57:57.103Z,100.00
2023-02-18T18:00:26.263Z,100.00
2023-02-18T18:02:54.069Z,100.00
2023-02-18T18:05:25.207Z,100.00
2023-02-18T18:07:52.880Z,100.00
2023-02-18T18:10:23.137Z,100.00
2023-02-18T18:12:52.225Z,100.00
2023-02-18T18:15:26.006Z,100.00
2023-02-18T18:17:53.769Z,100.00
2023-02-18T18:20:21.948Z,100.00
2023-02-18T18:22:49.894Z,100.00
2023-02-18T18:25:23.388Z,100.00
2023-02-18T18:27:53.734Z,100.00
2023-02-18T18:30:23.639Z,100.00
2023-02-18T18:32:51.688Z,100.00
2023-02-18T18:35:22.041Z,100.00
2023-02-18T18:37:49.905Z,100.00
2023-02-18T18:40:18.063Z,100.00
2023-02-18T18:42:45.556Z,100.00
2023-02-18T18:45:20.409Z,100.00
2023-02-18T18:47:48.619Z,100.00
2023-02-18T18:50:17.284Z,100.00
2023-02-18T18:52:45.322Z,100.00
2023-02-18T18:55:20.914Z,100.00
2023-02-18T18:57:48.569Z,100.00
2023-02-18T19:00:18.797Z,100.00
2023-02-18T19:02:46.663Z,100.00
2023-02-18T19:05:26.812Z,100.00
2023-02-18T19:07:54.791Z,100.00
2023-02-18T19:10:22.592Z,100.00
2023-02-18T19:12:50.550Z,100.00
2023-02-18T19:15:22.330Z,100.00
2023-02-18T19:17:52.190Z,100.00
2023-02-18T19:20:22.046Z,100.00
2023-02-18T19:22:50.006Z,100.00
2023-02-18T19:25:17.798Z,100.00
2023-02-18T19:27:46.571Z,100.00
2023-02-18T19:30:16.270Z,100.00
2023-02-18T19:32:45.443Z,100.00
2023-02-18T19:35:13.537Z,100.00
2023-02-18T19:37:41.922Z,100.00
2023-02-18T19:40:12.754Z,100.00
2023-02-18T19:42:40.328Z,100.00
2023-02-18T19:45:08.482Z,100.00
2023-02-18T19:47:36.043Z,100.00
2023-02-18T19:50:06.939Z,100.00
2023-02-18T19:52:34.907Z,100.00
2023-02-18T19:55:02.509Z,100.00
2023-02-18T19:57:30.007Z,100.00
2023-02-18T19:59:57.589Z,100.00
2023-02-18T20:02:27.086Z,100.00
2023-02-18T20:04:55.610Z,100.00
2023-02-18T20:07:24.505Z,100.00
2023-02-18T20:09:53.284Z,100.00
2023-02-18T20:12:21.179Z,100.00
2023-02-18T20:14:50.701Z,100.00
2023-02-18T20:17:18.731Z,100.00
2023-02-18T20:19:46.347Z,100.00
2023-02-18T20:22:14.051Z,100.00
2023-02-18T20:24:43.231Z,100.00
2023-02-18T20:27:11.265Z,100.00
2023-02-18T20:29:38.797Z,100.00
2023-02-18T20:32:07.030Z,100.00
2023-02-18T20:34:34.600Z,100.00
2023-02-18T20:37:02.191Z,100.00
2023-02-18T20:39:29.761Z,100.00
2023-02-18T20:42:02.929Z,100.00
2023-02-18T20:44:33.044Z,100.00
2023-02-18T20:47:00.576Z,100.00
2023-02-18T20:49:28.957Z,100.00
2023-02-18T20:51:56.449Z,100.00
2023-02-18T20:54:24.024Z,100.00
2023-02-18T20:56:51.908Z,100.00
2023-02-18T20:59:21.631Z,100.00
2023-02-18T21:01:49.735Z,100.00
2023-02-18T21:04:19.120Z,100.00
2023-02-18T21:06:47.034Z,100.00
2023-02-18T21:09:15.786Z,100.00
2023-02-18T21:11:43.825Z,100.00
2023-02-18T21:14:12.325Z,100.00
2023-02-18T21:16:41.786Z,100.00
2023-02-18T21:19:12.318Z,100.00
2023-02-18T21:21:39.954Z,100.00
2023-02-18T21:24:07.976Z,100.00
2023-02-18T21:26:35.789Z,100.00
2023-02-18T21:29:06.431Z,100.00
2023-02-18T21:31:35.632Z,100.00
2023-02-18T21:34:05.327Z,100.00
2023-02-18T21:36:33.663Z,100.00
2023-02-18T21:39:02.881Z,100.00
2023-02-18T21:41:31.150Z,100.00
2023-02-18T21:43:58.712Z,100.00
2023-02-18T21:46:27.614Z,100.00
2023-02-18T21:49:05.688Z,100.00
2023-02-18T21:51:54.829Z,100.00
2023-02-18T21:54:24.268Z,100.00
2023-02-18T21:56:51.886Z,100.00
2023-02-18T21:59:20.208Z,100.00
2023-02-18T22:01:48.008Z,100.00
2023-02-18T22:04:15.955Z,100.00
2023-02-18T22:06:45.165Z,100.00
2023-02-18T22:09:13.360Z,100.00
2023-02-18T22:11:41.206Z,100.00
2023-02-18T22:14:09.506Z,100.00
2023-02-18T22:16:37.159Z,100.00
2023-02-18T22:19:04.826Z,100.00
2023-02-18T22:21:32.367Z,100.00
2023-02-18T22:24:01.308Z,100.00
2023-02-18T22:26:28.920Z,100.00
2023-02-18T22:28:58.167Z,100.00
2023-02-18T22:31:27.200Z,100.00
2023-02-18T22:33:56.326Z,100.00
2023-02-18T22:36:25.821Z,100.00
2023-02-18T22:38:54.030Z,100.00
2023-02-18T22:41:24.451Z,100.00
2023-02-18T22:43:54.905Z,100.00
2023-02-18T22:46:22.413Z,100.00
2023-02-18T22:48:50.056Z,100.00
2023-02-18T22:51:19.572Z,100.00
2023-02-18T22:53:47.643Z,100.00
2023-02-18T22:56:18.182Z,100.00
2023-02-18T22:58:48.579Z,100.00
2023-02-18T23:01:20.596Z,100.00
2023-02-18T23:03:48.280Z,100.00
2023-02-18T23:06:16.090Z,100.00
2023-02-18T23:08:43.882Z,100.00
2023-02-18T23:11:13.908Z,100.00
2023-02-18T23:13:41.740Z,100.00
2023-02-18T23:16:13.560Z,100.00
2023-02-18T23:18:41.490Z,100.00
2023-02-18T23:21:18.344Z,100.00
2023-02-18T23:23:46.692Z,100.00
2023-02-18T23:26:14.594Z,100.00
2023-02-18T23:28:48.789Z,100.00
2023-02-18T23:31:20.259Z,100.00
2023-02-18T23:33:49.837Z,100.00
2023-02-18T23:36:18.809Z,100.00
2023-02-18T23:38:48.232Z,100.00
2023-02-18T23:41:16.032Z,100.00
2023-02-18T23:43:43.561Z,100.00
2023-02-18T23:46:11.254Z,100.00
2023-02-18T23:48:40.990Z,100.00
2023-02-18T23:51:10.572Z,100.00
2023-02-18T23:53:38.548Z,100.00
2023-02-18T23:56:08.489Z,100.00
2023-02-18T23:58:36.519Z,100.00
