createdAt,value
2017-11-26T00:01:41.085Z,1.00
2017-11-26T00:04:08.692Z,1.52
2017-11-26T00:06:36.312Z,1.20
2017-11-26T00:09:04.698Z,1.40
2017-11-26T00:11:33.049Z,1.08
2017-11-26T00:14:00.600Z,1.20
2017-11-26T00:16:28.163Z,1.45
2017-11-26T00:18:56.509Z,10.52
2017-11-26T00:21:24.069Z,1.90
2017-11-26T00:23:51.644Z,1.73
2017-11-26T00:26:19.256Z,1.90
2017-11-26T00:28:47.586Z,2.10
2017-11-26T00:31:15.167Z,2.08
2017-11-26T00:33:42.755Z,2.33
2017-11-26T00:36:11.089Z,2.37
2017-11-26T00:38:38.638Z,2.15
2017-11-26T00:41:06.215Z,2.20
2017-11-26T00:43:33.798Z,3.05
2017-11-26T00:46:02.171Z,2.60
2017-11-26T00:48:29.780Z,2.80
2017-11-26T00:50:57.321Z,2.65
2017-11-26T00:53:25.635Z,2.95
2017-11-26T00:55:53.236Z,3.25
2017-11-26T00:58:21.560Z,3.40
2017-11-26T01:00:49.117Z,3.20
2017-11-26T01:03:16.718Z,4.07
2017-11-26T01:05:44.292Z,3.70
2017-11-26T01:08:12.649Z,3.80
2017-11-26T01:10:40.260Z,4.78
2017-11-26T01:13:07.838Z,4.25
2017-11-26T01:15:35.410Z,5.82
2017-11-26T01:18:03.005Z,5.32
2017-11-26T01:20:30.568Z,6.28
2017-11-26T01:22:58.129Z,5.97
2017-11-26T01:25:25.731Z,7.43
2017-11-26T01:27:53.306Z,5.95
2017-11-26T01:30:20.881Z,6.30
2017-11-26T01:32:48.488Z,6.70
2017-11-26T01:35:16.816Z,7.05
2017-11-26T01:37:44.392Z,6.95
2017-11-26T01:40:11.986Z,7.03
2017-11-26T01:42:40.319Z,7.87
2017-11-26T01:45:07.889Z,7.65
2017-11-26T01:47:35.500Z,7.62
2017-11-26T01:50:03.080Z,9.10
2017-11-26T01:52:30.645Z,7.07
2017-11-26T01:54:58.270Z,7.68
2017-11-26T01:57:25.859Z,8.00
2017-11-26T01:59:53.431Z,8.80
2017-11-26T02:02:21.056Z,9.75
2017-11-26T02:04:48.653Z,8.20
2017-11-26T02:07:16.246Z,7.57
2017-11-26T02:09:43.865Z,7.53
2017-11-26T02:12:11.464Z,9.85
2017-11-26T02:14:39.026Z,8.93
2017-11-26T02:17:06.613Z,10.20
2017-11-26T02:19:34.186Z,8.73
2017-11-26T02:22:01.769Z,8.75
2017-11-26T02:24:29.394Z,9.30
2017-11-26T02:26:57.713Z,8.55
2017-11-26T02:29:25.332Z,8.70
2017-11-26T02:32:05.572Z,10.32
2017-11-26T02:34:58.663Z,10.02
2017-11-26T02:37:26.285Z,10.80
2017-11-26T02:39:54.676Z,9.10
2017-11-26T02:42:23.068Z,11.50
2017-11-26T02:44:50.696Z,11.05
2017-11-26T02:47:18.290Z,8.68
2017-11-26T02:49:45.884Z,8.43
2017-11-26T02:52:13.517Z,8.70
2017-11-26T02:54:41.062Z,8.55
2017-11-26T02:57:09.396Z,13.65
2017-11-26T02:59:37.042Z,10.70
2017-11-26T03:02:04.623Z,10.85
2017-11-26T03:04:32.194Z,9.05
2017-11-26T03:06:59.833Z,6.53
2017-11-26T03:09:27.387Z,5.40
2017-11-26T03:11:54.942Z,8.35
2017-11-26T03:14:22.573Z,6.85
2017-11-26T03:16:50.148Z,7.00
2017-11-26T03:19:17.733Z,7.75
2017-11-26T03:21:45.330Z,8.68
2017-11-26T03:24:13.703Z,8.32
2017-11-26T03:26:42.040Z,7.95
2017-11-26T03:29:09.641Z,11.77
2017-11-26T03:31:37.988Z,11.38
2017-11-26T03:34:05.557Z,8.70
2017-11-26T03:36:33.140Z,8.90
2017-11-26T03:39:00.733Z,9.75
2017-11-26T03:41:28.331Z,8.70
2017-11-26T03:43:55.932Z,9.20
2017-11-26T03:46:24.284Z,9.10
2017-11-26T03:48:51.867Z,9.50
2017-11-26T03:51:20.245Z,12.80
2017-11-26T03:53:48.587Z,14.57
2017-11-26T03:56:16.158Z,10.63
2017-11-26T03:58:43.765Z,13.45
2017-11-26T04:01:11.323Z,13.18
2017-11-26T04:03:38.933Z,16.85
2017-11-26T04:06:06.556Z,11.50
2017-11-26T04:08:34.130Z,11.63
2017-11-26T04:11:01.715Z,11.85
2017-11-26T04:13:29.303Z,14.95
2017-11-26T04:15:57.672Z,14.87
2017-11-26T04:18:25.313Z,16.02
2017-11-26T04:20:52.942Z,14.20
2017-11-26T04:23:20.557Z,16.15
2017-11-26T04:25:48.915Z,17.23
2017-11-26T04:28:16.511Z,16.73
2017-11-26T04:30:44.125Z,17.02
2017-11-26T04:33:11.735Z,15.05
2017-11-26T04:35:40.104Z,13.30
2017-11-26T04:38:08.448Z,12.10
2017-11-26T04:40:36.085Z,16.10
2017-11-26T04:43:03.682Z,16.02
2017-11-26T04:45:31.247Z,15.57
2017-11-26T04:47:58.834Z,16.02
2017-11-26T04:50:26.465Z,14.93
2017-11-26T04:52:54.042Z,18.77
2017-11-26T04:55:22.403Z,12.95
2017-11-26T04:57:49.998Z,14.68
2017-11-26T05:00:17.622Z,17.10
2017-11-26T05:02:45.259Z,16.87
2017-11-26T05:05:12.878Z,16.05
2017-11-26T05:07:41.232Z,13.30
2017-11-26T05:10:09.553Z,10.07
2017-11-26T05:12:37.167Z,10.82
2017-11-26T05:15:05.493Z,7.15
2017-11-26T05:17:33.043Z,9.90
2017-11-26T05:20:00.630Z,11.70
2017-11-26T05:22:28.176Z,11.10
2017-11-26T05:24:55.751Z,9.77
2017-11-26T05:27:23.352Z,9.48
2017-11-26T05:29:51.705Z,9.40
2017-11-26T05:32:19.252Z,19.23
2017-11-26T05:34:46.885Z,8.00
2017-11-26T05:37:14.463Z,11.32
2017-11-26T05:39:42.014Z,6.62
2017-11-26T05:42:09.610Z,7.50
2017-11-26T05:44:37.164Z,6.25
2017-11-26T05:47:04.731Z,6.70
2017-11-26T05:49:32.359Z,6.82
2017-11-26T05:51:59.924Z,6.70
2017-11-26T05:54:27.492Z,5.25
2017-11-26T05:56:55.125Z,7.62
2017-11-26T05:59:22.669Z,7.32
2017-11-26T06:01:50.997Z,4.40
2017-11-26T06:04:18.602Z,5.65
2017-11-26T06:06:46.927Z,5.68
2017-11-26T06:09:14.495Z,5.85
2017-11-26T06:11:42.095Z,4.87
2017-11-26T06:14:10.422Z,5.47
2017-11-26T06:16:37.972Z,4.70
2017-11-26T06:19:05.573Z,5.03
2017-11-26T06:21:33.169Z,4.60
2017-11-26T06:24:00.725Z,4.18
2017-11-26T06:26:28.326Z,5.78
2017-11-26T06:28:55.883Z,4.12
2017-11-26T06:31:23.467Z,4.55
2017-11-26T06:33:51.081Z,5.82
2017-11-26T06:36:18.618Z,4.82
2017-11-26T06:38:46.215Z,6.05
2017-11-26T06:41:13.826Z,7.80
2017-11-26T06:43:42.174Z,11.25
2017-11-26T06:46:09.786Z,8.07
2017-11-26T06:48:37.385Z,4.57
2017-11-26T06:51:04.947Z,6.22
2017-11-26T06:53:32.518Z,9.90
2017-11-26T06:56:00.123Z,5.85
2017-11-26T06:58:27.717Z,8.40
2017-11-26T07:00:55.279Z,6.82
2017-11-26T07:03:22.909Z,5.53
2017-11-26T07:05:50.479Z,8.00
2017-11-26T07:08:18.038Z,8.13
2017-11-26T07:10:45.660Z,7.20
2017-11-26T07:13:13.249Z,7.90
2017-11-26T07:15:40.810Z,5.18
2017-11-26T07:18:08.414Z,5.65
2017-11-26T07:20:36.760Z,5.05
2017-11-26T07:23:04.316Z,9.93
2017-11-26T07:25:31.929Z,7.10
2017-11-26T07:27:59.532Z,6.97
2017-11-26T07:30:27.087Z,6.25
2017-11-26T07:32:54.720Z,5.45
2017-11-26T07:35:23.781Z,4.85
2017-11-26T07:37:51.339Z,4.57
2017-11-26T07:40:18.933Z,6.45
2017-11-26T07:42:46.496Z,4.15
2017-11-26T07:45:14.825Z,4.00
2017-11-26T07:47:42.401Z,5.28
2017-11-26T07:50:09.981Z,5.47
2017-11-26T07:52:37.549Z,5.93
2017-11-26T07:55:05.197Z,7.70
2017-11-26T07:57:32.764Z,4.93
2017-11-26T08:00:00.345Z,5.68
2017-11-26T08:02:28.722Z,5.85
2017-11-26T08:04:57.098Z,4.85
2017-11-26T08:07:25.447Z,5.22
2017-11-26T08:09:53.043Z,4.30
2017-11-26T08:12:21.388Z,6.10
2017-11-26T08:14:48.964Z,3.65
2017-11-26T08:17:16.561Z,4.72
2017-11-26T08:19:44.125Z,4.15
2017-11-26T08:22:11.683Z,6.60
2017-11-26T08:24:39.305Z,3.83
2017-11-26T08:27:06.853Z,3.70
2017-11-26T08:29:34.414Z,4.43
2017-11-26T08:32:02.019Z,4.50
2017-11-26T08:34:29.591Z,6.45
2017-11-26T08:36:57.165Z,7.18
2017-11-26T08:39:24.791Z,8.18
2017-11-26T08:41:52.345Z,4.80
2017-11-26T08:44:20.698Z,5.30
2017-11-26T08:46:48.316Z,4.30
2017-11-26T08:49:15.876Z,4.75
2017-11-26T08:51:43.447Z,6.15
2017-11-26T08:54:11.067Z,4.85
2017-11-26T08:56:38.632Z,4.03
2017-11-26T08:59:06.216Z,4.45
2017-11-26T09:01:33.822Z,3.80
2017-11-26T09:04:01.398Z,5.15
2017-11-26T09:06:29.754Z,7.53
2017-11-26T09:08:58.028Z,4.57
2017-11-26T09:11:25.636Z,6.30
2017-11-26T09:13:53.208Z,27.02
2017-11-26T09:16:20.828Z,19.95
2017-11-26T09:18:49.160Z,17.77
2017-11-26T09:21:16.746Z,14.13
2017-11-26T09:23:44.327Z,14.27
2017-11-26T09:26:12.697Z,11.95
2017-11-26T09:28:41.047Z,9.27
2017-11-26T09:31:08.623Z,9.18
2017-11-26T09:33:36.193Z,7.53
2017-11-26T09:36:03.763Z,6.43
2017-11-26T09:38:32.110Z,4.05
2017-11-26T09:40:59.683Z,8.65
2017-11-26T09:43:27.273Z,6.78
2017-11-26T09:45:54.864Z,6.68
2017-11-26T09:48:22.423Z,4.82
2017-11-26T09:50:50.000Z,4.82
2017-11-26T09:53:17.582Z,4.45
2017-11-26T09:55:45.149Z,5.22
2017-11-26T09:58:12.727Z,6.05
2017-11-26T10:00:41.098Z,7.78
2017-11-26T10:03:09.432Z,7.15
2017-11-26T10:05:36.995Z,4.87
2017-11-26T10:08:04.569Z,14.57
2017-11-26T10:10:32.125Z,4.82
2017-11-26T10:12:59.677Z,4.35
2017-11-26T10:15:27.264Z,8.15
2017-11-26T10:17:55.587Z,5.35
2017-11-26T10:20:23.147Z,4.07
2017-11-26T10:22:50.741Z,4.78
2017-11-26T10:25:18.326Z,5.28
2017-11-26T10:27:46.710Z,4.53
2017-11-26T10:30:15.073Z,7.03
2017-11-26T10:32:42.649Z,4.85
2017-11-26T10:35:10.985Z,4.30
2017-11-26T10:37:38.607Z,5.30
2017-11-26T10:40:06.175Z,4.35
2017-11-26T10:42:33.727Z,4.95
2017-11-26T10:45:01.380Z,7.45
2017-11-26T10:47:29.016Z,6.25
2017-11-26T10:49:57.373Z,8.50
2017-11-26T10:52:25.000Z,5.82
2017-11-26T10:54:52.580Z,5.03
2017-11-26T10:57:20.207Z,10.52
2017-11-26T10:59:47.888Z,4.55
2017-11-26T11:02:15.481Z,5.37
2017-11-26T11:04:43.080Z,4.15
2017-11-26T11:07:11.469Z,4.43
2017-11-26T11:09:39.021Z,3.53
2017-11-26T11:12:07.643Z,3.87
2017-11-26T11:14:35.304Z,3.03
2017-11-26T11:17:02.911Z,6.72
2017-11-26T11:19:31.303Z,3.53
2017-11-26T11:21:59.724Z,3.33
2017-11-26T11:24:27.301Z,3.53
2017-11-26T11:26:54.870Z,3.20
2017-11-26T11:29:22.460Z,3.87
2017-11-26T11:31:50.779Z,2.55
2017-11-26T11:34:18.356Z,2.85
2017-11-26T11:36:45.963Z,2.80
2017-11-26T11:39:14.296Z,3.20
2017-11-26T11:41:41.861Z,5.35
2017-11-26T11:44:09.453Z,3.08
2017-11-26T11:46:37.803Z,2.25
2017-11-26T11:49:05.384Z,2.25
2017-11-26T11:51:33.785Z,2.05
2017-11-26T11:54:01.403Z,1.83
2017-11-26T11:56:29.028Z,4.75
2017-11-26T11:58:56.706Z,6.03
2017-11-26T12:01:24.315Z,3.00
2017-11-26T12:03:51.948Z,2.00
2017-11-26T12:06:19.590Z,1.40
2017-11-26T12:08:47.205Z,1.75
2017-11-26T12:11:15.587Z,1.30
2017-11-26T12:13:43.181Z,1.20
2017-11-26T12:16:10.795Z,1.00
2017-11-26T12:18:39.184Z,4.40
2017-11-26T12:21:07.561Z,4.12
2017-11-26T12:23:35.948Z,1.10
2017-11-26T12:26:03.535Z,2.35
2017-11-26T12:28:31.182Z,2.35
2017-11-26T12:30:58.774Z,1.50
2017-11-26T12:33:26.386Z,4.65
2017-11-26T12:35:54.056Z,4.72
2017-11-26T12:38:21.613Z,1.75
2017-11-26T12:40:49.250Z,8.02
2017-11-26T12:43:17.875Z,1.40
2017-11-26T12:45:45.974Z,1.25
2017-11-26T12:48:13.604Z,2.33
2017-11-26T12:50:41.274Z,3.65
2017-11-26T12:53:08.843Z,2.12
2017-11-26T12:55:36.426Z,3.55
2017-11-26T12:58:04.082Z,3.12
2017-11-26T13:00:31.675Z,1.12
2017-11-26T13:03:00.039Z,1.35
2017-11-26T13:05:27.675Z,1.37
2017-11-26T13:07:56.059Z,5.82
2017-11-26T13:10:24.439Z,7.03
2017-11-26T13:12:52.097Z,9.73
2017-11-26T13:15:19.715Z,13.65
2017-11-26T13:17:47.349Z,5.62
2017-11-26T13:20:15.752Z,4.95
2017-11-26T13:22:43.356Z,3.58
2017-11-26T13:25:12.343Z,2.22
2017-11-26T13:27:39.963Z,1.90
2017-11-26T13:30:08.313Z,7.45
2017-11-26T13:32:35.885Z,1.50
2017-11-26T13:35:05.522Z,3.70
2017-11-26T13:37:33.123Z,1.87
2017-11-26T13:40:00.735Z,1.30
2017-11-26T13:42:28.377Z,1.60
2017-11-26T13:44:56.747Z,3.42
2017-11-26T13:47:24.325Z,2.17
2017-11-26T13:49:52.746Z,1.20
2017-11-26T13:52:20.370Z,2.58
2017-11-26T13:54:48.769Z,1.60
2017-11-26T13:57:16.369Z,1.15
2017-11-26T13:59:43.949Z,4.28
2017-11-26T14:02:11.528Z,1.15
2017-11-26T14:04:39.152Z,1.98
2017-11-26T14:07:06.737Z,4.78
2017-11-26T14:09:35.102Z,1.90
2017-11-26T14:12:02.735Z,1.30
2017-11-26T14:14:30.340Z,1.10
2017-11-26T14:16:59.464Z,2.65
2017-11-26T14:19:27.097Z,1.95
2017-11-26T14:21:54.701Z,3.03
2017-11-26T14:24:22.292Z,4.00
2017-11-26T14:26:49.928Z,2.28
2017-11-26T14:29:17.506Z,5.18
2017-11-26T14:31:45.090Z,1.10
2017-11-26T14:34:13.469Z,2.65
2017-11-26T14:36:41.075Z,2.70
2017-11-26T14:39:08.667Z,3.37
2017-11-26T14:41:36.283Z,0.90
2017-11-26T14:44:03.908Z,1.70
2017-11-26T14:46:31.501Z,3.53
2017-11-26T14:48:59.127Z,4.80
2017-11-26T14:51:26.716Z,2.65
2017-11-26T14:53:55.073Z,2.25
2017-11-26T14:56:23.468Z,1.65
2017-11-26T14:58:51.819Z,2.17
2017-11-26T15:01:19.432Z,6.15
2017-11-26T15:03:47.039Z,1.10
2017-11-26T15:06:15.409Z,1.48
2017-11-26T15:08:43.044Z,1.45
2017-11-26T15:11:10.657Z,2.78
2017-11-26T15:13:39.086Z,4.18
2017-11-26T15:16:06.679Z,5.57
2017-11-26T15:18:34.259Z,8.52
2017-11-26T15:21:02.637Z,1.45
2017-11-26T15:23:31.028Z,2.97
2017-11-26T15:25:58.657Z,1.40
2017-11-26T15:28:26.272Z,1.20
2017-11-26T15:30:53.863Z,1.40
2017-11-26T15:33:21.488Z,1.50
2017-11-26T15:35:49.080Z,2.33
2017-11-26T15:38:16.692Z,2.25
2017-11-26T15:40:45.044Z,3.45
2017-11-26T15:43:12.674Z,3.15
2017-11-26T15:45:40.299Z,2.45
2017-11-26T15:48:07.903Z,1.77
2017-11-26T15:50:35.523Z,1.23
2017-11-26T15:53:03.136Z,3.87
2017-11-26T15:55:30.713Z,2.37
2017-11-26T15:57:58.314Z,1.70
2017-11-26T16:00:25.912Z,4.90
2017-11-26T16:02:53.594Z,1.00
2017-11-26T16:05:21.986Z,0.90
2017-11-26T16:07:50.363Z,3.03
2017-11-26T16:10:18.772Z,1.77
2017-11-26T16:12:46.386Z,11.12
2017-11-26T16:15:14.004Z,3.03
2017-11-26T16:17:41.591Z,21.55
2017-11-26T16:20:09.184Z,6.22
2017-11-26T16:22:37.613Z,4.20
2017-11-26T16:25:05.211Z,4.53
2017-11-26T16:27:32.808Z,1.20
2017-11-26T16:30:00.531Z,3.05
2017-11-26T16:32:28.123Z,3.75
2017-11-26T16:34:55.741Z,1.27
2017-11-26T16:37:23.357Z,6.85
2017-11-26T16:39:50.948Z,1.00
2017-11-26T16:42:18.543Z,1.80
2017-11-26T16:44:46.934Z,2.10
2017-11-26T16:47:15.266Z,4.55
2017-11-26T16:49:42.939Z,1.98
2017-11-26T16:52:11.167Z,1.20
2017-11-26T16:54:39.003Z,2.83
2017-11-26T16:57:07.509Z,1.80
2017-11-26T16:59:35.127Z,1.45
2017-11-26T17:02:03.338Z,5.00
2017-11-26T17:04:31.011Z,3.15
2017-11-26T17:06:58.746Z,1.40
2017-11-26T17:09:27.193Z,2.15
2017-11-26T17:11:54.824Z,1.50
2017-11-26T17:14:23.370Z,4.62
2017-11-26T17:16:51.808Z,1.50
2017-11-26T17:19:19.436Z,1.52
2017-11-26T17:21:47.050Z,1.02
2017-11-26T17:24:14.621Z,1.60
2017-11-26T17:26:42.244Z,1.10
2017-11-26T17:29:09.797Z,1.60
2017-11-26T17:31:37.365Z,5.95
2017-11-26T17:34:05.024Z,49.88
2017-11-26T17:36:32.669Z,5.05
2017-11-26T17:39:00.315Z,5.05
2017-11-26T17:41:28.700Z,3.03
2017-11-26T17:43:56.354Z,1.80
2017-11-26T17:46:23.972Z,1.92
2017-11-26T17:48:51.571Z,3.03
2017-11-26T17:51:19.924Z,3.83
2017-11-26T17:53:47.550Z,11.35
2017-11-26T17:56:15.151Z,5.72
2017-11-26T17:58:42.777Z,3.72
2017-11-26T18:01:10.426Z,7.90
2017-11-26T18:03:38.027Z,4.15
2017-11-26T18:06:05.640Z,1.50
2017-11-26T18:08:33.273Z,1.65
2017-11-26T18:11:01.627Z,2.05
2017-11-26T18:13:29.225Z,2.00
2017-11-26T18:15:56.821Z,1.42
2017-11-26T18:18:25.172Z,3.05
2017-11-26T18:20:52.748Z,1.65
2017-11-26T18:23:20.330Z,1.40
2017-11-26T18:25:47.930Z,4.00
2017-11-26T18:28:16.284Z,2.33
2017-11-26T18:30:44.654Z,3.22
2017-11-26T18:33:12.218Z,2.75
2017-11-26T18:35:39.832Z,3.50
2017-11-26T18:38:07.398Z,5.65
2017-11-26T18:40:34.997Z,3.53
2017-11-26T18:43:02.602Z,3.53
2017-11-26T18:45:30.184Z,3.42
2017-11-26T18:47:57.980Z,9.52
2017-11-26T18:50:25.571Z,1.95
2017-11-26T18:52:53.896Z,4.82
2017-11-26T18:55:21.485Z,10.00
2017-11-26T18:57:49.120Z,7.50
2017-11-26T19:00:16.695Z,6.25
2017-11-26T19:02:44.304Z,4.45
2017-11-26T19:05:12.320Z,3.20
2017-11-26T19:07:39.935Z,3.80
2017-11-26T19:10:07.518Z,4.07
2017-11-26T19:12:35.107Z,5.20
2017-11-26T19:15:02.692Z,2.20
2017-11-26T19:17:30.253Z,2.95
2017-11-26T19:19:58.596Z,1.65
2017-11-26T19:22:26.216Z,1.60
2017-11-26T19:24:53.787Z,1.70
2017-11-26T19:27:21.373Z,4.55
2017-11-26T19:29:48.944Z,4.62
2017-11-26T19:32:16.519Z,3.10
2017-11-26T19:34:44.235Z,3.75
2017-11-26T19:37:12.632Z,4.45
2017-11-26T19:39:40.202Z,3.78
2017-11-26T19:42:08.592Z,1.48
2017-11-26T19:44:36.187Z,10.82
2017-11-26T19:47:04.544Z,4.40
2017-11-26T19:49:32.127Z,5.32
2017-11-26T19:52:00.481Z,11.27
2017-11-26T19:54:28.269Z,11.88
2017-11-26T19:56:55.917Z,22.37
2017-11-26T19:59:24.276Z,23.90
2017-11-26T20:01:51.878Z,30.20
2017-11-26T20:04:19.482Z,6.45
2017-11-26T20:06:47.053Z,4.12
2017-11-26T20:09:14.647Z,4.05
2017-11-26T20:11:43.009Z,12.73
2017-11-26T20:14:11.377Z,5.40
2017-11-26T20:16:38.953Z,2.22
2017-11-26T20:19:07.295Z,5.22
2017-11-26T20:21:35.666Z,8.15
2017-11-26T20:24:04.062Z,1.95
2017-11-26T20:26:31.627Z,1.50
2017-11-26T20:28:59.208Z,2.72
2017-11-26T20:31:27.594Z,2.47
2017-11-26T20:33:55.971Z,1.70
2017-11-26T20:36:24.311Z,1.92
2017-11-26T20:38:51.884Z,3.22
2017-11-26T20:41:19.644Z,2.65
2017-11-26T20:43:48.016Z,2.30
2017-11-26T20:46:15.626Z,8.25
2017-11-26T20:48:43.187Z,2.67
2017-11-26T20:51:10.786Z,3.05
2017-11-26T20:53:38.340Z,2.70
2017-11-26T20:56:05.899Z,1.60
2017-11-26T20:58:33.472Z,1.65
2017-11-26T21:01:01.050Z,1.67
2017-11-26T21:03:28.676Z,3.45
2017-11-26T21:05:57.048Z,1.30
2017-11-26T21:08:24.618Z,1.35
2017-11-26T21:10:52.193Z,1.90
2017-11-26T21:13:19.752Z,1.98
2017-11-26T21:15:47.368Z,4.75
2017-11-26T21:18:14.963Z,1.40
2017-11-26T21:20:43.292Z,4.70
2017-11-26T21:23:11.647Z,4.00
2017-11-26T21:25:39.203Z,1.20
2017-11-26T21:28:07.053Z,1.42
2017-11-26T21:30:34.640Z,2.17
2017-11-26T21:33:02.991Z,3.62
2017-11-26T21:35:30.601Z,1.77
2017-11-26T21:37:58.926Z,1.83
2017-11-26T21:40:26.483Z,4.90
2017-11-26T21:42:54.073Z,4.00
2017-11-26T21:45:21.617Z,1.05
2017-11-26T21:47:49.236Z,1.20
2017-11-26T21:50:16.808Z,2.53
2017-11-26T21:52:44.382Z,2.35
2017-11-26T21:55:11.993Z,1.15
2017-11-26T21:57:40.301Z,1.40
2017-11-26T22:00:07.856Z,2.25
2017-11-26T22:02:35.453Z,1.05
2017-11-26T22:05:03.006Z,1.37
2017-11-26T22:07:30.598Z,4.75
2017-11-26T22:09:58.924Z,1.33
2017-11-26T22:12:26.496Z,4.18
2017-11-26T22:14:54.092Z,1.40
2017-11-26T22:17:21.688Z,2.87
2017-11-26T22:19:49.278Z,1.60
2017-11-26T22:22:16.859Z,4.30
2017-11-26T22:24:44.465Z,1.30
2017-11-26T22:27:12.023Z,2.87
2017-11-26T22:29:39.603Z,2.08
2017-11-26T22:32:07.156Z,3.37
2017-11-26T22:34:34.757Z,1.95
2017-11-26T22:37:02.365Z,2.58
2017-11-26T22:39:29.924Z,1.35
2017-11-26T22:41:57.531Z,1.55
2017-11-26T22:44:25.111Z,1.45
2017-11-26T22:46:52.678Z,1.83
2017-11-26T22:49:21.052Z,1.37
2017-11-26T22:51:49.379Z,2.72
2017-11-26T22:54:16.985Z,3.35
2017-11-26T22:56:45.322Z,2.37
2017-11-26T22:59:12.882Z,1.98
2017-11-26T23:01:40.512Z,1.00
2017-11-26T23:04:08.075Z,2.67
2017-11-26T23:06:35.662Z,2.95
2017-11-26T23:09:03.330Z,1.62
2017-11-26T23:11:30.903Z,4.05
2017-11-26T23:13:58.473Z,3.72
2017-11-26T23:16:26.030Z,1.50
2017-11-26T23:18:53.610Z,2.05
2017-11-26T23:21:21.237Z,3.45
2017-11-26T23:23:48.812Z,3.10
2017-11-26T23:26:16.367Z,1.50
2017-11-26T23:28:43.968Z,4.10
2017-11-26T23:31:11.552Z,2.45
2017-11-26T23:33:39.127Z,1.50
2017-11-26T23:36:06.746Z,1.33
2017-11-26T23:38:35.060Z,1.65
2017-11-26T23:41:02.655Z,1.70
2017-11-26T23:43:30.275Z,2.65
2017-11-26T23:45:57.844Z,5.28
2017-11-26T23:48:25.420Z,4.62
2017-11-26T23:50:53.012Z,1.23
2017-11-26T23:53:22.925Z,1.65
2017-11-26T23:55:52.578Z,8.10
2017-11-26T23:58:20.184Z,8.90
