createdAt,value
2023-04-15T00:33:44.703Z,7.93
2023-04-15T00:34:44.374Z,7.70
2023-04-15T00:35:44.389Z,7.79
2023-04-15T00:36:44.388Z,7.83
2023-04-15T00:37:46.044Z,7.61
2023-04-15T00:38:45.336Z,7.47
2023-04-15T00:39:44.331Z,7.35
2023-04-15T00:40:44.348Z,7.32
2023-04-15T00:41:44.331Z,7.13
2023-04-15T00:42:44.352Z,7.11
2023-04-15T00:43:44.358Z,7.00
2023-04-15T00:44:44.295Z,6.95
2023-04-15T00:45:44.342Z,6.97
2023-04-15T00:46:45.293Z,6.93
2023-04-15T00:47:44.298Z,7.00
2023-04-15T00:48:44.270Z,7.00
2023-04-15T00:49:44.277Z,6.78
2023-04-15T00:50:44.249Z,6.70
2023-04-15T00:51:44.316Z,6.56
2023-04-15T00:52:44.259Z,6.48
2023-04-15T00:53:44.234Z,6.49
2023-04-15T00:54:44.271Z,6.85
2023-04-15T00:55:44.234Z,6.81
2023-04-15T00:56:44.247Z,6.63
2023-04-15T00:57:44.198Z,6.48
2023-04-15T00:58:44.224Z,6.41
2023-04-15T00:59:44.200Z,6.63
2023-04-15T01:00:44.181Z,6.51
2023-04-15T01:01:44.268Z,6.35
2023-04-15T01:02:44.257Z,6.27
2023-04-15T01:03:44.323Z,6.08
2023-04-15T01:04:44.177Z,6.02
2023-04-15T01:05:44.150Z,5.93
2023-04-15T01:06:44.166Z,5.90
2023-04-15T01:07:44.137Z,5.80
2023-04-15T01:08:44.136Z,5.90
2023-04-15T01:09:44.138Z,6.07
2023-04-15T01:10:44.117Z,6.22
2023-04-15T01:11:44.119Z,6.33
2023-04-15T01:12:44.100Z,6.42
2023-04-15T01:13:44.096Z,6.77
2023-04-15T01:14:44.115Z,6.99
2023-04-15T01:15:44.153Z,6.79
2023-04-15T01:16:44.086Z,6.87
2023-04-15T01:17:44.095Z,7.11
2023-04-15T01:18:44.052Z,7.28
2023-04-15T01:19:44.053Z,7.07
2023-04-15T01:20:44.070Z,7.00
2023-04-15T01:21:44.073Z,7.07
2023-04-15T01:22:44.059Z,7.02
2023-04-15T01:23:44.013Z,7.18
2023-04-15T01:24:44.023Z,7.13
2023-04-15T01:25:44.003Z,7.24
2023-04-15T01:26:44.699Z,7.20
2023-04-15T01:27:45.044Z,7.29
2023-04-15T01:28:44.008Z,7.35
2023-04-15T01:29:43.999Z,7.20
2023-04-15T01:30:43.965Z,7.15
2023-04-15T01:31:45.040Z,7.39
2023-04-15T01:32:44.072Z,7.47
2023-04-15T01:33:43.984Z,7.42
2023-04-15T01:34:43.955Z,7.24
2023-04-15T01:35:43.990Z,7.28
2023-04-15T01:36:43.946Z,7.31
2023-04-15T01:37:43.938Z,7.28
2023-04-15T01:38:43.967Z,7.28
2023-04-15T01:39:44.918Z,6.99
2023-04-15T01:40:43.915Z,6.85
2023-04-15T01:41:43.897Z,7.02
2023-04-15T01:42:43.933Z,7.13
2023-04-15T01:43:43.896Z,7.15
2023-04-15T01:44:43.869Z,7.24
2023-04-15T01:45:43.868Z,7.13
2023-04-15T01:46:43.941Z,6.97
2023-04-15T01:47:43.946Z,6.84
2023-04-15T01:48:43.868Z,6.54
2023-04-15T01:49:43.861Z,6.39
2023-04-15T01:50:43.855Z,6.39
2023-04-15T01:51:43.849Z,6.27
2023-04-15T01:52:43.866Z,5.89
2023-04-15T01:53:43.840Z,5.87
2023-04-15T01:54:43.830Z,6.02
2023-04-15T01:55:43.825Z,5.86
2023-04-15T01:56:43.800Z,5.90
2023-04-15T01:57:43.824Z,5.93
2023-04-15T01:58:43.845Z,6.05
2023-04-15T01:59:43.793Z,6.19
2023-04-15T02:00:43.810Z,6.27
2023-04-15T02:01:43.773Z,6.42
2023-04-15T02:02:43.936Z,6.74
2023-04-15T02:03:43.852Z,6.97
2023-04-15T02:04:43.778Z,7.13
2023-04-15T02:05:43.787Z,7.36
2023-04-15T02:06:44.724Z,7.56
2023-04-15T02:07:43.761Z,7.67
2023-04-15T02:08:43.731Z,7.75
2023-04-15T02:09:43.742Z,7.93
2023-04-15T02:10:43.720Z,7.90
2023-04-15T02:11:43.689Z,7.70
2023-04-15T02:12:44.691Z,7.57
2023-04-15T02:13:43.694Z,7.25
2023-04-15T02:14:43.682Z,7.31
2023-04-15T02:15:43.681Z,7.28
2023-04-15T02:16:43.700Z,7.39
2023-04-15T02:17:43.740Z,7.38
2023-04-15T02:18:43.662Z,7.29
2023-04-15T02:19:43.663Z,7.25
2023-04-15T02:20:43.673Z,6.97
2023-04-15T02:21:43.627Z,6.82
2023-04-15T02:22:43.668Z,6.78
2023-04-15T02:23:43.629Z,6.99
2023-04-15T02:24:43.626Z,6.88
2023-04-15T02:25:43.622Z,6.81
2023-04-15T02:26:44.617Z,6.88
2023-04-15T02:27:43.609Z,6.95
2023-04-15T02:28:43.616Z,7.13
2023-04-15T02:29:43.604Z,7.17
2023-04-15T02:30:43.581Z,7.00
2023-04-15T02:31:43.642Z,6.59
2023-04-15T02:32:43.648Z,6.66
2023-04-15T02:33:43.562Z,6.69
2023-04-15T02:34:43.550Z,6.46
2023-04-15T02:35:43.547Z,6.27
2023-04-15T02:36:43.562Z,6.20
2023-04-15T02:37:43.881Z,6.14
2023-04-15T02:38:43.542Z,6.38
2023-04-15T02:39:43.550Z,6.45
2023-04-15T02:40:43.487Z,6.67
2023-04-15T02:41:43.486Z,6.84
2023-04-15T02:42:43.494Z,6.63
2023-04-15T02:43:43.488Z,6.84
2023-04-15T02:44:43.484Z,6.69
2023-04-15T02:45:43.606Z,6.62
2023-04-15T02:46:43.453Z,6.49
2023-04-15T02:47:43.532Z,6.36
2023-04-15T02:48:43.454Z,6.49
2023-04-15T02:49:43.456Z,6.31
2023-04-15T02:50:43.431Z,6.30
2023-04-15T02:51:43.437Z,6.28
2023-04-15T02:52:43.521Z,6.16
2023-04-15T02:53:43.428Z,5.82
2023-04-15T02:54:43.405Z,5.76
2023-04-15T02:55:43.418Z,5.73
2023-04-15T02:56:43.388Z,5.80
2023-04-15T02:57:43.413Z,5.76
2023-04-15T02:58:43.372Z,5.99
2023-04-15T02:59:43.390Z,6.26
2023-04-15T03:00:43.392Z,6.54
2023-04-15T03:01:43.377Z,6.81
2023-04-15T03:02:43.604Z,6.46
2023-04-15T03:03:43.421Z,6.41
2023-04-15T03:04:43.328Z,6.30
2023-04-15T03:05:43.309Z,6.49
2023-04-15T03:06:43.346Z,6.57
2023-04-15T03:07:43.464Z,6.57
2023-04-15T03:08:43.312Z,6.63
2023-04-15T03:09:43.306Z,6.87
2023-04-15T03:10:43.310Z,6.69
2023-04-15T03:11:43.283Z,6.64
2023-04-15T03:12:43.277Z,6.64
2023-04-15T03:13:43.315Z,6.74
2023-04-15T03:14:43.253Z,6.88
2023-04-15T03:15:43.280Z,6.79
2023-04-15T03:16:43.242Z,7.05
2023-04-15T03:17:43.337Z,7.05
2023-04-15T03:18:43.226Z,7.15
2023-04-15T03:19:43.211Z,7.20
2023-04-15T03:20:43.306Z,7.33
2023-04-15T03:21:43.197Z,7.31
2023-04-15T03:22:43.202Z,7.35
2023-04-15T03:23:43.190Z,7.07
2023-04-15T03:24:43.201Z,6.88
2023-04-15T03:25:43.179Z,6.66
2023-04-15T03:26:43.175Z,6.81
2023-04-15T03:27:43.183Z,6.89
2023-04-15T03:28:43.146Z,6.60
2023-04-15T03:29:43.170Z,6.35
2023-04-15T03:30:43.212Z,6.38
2023-04-15T03:31:43.135Z,6.30
2023-04-15T03:32:43.196Z,6.28
2023-04-15T03:33:43.155Z,6.38
2023-04-15T03:34:43.152Z,6.26
2023-04-15T03:35:43.130Z,6.11
2023-04-15T03:36:43.099Z,6.14
2023-04-15T03:37:43.111Z,6.33
2023-04-15T03:38:43.109Z,6.41
2023-04-15T03:39:43.100Z,6.63
2023-04-15T03:40:43.096Z,6.72
2023-04-15T03:41:43.087Z,6.84
2023-04-15T03:42:43.077Z,6.87
2023-04-15T03:43:43.084Z,6.62
2023-04-15T03:44:43.177Z,6.75
2023-04-15T03:45:43.064Z,6.69
2023-04-15T03:46:43.108Z,6.82
2023-04-15T03:47:43.126Z,6.67
2023-04-15T03:48:43.032Z,6.51
2023-04-15T03:49:43.021Z,6.30
2023-04-15T03:50:43.009Z,6.16
2023-04-15T03:51:43.003Z,5.89
2023-04-15T03:52:43.022Z,5.75
2023-04-15T03:53:42.988Z,5.53
2023-04-15T03:54:43.025Z,5.33
2023-04-15T03:55:42.965Z,5.30
2023-04-15T03:56:43.981Z,5.23
2023-04-15T03:57:43.014Z,5.20
2023-04-15T03:58:42.974Z,5.17
2023-04-15T03:59:42.942Z,5.07
2023-04-15T04:00:42.951Z,4.99
2023-04-15T04:01:43.056Z,5.15
2023-04-15T04:02:42.994Z,5.47
2023-04-15T04:03:43.029Z,5.73
2023-04-15T04:04:42.970Z,5.69
2023-04-15T04:05:42.910Z,5.94
2023-04-15T04:06:42.888Z,6.14
2023-04-15T04:07:42.906Z,6.12
2023-04-15T04:08:42.867Z,6.41
2023-04-15T04:09:42.873Z,6.41
2023-04-15T04:10:42.856Z,6.60
2023-04-15T04:11:42.843Z,6.69
2023-04-15T04:12:42.854Z,6.51
2023-04-15T04:13:42.857Z,6.74
2023-04-15T04:14:42.846Z,7.03
2023-04-15T04:15:42.920Z,7.03
2023-04-15T04:16:42.876Z,7.02
2023-04-15T04:17:42.939Z,6.97
2023-04-15T04:18:42.887Z,6.89
2023-04-15T04:19:42.808Z,6.92
2023-04-15T04:20:42.889Z,6.75
2023-04-15T04:21:42.787Z,6.77
2023-04-15T04:22:42.805Z,6.87
2023-04-15T04:23:42.776Z,6.79
2023-04-15T04:24:42.958Z,6.56
2023-04-15T04:25:43.812Z,6.54
2023-04-15T04:26:42.786Z,6.39
2023-04-15T04:27:42.781Z,6.02
2023-04-15T04:28:42.726Z,5.62
2023-04-15T04:29:42.793Z,5.43
2023-04-15T04:30:42.867Z,5.21
2023-04-15T04:31:42.755Z,5.11
2023-04-15T04:32:42.738Z,4.94
2023-04-15T04:33:42.707Z,4.82
2023-04-15T04:34:42.709Z,4.70
2023-04-15T04:35:42.687Z,4.63
2023-04-15T04:36:42.685Z,4.53
2023-04-15T04:37:42.692Z,4.35
2023-04-15T04:38:42.654Z,4.40
2023-04-15T04:39:42.662Z,4.22
2023-04-15T04:40:42.653Z,4.31
2023-04-15T04:41:42.628Z,4.42
2023-04-15T04:42:43.680Z,4.35
2023-04-15T04:43:42.627Z,4.44
2023-04-15T04:44:42.614Z,4.32
2023-04-15T04:45:42.794Z,4.58
2023-04-15T04:46:42.603Z,4.82
2023-04-15T04:47:42.721Z,4.73
2023-04-15T04:48:42.586Z,4.82
2023-04-15T04:49:42.582Z,4.92
2023-04-15T04:50:42.593Z,5.18
2023-04-15T04:51:42.591Z,5.25
2023-04-15T04:52:42.585Z,5.26
2023-04-15T04:53:42.588Z,5.26
2023-04-15T04:54:42.564Z,5.30
2023-04-15T04:55:42.551Z,5.17
2023-04-15T04:56:42.544Z,5.15
2023-04-15T04:57:42.567Z,5.57
2023-04-15T04:58:42.566Z,5.79
2023-04-15T04:59:42.568Z,6.12
2023-04-15T05:00:42.523Z,5.98
2023-04-15T05:01:42.607Z,5.90
2023-04-15T05:02:42.601Z,5.80
2023-04-15T05:03:42.611Z,5.91
2023-04-15T05:04:42.473Z,5.98
2023-04-15T05:05:43.514Z,5.94
2023-04-15T05:06:42.463Z,5.91
2023-04-15T05:07:42.477Z,5.76
2023-04-15T05:08:43.183Z,5.80
2023-04-15T05:09:42.449Z,5.79
2023-04-15T05:10:42.471Z,5.73
2023-04-15T05:11:42.436Z,5.84
2023-04-15T05:12:42.446Z,5.86
2023-04-15T05:13:42.427Z,5.73
2023-04-15T05:14:43.301Z,5.83
2023-04-15T05:15:42.437Z,6.02
2023-04-15T05:16:42.410Z,5.93
2023-04-15T05:17:42.414Z,5.86
2023-04-15T05:18:42.417Z,6.02
2023-04-15T05:19:42.389Z,6.17
2023-04-15T05:20:42.411Z,5.99
2023-04-15T05:21:42.371Z,6.11
2023-04-15T05:22:42.425Z,6.11
2023-04-15T05:23:42.394Z,6.22
2023-04-15T05:24:42.397Z,6.30
2023-04-15T05:25:42.343Z,6.31
2023-04-15T05:26:42.899Z,6.31
2023-04-15T05:27:43.338Z,6.41
2023-04-15T05:28:42.333Z,6.39
2023-04-15T05:29:42.335Z,6.24
2023-04-15T05:30:42.370Z,6.19
2023-04-15T05:31:42.356Z,6.07
2023-04-15T05:32:42.314Z,5.89
2023-04-15T05:33:42.284Z,5.89
2023-04-15T05:34:42.287Z,5.97
2023-04-15T05:35:42.267Z,6.11
2023-04-15T05:36:42.282Z,6.17
2023-04-15T05:37:42.288Z,6.08
2023-04-15T05:38:42.253Z,6.07
2023-04-15T05:39:42.270Z,6.12
2023-04-15T05:40:42.257Z,6.08
2023-04-15T05:41:42.246Z,6.11
2023-04-15T05:42:42.238Z,6.02
2023-04-15T05:43:42.298Z,6.08
2023-04-15T05:44:42.253Z,6.14
2023-04-15T05:45:42.213Z,6.17
2023-04-15T05:46:42.261Z,6.24
2023-04-15T05:47:42.218Z,6.31
2023-04-15T05:48:42.201Z,6.35
2023-04-15T05:49:42.168Z,6.45
2023-04-15T05:50:42.202Z,6.56
2023-04-15T05:51:42.175Z,6.67
2023-04-15T05:52:42.174Z,6.70
2023-04-15T05:53:42.166Z,6.70
2023-04-15T05:54:42.144Z,6.84
2023-04-15T05:55:42.152Z,6.82
2023-04-15T05:56:42.147Z,6.84
2023-04-15T05:57:42.113Z,6.81
2023-04-15T05:58:42.135Z,6.84
2023-04-15T05:59:42.124Z,6.87
2023-04-15T06:00:42.115Z,6.79
2023-04-15T06:01:42.155Z,6.87
2023-04-15T06:02:42.235Z,6.84
2023-04-15T06:03:42.194Z,6.92
2023-04-15T06:04:42.088Z,6.97
2023-04-15T06:05:42.063Z,7.00
2023-04-15T06:06:42.058Z,6.97
2023-04-15T06:07:42.082Z,6.96
2023-04-15T06:08:42.095Z,6.89
2023-04-15T06:09:42.027Z,7.02
2023-04-15T06:10:42.071Z,7.05
2023-04-15T06:11:42.011Z,7.03
2023-04-15T06:12:42.015Z,7.03
2023-04-15T06:13:42.034Z,7.14
2023-04-15T06:14:42.041Z,7.07
2023-04-15T06:15:41.995Z,7.11
2023-04-15T06:16:42.136Z,7.15
2023-04-15T06:17:42.068Z,7.25
2023-04-15T06:18:42.004Z,7.18
2023-04-15T06:19:41.958Z,7.25
2023-04-15T06:20:42.060Z,7.23
2023-04-15T06:21:41.948Z,7.31
2023-04-15T06:22:41.971Z,7.24
2023-04-15T06:23:41.940Z,7.24
2023-04-15T06:24:41.960Z,7.17
2023-04-15T06:25:41.945Z,7.23
2023-04-15T06:26:41.952Z,7.29
2023-04-15T06:27:41.910Z,7.33
2023-04-15T06:28:41.913Z,7.25
2023-04-15T06:29:41.890Z,7.25
2023-04-15T06:30:41.926Z,7.17
2023-04-15T06:31:41.938Z,7.23
2023-04-15T06:32:41.881Z,7.28
2023-04-15T06:33:41.878Z,7.31
2023-04-15T06:34:41.898Z,7.38
2023-04-15T06:35:41.857Z,7.40
2023-04-15T06:36:41.841Z,7.32
2023-04-15T06:37:41.838Z,7.39
2023-04-15T06:38:41.849Z,7.33
2023-04-15T06:39:41.818Z,7.43
2023-04-15T06:40:41.822Z,7.33
2023-04-15T06:41:41.812Z,7.21
2023-04-15T06:42:41.811Z,7.29
2023-04-15T06:43:41.799Z,7.17
2023-04-15T06:44:41.922Z,7.15
2023-04-15T06:45:41.811Z,7.17
2023-04-15T06:46:41.778Z,7.17
2023-04-15T06:47:41.808Z,7.14
2023-04-15T06:48:41.811Z,7.11
2023-04-15T06:49:41.767Z,7.15
2023-04-15T06:50:41.777Z,7.15
2023-04-15T06:51:41.762Z,7.23
2023-04-15T06:52:41.753Z,7.20
2023-04-15T06:53:41.734Z,7.32
2023-04-15T06:54:41.724Z,7.28
2023-04-15T06:55:41.709Z,7.28
2023-04-15T06:56:41.747Z,7.23
2023-04-15T06:57:41.712Z,7.36
2023-04-15T06:58:41.725Z,7.23
2023-04-15T06:59:41.689Z,7.42
2023-04-15T07:00:41.711Z,7.32
2023-04-15T07:01:41.696Z,7.31
2023-04-15T07:02:41.738Z,7.38
2023-04-15T07:03:41.751Z,7.33
2023-04-15T07:04:41.673Z,7.38
2023-04-15T07:05:41.628Z,7.40
2023-04-15T07:06:41.637Z,7.38
2023-04-15T07:07:41.633Z,7.33
2023-04-15T07:08:41.637Z,7.33
2023-04-15T07:09:41.616Z,7.25
2023-04-15T07:10:41.649Z,7.29
2023-04-15T07:11:41.588Z,7.25
2023-04-15T07:12:41.593Z,7.20
2023-04-15T07:13:41.590Z,7.17
2023-04-15T07:14:41.562Z,7.14
2023-04-15T07:15:41.553Z,7.15
2023-04-15T07:16:41.649Z,7.00
2023-04-15T07:17:41.601Z,7.17
2023-04-15T07:18:41.549Z,7.11
2023-04-15T07:19:41.541Z,7.21
2023-04-15T07:20:41.571Z,7.28
2023-04-15T07:21:42.103Z,7.29
2023-04-15T07:22:42.522Z,7.31
2023-04-15T07:23:41.519Z,7.29
2023-04-15T07:24:41.514Z,7.24
2023-04-15T07:25:41.497Z,7.38
2023-04-15T07:26:41.552Z,7.25
2023-04-15T07:27:41.490Z,7.28
2023-04-15T07:28:41.497Z,7.24
2023-04-15T07:29:41.464Z,7.38
2023-04-15T07:30:41.544Z,7.33
2023-04-15T07:31:42.471Z,7.40
2023-04-15T07:32:41.472Z,7.48
2023-04-15T07:33:41.468Z,7.51
2023-04-15T07:34:41.466Z,7.47
2023-04-15T07:35:41.420Z,7.48
2023-04-15T07:36:41.538Z,7.50
2023-04-15T07:37:41.418Z,7.50
2023-04-15T07:38:41.528Z,7.57
2023-04-15T07:39:41.408Z,7.43
2023-04-15T07:40:41.452Z,7.39
2023-04-15T07:41:41.390Z,7.45
2023-04-15T07:42:42.129Z,7.45
2023-04-15T07:43:41.468Z,7.42
2023-04-15T07:44:41.396Z,7.50
2023-04-15T07:45:42.180Z,7.47
2023-04-15T07:46:41.455Z,7.45
2023-04-15T07:47:41.357Z,7.54
2023-04-15T07:48:42.137Z,7.58
2023-04-15T07:49:42.186Z,7.61
2023-04-15T07:50:41.317Z,7.58
2023-04-15T07:51:41.365Z,7.67
2023-04-15T07:52:41.323Z,7.54
2023-04-15T07:53:41.321Z,7.51
2023-04-15T07:54:41.302Z,7.61
2023-04-15T07:55:41.305Z,7.58
2023-04-15T07:56:41.313Z,7.67
2023-04-15T07:57:41.289Z,7.69
2023-04-15T07:58:41.280Z,7.77
2023-04-15T07:59:41.259Z,7.73
2023-04-15T08:00:41.267Z,7.80
2023-04-15T08:01:41.253Z,7.72
2023-04-15T08:02:41.393Z,7.73
2023-04-15T08:03:41.325Z,7.66
2023-04-15T08:04:41.369Z,7.60
2023-04-15T08:05:42.151Z,7.69
2023-04-15T08:06:41.236Z,7.66
2023-04-15T08:07:41.225Z,7.63
2023-04-15T08:08:41.217Z,7.66
2023-04-15T08:09:41.248Z,7.56
2023-04-15T08:10:41.185Z,7.67
2023-04-15T08:11:41.165Z,7.48
2023-04-15T08:12:42.140Z,7.58
2023-04-15T08:13:41.175Z,7.54
2023-04-15T08:14:41.234Z,7.53
2023-04-15T08:15:41.204Z,7.56
2023-04-15T08:16:41.177Z,7.47
2023-04-15T08:17:41.198Z,7.43
2023-04-15T08:18:41.185Z,7.32
2023-04-15T08:19:41.220Z,7.28
2023-04-15T08:20:41.092Z,7.31
2023-04-15T08:21:41.146Z,7.38
2023-04-15T08:22:41.089Z,7.40
2023-04-15T08:23:41.100Z,7.38
2023-04-15T08:24:42.088Z,7.39
2023-04-15T08:25:41.085Z,7.39
2023-04-15T08:26:41.057Z,7.39
2023-04-15T08:27:41.068Z,7.35
2023-04-15T08:28:41.127Z,7.33
2023-04-15T08:29:41.049Z,7.29
2023-04-15T08:30:41.062Z,7.43
2023-04-15T08:31:41.105Z,7.43
2023-04-15T08:32:42.040Z,7.47
2023-04-15T08:33:41.115Z,7.50
2023-04-15T08:34:41.038Z,7.40
2023-04-15T08:35:41.011Z,7.57
2023-04-15T08:36:41.036Z,7.45
2023-04-15T08:37:40.997Z,7.47
2023-04-15T08:38:41.030Z,7.45
2023-04-15T08:39:41.623Z,7.60
2023-04-15T08:40:41.645Z,7.50
2023-04-15T08:41:40.967Z,7.58
2023-04-15T08:42:41.892Z,7.66
2023-04-15T08:43:40.951Z,7.61
2023-04-15T08:44:40.976Z,7.61
2023-04-15T08:45:40.917Z,7.66
2023-04-15T08:46:40.989Z,7.72
2023-04-15T08:47:40.992Z,7.75
2023-04-15T08:48:40.918Z,7.69
2023-04-15T08:49:40.915Z,7.80
2023-04-15T08:50:40.904Z,7.77
2023-04-15T08:51:41.648Z,7.95
2023-04-15T08:52:40.871Z,7.83
2023-04-15T08:53:40.896Z,7.85
2023-04-15T08:54:40.881Z,7.77
2023-04-15T08:55:40.865Z,7.73
2023-04-15T08:56:40.907Z,7.73
2023-04-15T08:57:40.881Z,7.82
2023-04-15T08:58:40.842Z,7.83
2023-04-15T08:59:40.895Z,7.90
2023-04-15T09:00:40.851Z,7.94
2023-04-15T09:01:41.009Z,7.93
2023-04-15T09:02:40.932Z,7.98
2023-04-15T09:03:40.952Z,8.01
2023-04-15T09:04:40.800Z,7.97
2023-04-15T09:05:40.776Z,7.97
2023-04-15T09:06:40.782Z,7.95
2023-04-15T09:07:40.826Z,8.00
2023-04-15T09:08:40.783Z,8.03
2023-04-15T09:09:40.788Z,8.06
2023-04-15T09:10:40.767Z,8.05
2023-04-15T09:11:40.889Z,7.90
2023-04-15T09:12:40.750Z,8.00
2023-04-15T09:13:40.741Z,8.13
2023-04-15T09:14:40.722Z,8.20
2023-04-15T09:15:40.722Z,8.19
2023-04-15T09:16:40.742Z,8.13
2023-04-15T09:17:40.789Z,8.05
2023-04-15T09:18:40.687Z,8.15
2023-04-15T09:19:40.693Z,8.16
2023-04-15T09:20:40.678Z,8.19
2023-04-15T09:21:40.686Z,8.09
2023-04-15T09:22:40.696Z,8.08
2023-04-15T09:23:40.665Z,8.09
2023-04-15T09:24:40.648Z,8.08
2023-04-15T09:25:40.652Z,8.10
2023-04-15T09:26:40.730Z,8.08
2023-04-15T09:27:40.736Z,8.05
2023-04-15T09:28:40.630Z,8.12
2023-04-15T09:29:40.698Z,8.13
2023-04-15T09:30:40.761Z,8.20
2023-04-15T09:31:40.656Z,8.08
2023-04-15T09:32:40.726Z,8.03
2023-04-15T09:33:40.588Z,8.10
2023-04-15T09:34:40.601Z,8.10
2023-04-15T09:35:40.605Z,8.08
2023-04-15T09:36:40.601Z,8.10
2023-04-15T09:37:40.586Z,8.23
2023-04-15T09:38:40.575Z,8.12
2023-04-15T09:39:41.565Z,8.09
2023-04-15T09:40:40.549Z,8.08
2023-04-15T09:41:40.603Z,8.08
2023-04-15T09:42:40.543Z,8.05
2023-04-15T09:43:40.613Z,8.13
2023-04-15T09:44:40.530Z,8.16
2023-04-15T09:45:40.512Z,8.10
2023-04-15T09:46:40.954Z,8.03
2023-04-15T09:47:40.554Z,8.08
2023-04-15T09:48:40.498Z,8.20
2023-04-15T09:49:40.510Z,8.10
2023-04-15T09:50:40.498Z,8.20
2023-04-15T09:51:41.278Z,8.13
2023-04-15T09:52:40.500Z,8.12
2023-04-15T09:53:40.453Z,8.16
2023-04-15T09:54:40.456Z,8.20
2023-04-15T09:55:40.475Z,8.19
2023-04-15T09:56:40.448Z,8.24
2023-04-15T09:57:40.482Z,8.16
2023-04-15T09:58:40.451Z,8.24
2023-04-15T09:59:40.444Z,8.30
2023-04-15T10:00:40.509Z,8.19
2023-04-15T10:01:40.492Z,8.20
2023-04-15T10:02:40.531Z,8.09
2023-04-15T10:03:40.459Z,8.12
2023-04-15T10:04:40.393Z,8.16
2023-04-15T10:05:40.378Z,8.09
2023-04-15T10:06:41.355Z,8.01
2023-04-15T10:07:40.376Z,8.05
2023-04-15T10:08:40.340Z,8.05
2023-04-15T10:09:40.346Z,7.97
2023-04-15T10:10:40.338Z,7.97
2023-04-15T10:11:40.317Z,7.98
2023-04-15T10:12:41.137Z,7.93
2023-04-15T10:13:40.321Z,7.97
2023-04-15T10:14:40.316Z,8.03
2023-04-15T10:15:40.354Z,8.05
2023-04-15T10:16:40.315Z,8.12
2023-04-15T10:17:41.691Z,8.18
2023-04-15T10:18:40.287Z,8.18
2023-04-15T10:19:40.272Z,8.18
2023-04-15T10:20:40.248Z,8.19
2023-04-15T10:21:40.250Z,8.16
2023-04-15T10:22:40.254Z,8.13
2023-04-15T10:23:40.227Z,8.15
2023-04-15T10:24:40.238Z,8.12
2023-04-15T10:25:40.213Z,8.09
2023-04-15T10:26:40.261Z,8.18
2023-04-15T10:27:40.269Z,8.13
2023-04-15T10:28:40.189Z,8.08
2023-04-15T10:29:40.204Z,8.12
2023-04-15T10:30:40.172Z,8.06
2023-04-15T10:31:40.209Z,8.15
2023-04-15T10:32:40.257Z,8.15
2023-04-15T10:33:40.168Z,8.24
2023-04-15T10:34:40.168Z,8.24
2023-04-15T10:35:40.151Z,8.23
2023-04-15T10:36:40.163Z,8.18
2023-04-15T10:37:40.170Z,8.30
2023-04-15T10:38:40.121Z,8.24
2023-04-15T10:39:40.131Z,8.27
2023-04-15T10:40:40.254Z,8.27
2023-04-15T10:41:40.153Z,8.26
2023-04-15T10:42:40.141Z,8.20
2023-04-15T10:43:40.099Z,8.24
2023-04-15T10:44:40.096Z,8.19
2023-04-15T10:45:40.216Z,8.30
2023-04-15T10:46:41.051Z,8.15
2023-04-15T10:47:40.131Z,8.19
2023-04-15T10:48:40.695Z,8.12
2023-04-15T10:49:40.053Z,8.13
2023-04-15T10:50:40.058Z,8.15
2023-04-15T10:51:41.274Z,8.09
2023-04-15T10:52:40.029Z,8.13
2023-04-15T10:53:40.025Z,8.13
2023-04-15T10:54:40.057Z,8.05
2023-04-15T10:55:40.035Z,8.00
2023-04-15T10:56:39.995Z,8.01
2023-04-15T10:57:40.060Z,7.98
2023-04-15T10:58:39.979Z,7.88
2023-04-15T10:59:39.963Z,7.94
2023-04-15T11:00:40.001Z,7.87
2023-04-15T11:01:40.024Z,7.87
2023-04-15T11:02:40.112Z,7.91
2023-04-15T11:03:40.229Z,8.00
2023-04-15T11:04:42.593Z,7.75
2023-04-15T11:05:40.969Z,7.83
2023-04-15T11:06:39.949Z,7.73
2023-04-15T11:07:39.902Z,7.85
2023-04-15T11:08:39.965Z,7.79
2023-04-15T11:09:39.896Z,7.83
2023-04-15T11:10:39.884Z,7.83
2023-04-15T11:11:39.890Z,7.77
2023-04-15T11:12:39.883Z,7.85
2023-04-15T11:13:39.870Z,7.82
2023-04-15T11:14:39.875Z,7.91
2023-04-15T11:15:39.844Z,7.93
2023-04-15T11:16:39.865Z,7.85
2023-04-15T11:17:39.863Z,7.94
2023-04-15T11:18:39.839Z,8.08
2023-04-15T11:19:39.844Z,8.08
2023-04-15T11:20:39.869Z,7.93
2023-04-15T11:21:39.814Z,8.00
2023-04-15T11:22:39.812Z,7.98
2023-04-15T11:23:39.936Z,7.88
2023-04-15T11:24:40.638Z,7.97
2023-04-15T11:25:40.078Z,7.94
2023-04-15T11:26:40.129Z,7.94
2023-04-15T11:27:39.778Z,8.00
2023-04-15T11:28:40.622Z,8.06
2023-04-15T11:29:40.617Z,7.97
2023-04-15T11:30:40.659Z,8.10
2023-04-15T11:31:39.790Z,8.08
2023-04-15T11:32:41.184Z,7.98
2023-04-15T11:33:39.765Z,7.94
2023-04-15T11:34:39.747Z,8.01
2023-04-15T11:35:39.805Z,7.95
2023-04-15T11:36:39.715Z,7.95
2023-04-15T11:37:40.611Z,7.93
2023-04-15T11:38:39.702Z,8.06
2023-04-15T11:39:39.691Z,7.98
2023-04-15T11:40:39.783Z,7.93
2023-04-15T11:41:39.667Z,8.00
2023-04-15T11:42:49.428Z,8.03
2023-04-15T11:43:41.692Z,8.00
2023-04-15T11:44:39.638Z,7.98
2023-04-15T11:45:39.716Z,7.98
2023-04-15T11:46:39.640Z,8.01
2023-04-15T11:47:39.656Z,8.00
2023-04-15T11:48:39.651Z,8.01
2023-04-15T11:49:39.797Z,8.03
2023-04-15T11:50:39.608Z,7.91
2023-04-15T11:51:39.600Z,7.98
2023-04-15T11:52:39.587Z,8.03
2023-04-15T11:53:39.593Z,8.09
2023-04-15T11:54:39.591Z,8.03
2023-04-15T11:55:39.589Z,8.03
2023-04-15T11:56:39.546Z,8.09
2023-04-15T11:57:39.549Z,8.10
2023-04-15T11:58:40.153Z,8.03
2023-04-15T12:00:40.516Z,7.94
2023-04-15T12:01:39.535Z,8.03
2023-04-15T12:02:39.592Z,7.95
2023-04-15T12:03:39.606Z,8.00
2023-04-15T12:04:39.647Z,7.90
2023-04-15T12:05:39.489Z,8.01
2023-04-15T12:06:39.519Z,7.95
2023-04-15T12:07:39.486Z,8.00
2023-04-15T12:08:39.479Z,7.90
2023-04-15T12:09:39.473Z,7.98
2023-04-15T12:10:39.483Z,8.10
2023-04-15T12:11:39.468Z,7.93
2023-04-15T12:12:39.476Z,8.00
2023-04-15T12:13:39.466Z,8.12
2023-04-15T12:14:40.180Z,8.05
2023-04-15T12:15:39.499Z,8.09
2023-04-15T12:16:49.149Z,8.15
2023-04-15T12:17:51.379Z,8.20
2023-04-15T12:18:41.417Z,8.16
2023-04-15T12:19:39.646Z,8.00
2023-04-15T12:20:39.377Z,8.06
2023-04-15T12:21:39.388Z,8.05
2023-04-15T12:22:39.381Z,7.97
2023-04-15T12:23:39.373Z,8.12
2023-04-15T12:24:39.391Z,8.01
2023-04-15T12:25:40.347Z,7.95
2023-04-15T12:26:39.349Z,8.03
2023-04-15T12:27:39.358Z,8.06
2023-04-15T12:28:39.351Z,8.06
2023-04-15T12:29:39.367Z,8.06
2023-04-15T12:30:39.309Z,8.01
2023-04-15T12:31:39.407Z,8.06
2023-04-15T12:32:40.400Z,8.01
2023-04-15T12:33:40.307Z,8.01
2023-04-15T12:34:39.310Z,8.06
2023-04-15T12:35:39.304Z,8.08
2023-04-15T12:36:39.277Z,8.08
2023-04-15T12:37:39.266Z,8.06
2023-04-15T12:38:39.347Z,8.05
2023-04-15T12:39:39.265Z,8.08
2023-04-15T12:40:40.246Z,8.06
2023-04-15T12:41:39.269Z,8.05
2023-04-15T12:42:39.258Z,8.03
2023-04-15T12:43:39.262Z,8.12
2023-04-15T12:44:39.231Z,7.97
2023-04-15T12:45:39.218Z,8.00
2023-04-15T12:46:39.251Z,7.90
2023-04-15T12:47:39.207Z,7.90
2023-04-15T12:48:39.286Z,7.77
2023-04-15T12:49:39.179Z,7.94
2023-04-15T12:50:39.191Z,7.80
2023-04-15T12:51:39.204Z,7.97
2023-04-15T12:52:39.187Z,7.97
2023-04-15T12:53:39.179Z,7.97
2023-04-15T12:54:39.153Z,7.98
2023-04-15T12:55:40.190Z,7.94
2023-04-15T12:56:39.150Z,7.93
2023-04-15T12:57:39.125Z,8.03
2023-04-15T12:58:39.169Z,7.94
2023-04-15T12:59:39.135Z,8.03
2023-04-15T13:00:39.138Z,8.03
2023-04-15T13:01:39.113Z,7.95
2023-04-15T13:02:39.229Z,8.06
2023-04-15T13:03:39.231Z,8.06
2023-04-15T13:04:39.149Z,8.06
2023-04-15T13:05:39.086Z,8.09
2023-04-15T13:06:39.077Z,8.06
2023-04-15T13:07:39.063Z,8.05
2023-04-15T13:08:42.697Z,8.08
2023-04-15T13:09:39.032Z,8.03
2023-04-15T13:10:39.038Z,8.09
2023-04-15T13:11:39.022Z,8.06
2023-04-15T13:12:39.010Z,8.05
2023-04-15T13:13:39.007Z,8.12
2023-04-15T13:14:39.003Z,8.05
2023-04-15T13:15:39.055Z,8.12
2023-04-15T13:16:39.035Z,8.09
2023-04-15T13:17:39.039Z,8.12
2023-04-15T13:18:38.979Z,8.12
2023-04-15T13:19:38.973Z,8.15
2023-04-15T13:20:38.975Z,8.24
2023-04-15T13:21:38.947Z,8.18
2023-04-15T13:22:38.939Z,8.16
2023-04-15T13:23:38.945Z,8.16
2023-04-15T13:24:38.928Z,8.15
2023-04-15T13:25:38.926Z,8.15
2023-04-15T13:26:38.898Z,8.12
2023-04-15T13:27:38.898Z,8.10
2023-04-15T13:28:38.898Z,8.13
2023-04-15T13:29:38.926Z,8.19
2023-04-15T13:30:38.882Z,8.24
2023-04-15T13:31:38.895Z,8.18
2023-04-15T13:32:38.926Z,8.16
2023-04-15T13:33:39.879Z,8.10
2023-04-15T13:34:38.857Z,8.12
2023-04-15T13:35:38.850Z,8.10
2023-04-15T13:36:38.829Z,8.16
2023-04-15T13:37:38.834Z,8.10
2023-04-15T13:38:38.817Z,8.08
2023-04-15T13:39:39.801Z,8.19
2023-04-15T13:40:38.790Z,8.16
2023-04-15T13:41:38.822Z,8.27
2023-04-15T13:42:38.796Z,8.30
2023-04-15T13:43:38.789Z,8.19
2023-04-15T13:44:38.798Z,8.13
2023-04-15T13:45:38.843Z,8.18
2023-04-15T13:46:38.766Z,8.13
2023-04-15T13:47:38.804Z,8.15
2023-04-15T13:48:38.757Z,8.06
2023-04-15T13:49:38.733Z,8.23
2023-04-15T13:50:41.160Z,8.16
2023-04-15T13:51:38.743Z,8.16
2023-04-15T13:52:38.735Z,8.19