createdAt,value
2018-04-07T00:06:54.000Z,21.92
2018-04-07T00:16:54.000Z,21.85
2018-04-07T00:36:54.000Z,21.72
2018-04-07T00:46:54.000Z,21.66
2018-04-07T00:56:54.000Z,21.61
2018-04-07T01:06:55.000Z,21.55
2018-04-07T01:16:55.000Z,21.5
2018-04-07T01:26:55.000Z,21.46
2018-04-07T01:36:55.000Z,21.4
2018-04-07T01:46:55.000Z,21.36
2018-04-07T01:56:55.000Z,21.31
2018-04-07T02:06:55.000Z,21.27
2018-04-07T02:16:55.000Z,21.21
2018-04-07T02:26:55.000Z,21.17
2018-04-07T02:36:55.000Z,21.1
2018-04-07T02:46:55.000Z,21.05
2018-04-07T02:56:55.000Z,20.98
2018-04-07T03:06:55.000Z,20.93
2018-04-07T03:16:55.000Z,20.87
2018-04-07T03:26:55.000Z,20.83
2018-04-07T03:36:55.000Z,20.77
2018-04-07T03:46:55.000Z,20.72
2018-04-07T03:56:55.000Z,20.67
2018-04-07T04:06:55.000Z,20.62
2018-04-07T04:16:55.000Z,20.56
2018-04-07T04:26:55.000Z,20.52
2018-04-07T04:36:55.000Z,20.48
2018-04-07T04:46:55.000Z,20.45
2018-04-07T04:56:55.000Z,20.41
2018-04-07T05:06:55.000Z,20.34
2018-04-07T05:16:55.000Z,20.29
2018-04-07T05:26:55.000Z,20.26
2018-04-07T05:36:55.000Z,20.24
2018-04-07T05:46:55.000Z,20.27
2018-04-07T05:56:55.000Z,20.31
2018-04-07T06:06:55.000Z,20.37
2018-04-07T06:16:55.000Z,20.38
2018-04-07T06:26:55.000Z,20.46
2018-04-07T06:36:55.000Z,20.68
2018-04-07T06:46:55.000Z,20.77
2018-04-07T06:56:55.000Z,20.89
2018-04-07T07:06:55.000Z,20.93
2018-04-07T07:16:55.000Z,20.99
2018-04-07T07:26:55.000Z,21.11
2018-04-07T07:36:55.000Z,21.28
2018-04-07T07:46:55.000Z,21.42
2018-04-07T07:56:55.000Z,21.56
2018-04-07T08:06:55.000Z,21.72
2018-04-07T08:16:55.000Z,21.88
2018-04-07T08:26:55.000Z,21.96
2018-04-07T08:36:55.000Z,22.09
2018-04-07T08:46:55.000Z,22.24
2018-04-07T08:56:55.000Z,22.37
2018-04-07T09:06:55.000Z,22.56
2018-04-07T09:16:55.000Z,22.66
2018-04-07T09:26:55.000Z,22.85
2018-04-07T09:36:56.000Z,22.91
2018-04-07T09:46:56.000Z,23.04
2018-04-07T09:56:56.000Z,23.13
2018-04-07T10:06:56.000Z,23.28
2018-04-07T10:16:56.000Z,23.55
2018-04-07T10:26:56.000Z,23.62
2018-04-07T10:36:56.000Z,23.86
2018-04-07T10:46:56.000Z,23.93
2018-04-07T10:56:56.000Z,24.01
2018-04-07T11:06:56.000Z,24.03
2018-04-07T11:16:56.000Z,24.19
2018-04-07T11:26:56.000Z,24.32
2018-04-07T11:36:56.000Z,24.51
2018-04-07T11:46:56.000Z,24.61
2018-04-07T11:56:56.000Z,24.76
2018-04-07T12:06:56.000Z,24.76
2018-04-07T12:16:59.000Z,24.74
2018-04-07T12:26:56.000Z,24.8
2018-04-07T12:36:56.000Z,24.86
2018-04-07T12:46:56.000Z,24.89
2018-04-07T12:56:56.000Z,24.89
2018-04-07T13:06:56.000Z,24.96
2018-04-07T13:16:56.000Z,24.98
2018-04-07T13:26:56.000Z,24.96
2018-04-07T13:36:56.000Z,24.88
2018-04-07T13:46:56.000Z,24.87
2018-04-07T13:56:56.000Z,24.81
2018-04-07T14:06:56.000Z,24.76
2018-04-07T14:16:56.000Z,24.76
2018-04-07T14:26:56.000Z,24.75
2018-04-07T14:36:56.000Z,24.7
2018-04-07T14:46:56.000Z,24.62
2018-04-07T14:56:56.000Z,24.53
2018-04-07T15:06:56.000Z,24.47
2018-04-07T15:26:56.000Z,24.36
2018-04-07T15:36:56.000Z,24.3
2018-04-07T15:46:56.000Z,24.27
2018-04-07T15:56:56.000Z,24.26
2018-04-07T16:06:56.000Z,24.26
2018-04-07T16:16:56.000Z,24.17
2018-04-07T16:26:57.000Z,24.16
2018-04-07T16:36:56.000Z,24.2
2018-04-07T16:46:56.000Z,24.27
2018-04-07T16:56:56.000Z,24.22
2018-04-07T17:06:56.000Z,24.18
2018-04-07T17:16:57.000Z,24.1
2018-04-07T17:26:56.000Z,24.09
2018-04-07T17:36:57.000Z,24.04
2018-04-07T17:46:57.000Z,24.02
2018-04-07T17:56:57.000Z,24
2018-04-07T18:06:57.000Z,23.97
2018-04-07T18:16:57.000Z,23.9
2018-04-07T18:26:57.000Z,23.83
2018-04-07T18:36:57.000Z,23.77
2018-04-07T18:46:57.000Z,23.73
2018-04-07T18:56:57.000Z,23.78
2018-04-07T19:06:57.000Z,23.69
2018-04-07T19:16:57.000Z,23.68
2018-04-07T19:26:58.000Z,23.64
2018-04-07T19:36:57.000Z,23.63
2018-04-07T19:46:57.000Z,23.61
2018-04-07T19:56:57.000Z,23.53
2018-04-07T20:06:57.000Z,23.48
2018-04-07T20:16:57.000Z,23.46
2018-04-07T20:26:57.000Z,23.44
2018-04-07T20:36:57.000Z,23.42
2018-04-07T20:46:57.000Z,23.4
2018-04-07T20:56:57.000Z,23.38
2018-04-07T21:06:58.000Z,23.37
2018-04-07T21:16:57.000Z,23.35
2018-04-07T21:26:57.000Z,23.3
2018-04-07T21:36:57.000Z,23.26
2018-04-07T21:46:57.000Z,23.23
2018-04-07T21:56:57.000Z,23.2
2018-04-07T22:06:57.000Z,23.16
2018-04-07T22:16:57.000Z,23.12
2018-04-07T22:26:57.000Z,23.08
2018-04-07T22:36:57.000Z,23.03
2018-04-07T22:46:57.000Z,22.98
2018-04-07T22:56:57.000Z,22.93
2018-04-07T23:06:57.000Z,22.87
2018-04-07T23:16:57.000Z,22.83
2018-04-07T23:26:57.000Z,22.77
2018-04-07T23:36:57.000Z,22.74
2018-04-07T23:46:57.000Z,22.69
2018-04-07T23:56:57.000Z,22.64
