createdAt,value
2022-10-26T00:00:21.913Z,0.01
2022-10-26T00:07:47.405Z,0
2022-10-26T01:56:00.973Z,0.01
2022-10-26T01:58:49.818Z,0
2022-10-26T04:51:55.001Z,0.01
2022-10-26T05:01:45.560Z,0
2022-10-26T05:04:40.360Z,0.01
2022-10-26T05:09:48.159Z,0
2022-10-26T05:13:59.352Z,0.01
2022-10-26T05:21:38.068Z,0.02
2022-10-26T05:26:36.016Z,0.03
2022-10-26T05:29:15.078Z,0.04
2022-10-26T05:31:40.171Z,0.06
2022-10-26T05:33:51.080Z,0.08
2022-10-26T05:36:50.556Z,0.14
2022-10-26T05:39:36.108Z,0.24
2022-10-26T05:42:07.478Z,0.33
2022-10-26T05:44:24.504Z,0.4
2022-10-26T05:46:27.575Z,0.55
2022-10-26T05:49:19.245Z,0.75
2022-10-26T05:51:56.606Z,1.09
2022-10-26T05:54:19.787Z,1.41
2022-10-26T05:56:29.026Z,1.92
2022-10-26T05:59:26.720Z,2.66
2022-10-26T06:02:10.320Z,3.46
2022-10-26T06:04:39.671Z,4.26
2022-10-26T06:06:54.984Z,4.74
2022-10-26T06:08:55.674Z,5.61
2022-10-26T06:11:45.575Z,7.64
2022-10-26T06:14:21.124Z,10.51
2022-10-26T06:16:42.572Z,14.9
2022-10-26T06:18:50.041Z,19.1
2022-10-26T06:21:46.017Z,23.37
2022-10-26T06:24:27.828Z,29.88
2022-10-26T06:26:55.450Z,37.85
2022-10-26T06:29:08.995Z,42.82
2022-10-26T06:31:08.390Z,44.5
2022-10-26T06:33:56.350Z,41.14
2022-10-26T06:36:30.318Z,38.6
2022-10-26T06:38:50.044Z,37.8
2022-10-26T06:40:55.539Z,41.5
2022-10-26T06:43:49.802Z,54.12
2022-10-26T06:46:29.891Z,60.8
2022-10-26T06:48:55.724Z,67.74
2022-10-26T06:51:07.633Z,72.74
2022-10-26T06:53:05.340Z,80.54
2022-10-26T06:55:51.595Z,83.96
2022-10-26T06:58:23.562Z,84.12
2022-10-26T07:00:41.138Z,100.96
2022-10-26T07:02:44.921Z,105.96
2022-10-26T07:05:37.227Z,103.76
2022-10-26T07:08:15.519Z,111.32
2022-10-26T07:10:39.647Z,113.48
2022-10-26T07:12:49.560Z,118.08
2022-10-26T07:15:48.303Z,115.76
2022-10-26T07:18:32.815Z,123.12
2022-10-26T07:21:03.161Z,123.68
2022-10-26T07:23:19.264Z,127.56
2022-10-26T07:25:21.316Z,128
2022-10-26T07:28:11.996Z,114.64
2022-10-26T07:30:48.841Z,106.52
2022-10-26T07:33:10.822Z,126.52
2022-10-26T07:35:19.002Z,164
2022-10-26T07:38:15.721Z,146.68
2022-10-26T07:40:58.427Z,150.36
2022-10-26T07:43:26.918Z,156.32
2022-10-26T07:45:41.235Z,172.3
2022-10-26T07:47:41.595Z,163.9
2022-10-26T07:50:30.475Z,171.9
2022-10-26T07:53:04.774Z,207.2
2022-10-26T07:55:25.198Z,220
2022-10-26T07:57:31.658Z,234.8
2022-10-26T08:00:26.719Z,238.8
2022-10-26T08:03:07.489Z,244.1
2022-10-26T08:05:34.301Z,235.8
2022-10-26T08:07:46.918Z,206.9
2022-10-26T08:09:45.261Z,194.8
2022-10-26T08:12:32.389Z,199.1
2022-10-26T08:15:05.325Z,213.3
2022-10-26T08:17:24.058Z,223.7
2022-10-26T08:19:28.870Z,231.1
2022-10-26T08:22:22.209Z,241.1
2022-10-26T08:25:01.284Z,274
2022-10-26T08:27:26.194Z,320.3
2022-10-26T08:29:37.098Z,370.7
2022-10-26T08:32:36.609Z,435.3
2022-10-26T08:35:21.959Z,608.9
2022-10-26T08:37:53.249Z,604.9
2022-10-26T08:40:10.290Z,424.3
2022-10-26T08:42:13.194Z,405.7
2022-10-26T08:45:04.534Z,466.5
2022-10-26T08:47:41.979Z,495
2022-10-26T08:50:05.200Z,539.6
2022-10-26T08:52:14.479Z,760
2022-10-26T08:55:12.399Z,551.2
2022-10-26T08:57:56.102Z,516.3
2022-10-26T09:00:25.534Z,575.6
2022-10-26T09:02:40.959Z,520.9
2022-10-26T09:04:42.214Z,508.4
2022-10-26T09:07:32.142Z,491
2022-10-26T09:10:08.137Z,482
2022-10-26T09:12:29.759Z,471.2
2022-10-26T09:14:37.186Z,469.4
2022-10-26T09:17:33.433Z,454
2022-10-26T09:20:15.541Z,445.6
2022-10-26T09:22:43.343Z,464
2022-10-26T09:24:56.967Z,470.2
2022-10-26T09:26:56.583Z,449.6
2022-10-26T09:29:44.665Z,426.8
2022-10-26T09:32:18.557Z,467.3
2022-10-26T09:34:38.509Z,560
2022-10-26T09:36:43.934Z,838.4
2022-10-26T09:39:38.216Z,520.4
2022-10-26T09:42:18.418Z,432.8
2022-10-26T09:44:44.480Z,344.4
2022-10-26T09:46:56.284Z,314.3
2022-10-26T09:48:54.198Z,580.3
2022-10-26T09:51:40.550Z,597.9
2022-10-26T09:54:12.703Z,682.5
2022-10-26T09:56:30.616Z,699.2
2022-10-26T09:58:34.493Z,721.9
2022-10-26T10:01:27.074Z,724.4
2022-10-26T10:04:05.410Z,761.2
2022-10-26T10:06:29.731Z,809.6
2022-10-26T10:08:40.130Z,845.4
2022-10-26T10:11:38.639Z,447.8
2022-10-26T10:14:23.408Z,545.4
2022-10-26T10:16:53.947Z,365.7
2022-10-26T10:19:10.310Z,399.6
2022-10-26T10:21:12.364Z,456.4
2022-10-26T10:24:03.228Z,462.4
2022-10-26T10:26:39.809Z,415
2022-10-26T10:29:01.723Z,412.4
2022-10-26T10:31:10.246Z,461.6
2022-10-26T10:34:06.987Z,650.8
2022-10-26T10:36:49.709Z,632.1
2022-10-26T10:39:18.486Z,1074.5
2022-10-26T10:41:33.056Z,945.6
2022-10-26T10:43:33.310Z,951.6
2022-10-26T10:46:22.440Z,896.3
2022-10-26T10:48:57.414Z,690.2
2022-10-26T10:51:18.028Z,553.2
2022-10-26T10:53:24.687Z,496
2022-10-26T10:56:20.009Z,750
2022-10-26T10:59:01.089Z,677.1
2022-10-26T11:01:27.964Z,1037.1
2022-10-26T11:03:40.706Z,522.8
2022-10-26T11:05:39.368Z,571.3
2022-10-26T11:08:26.587Z,831.6
2022-10-26T11:10:59.712Z,991.6
2022-10-26T11:13:18.682Z,986.2
2022-10-26T11:15:23.477Z,924.4
2022-10-26T11:18:17.155Z,588.9
2022-10-26T11:20:56.161Z,429.9
2022-10-26T11:23:21.339Z,544.1
2022-10-26T11:25:32.460Z,652.3
2022-10-26T11:28:32.113Z,594.5
2022-10-26T11:31:17.604Z,635.6
2022-10-26T11:33:48.804Z,692.4
2022-10-26T11:36:06.018Z,738.8
2022-10-26T11:38:08.983Z,618.4
2022-10-26T11:41:00.571Z,576.4
2022-10-26T11:43:38.162Z,555.6
2022-10-26T11:46:01.489Z,565.6
2022-10-26T11:48:10.626Z,564.6
2022-10-26T11:51:08.590Z,558.2
2022-10-26T11:53:52.361Z,557.6
2022-10-26T11:56:21.834Z,561.6
2022-10-26T11:58:37.121Z,568
2022-10-26T12:00:38.366Z,566.7
2022-10-26T12:03:28.233Z,559.5
2022-10-26T12:06:03.877Z,560.1
2022-10-26T12:08:25.536Z,543.5
2022-10-26T12:10:32.865Z,532.3
2022-10-26T12:13:28.347Z,511.2
2022-10-26T12:16:10.338Z,506.2
2022-10-26T12:18:54.322Z,498.7
2022-10-26T12:20:51.345Z,489.4
2022-10-26T12:22:50.973Z,486.7
2022-10-26T12:25:38.958Z,511.2
2022-10-26T12:27:53.701Z,502.4
2022-10-26T12:29:54.160Z,506.2
2022-10-26T12:32:43.811Z,509.7
2022-10-26T12:35:18.433Z,521.9
2022-10-26T12:37:39.368Z,532.6
2022-10-26T12:39:46.095Z,531.2
2022-10-26T12:42:41.545Z,537.4
2022-10-26T12:45:22.840Z,524.9
2022-10-26T12:47:50.125Z,540.6
2022-10-26T12:50:02.850Z,552.4
2022-10-26T12:54:49.011Z,505.9
2022-10-26T12:57:22.105Z,484
2022-10-26T12:59:41.243Z,492.4
2022-10-26T13:01:46.217Z,495.3
2022-10-26T13:04:39.275Z,500.3
2022-10-26T13:07:18.789Z,511
2022-10-26T13:09:44.034Z,534.4
2022-10-26T13:11:55.049Z,546.2
2022-10-26T13:14:54.883Z,553.9
2022-10-26T13:17:40.495Z,561.2
2022-10-26T13:20:11.948Z,528.8
2022-10-26T13:22:29.132Z,480.1
2022-10-26T13:24:32.446Z,478.7
2022-10-26T13:27:24.051Z,480.3
2022-10-26T13:30:01.542Z,473.9
2022-10-26T13:32:25.097Z,475.8
2022-10-26T13:34:34.382Z,462.8
2022-10-26T13:37:32.239Z,452.6
2022-10-26T13:40:16.169Z,457.7
2022-10-26T13:42:45.836Z,476
2022-10-26T13:45:01.259Z,409.9
2022-10-26T13:47:02.670Z,491.3
2022-10-26T13:49:52.653Z,490
2022-10-26T13:52:28.401Z,589.9
2022-10-26T13:54:49.916Z,960.6
2022-10-26T13:56:57.022Z,1443.8
2022-10-26T13:59:53.177Z,437.6
2022-10-26T14:02:35.086Z,418.8
2022-10-26T14:05:02.971Z,367.3
2022-10-26T14:07:16.601Z,369.7
2022-10-26T14:09:16.088Z,389.6
2022-10-26T14:12:04.308Z,379.8
2022-10-26T14:14:38.393Z,386.2
2022-10-26T14:16:58.183Z,363.8
2022-10-26T14:19:04.044Z,358.7
2022-10-26T14:21:58.377Z,355.3
2022-10-26T14:24:47.099Z,338.7
2022-10-26T14:27:04.490Z,363.5
2022-10-26T14:29:16.388Z,340.9
2022-10-26T14:31:15.334Z,335
2022-10-26T14:34:00.462Z,312
2022-10-26T14:36:32.619Z,276.2
2022-10-26T14:38:50.670Z,256.2
2022-10-26T14:40:54.522Z,274.6
2022-10-26T14:43:47.183Z,251
2022-10-26T14:46:25.580Z,219.6
2022-10-26T14:48:49.428Z,218.7
2022-10-26T14:50:59.671Z,213.1
2022-10-26T14:53:58.485Z,215.1
2022-10-26T14:56:43.044Z,211.3
2022-10-26T14:59:13.336Z,184.1
2022-10-26T15:01:30.476Z,207.6
2022-10-26T15:03:31.925Z,201.4
2022-10-26T15:06:22.630Z,148.76
2022-10-26T15:08:59.369Z,139.44
2022-10-26T15:11:21.861Z,146.8
2022-10-26T15:13:30.133Z,140.44
2022-10-26T15:16:27.247Z,130.84
2022-10-26T15:19:10.129Z,122.24
2022-10-26T15:21:38.836Z,113.84
2022-10-26T15:23:53.338Z,107.8
2022-10-26T15:25:53.668Z,111.08
2022-10-26T15:28:42.681Z,109.72
2022-10-26T15:31:17.467Z,109.84
2022-10-26T15:33:38.339Z,102.12
2022-10-26T15:35:45.124Z,97.12
2022-10-26T15:38:40.135Z,87.4
2022-10-26T15:41:20.962Z,77.64
2022-10-26T15:43:47.885Z,67.12
2022-10-26T15:46:00.647Z,62.02
2022-10-26T15:47:59.389Z,57.66
2022-10-26T15:50:46.770Z,52.84
2022-10-26T15:53:19.938Z,47.4
2022-10-26T15:55:38.824Z,43.24
2022-10-26T15:57:43.756Z,38.88
2022-10-26T16:00:37.283Z,32.48
2022-10-26T16:03:16.557Z,27.59
2022-10-26T16:05:42.026Z,22.51
2022-10-26T16:07:53.222Z,18.23
2022-10-26T16:10:52.675Z,14.21
2022-10-26T16:13:38.366Z,11.28
2022-10-26T16:16:09.810Z,9.37
2022-10-26T16:18:27.005Z,8.07
2022-10-26T16:20:30.268Z,6.99
2022-10-26T16:23:22.104Z,4.54
2022-10-26T16:25:59.745Z,2.56
2022-10-26T16:28:23.102Z,1.69
2022-10-26T16:30:32.544Z,1.2
2022-10-26T16:33:30.043Z,0.69
2022-10-26T16:36:13.765Z,0.44
2022-10-26T16:38:43.438Z,0.3
2022-10-26T16:40:58.911Z,0.21
2022-10-26T16:43:00.212Z,0.15
2022-10-26T16:45:50.348Z,0.08
2022-10-26T16:48:26.233Z,0.05
2022-10-26T16:50:47.898Z,0.04
2022-10-26T16:52:55.598Z,0.02
2022-10-26T16:58:35.502Z,0.01
2022-10-26T17:20:37.083Z,0
2022-10-26T17:23:03.064Z,0.01
2022-10-26T17:34:49.270Z,0
2022-10-26T17:42:24.212Z,0.01
2022-10-26T17:44:48.553Z,0
2022-10-26T17:46:58.570Z,0.01
2022-10-26T17:55:12.460Z,0
2022-10-26T17:59:30.990Z,0.01
2022-10-26T18:07:20.754Z,0
2022-10-26T18:12:26.176Z,0.01
2022-10-26T18:15:09.192Z,0
2022-10-26T18:29:38.849Z,0.01
2022-10-26T18:31:43.968Z,0
2022-10-26T18:39:47.376Z,0.01
2022-10-26T18:46:46.303Z,0
2022-10-26T18:59:16.433Z,0.01
2022-10-26T19:01:41.590Z,0
2022-10-26T19:09:37.454Z,0.01
2022-10-26T19:29:29.074Z,0
2022-10-26T19:46:46.406Z,0.01
2022-10-26T19:48:53.788Z,0
2022-10-26T19:54:31.949Z,0.01
2022-10-26T19:56:59.682Z,0.02
2022-10-26T20:01:12.494Z,0.01
2022-10-26T20:08:54.366Z,0
2022-10-26T20:11:00.042Z,0.01
2022-10-26T20:16:34.620Z,0
2022-10-26T20:23:10.192Z,0.01
2022-10-26T20:25:56.605Z,0
2022-10-26T20:51:09.772Z,0.01
2022-10-26T20:53:25.522Z,0
2022-10-26T21:42:43.022Z,0.01
2022-10-26T21:45:15.771Z,0
