createdAt,value
2022-12-04T00:01:07.863Z,76.96
2022-12-04T00:03:34.744Z,77.19
2022-12-04T00:06:05.420Z,77.85
2022-12-04T00:08:32.267Z,78.84
2022-12-04T00:10:59.396Z,78.85
2022-12-04T00:13:26.751Z,77.53
2022-12-04T00:15:54.137Z,76.86
2022-12-04T00:18:21.048Z,77.00
2022-12-04T00:20:48.401Z,77.37
2022-12-04T00:23:15.297Z,77.50
2022-12-04T00:25:42.394Z,78.70
2022-12-04T00:28:09.455Z,77.95
2022-12-04T00:30:41.319Z,76.70
2022-12-04T00:33:08.155Z,75.86
2022-12-04T00:35:34.949Z,76.48
2022-12-04T00:38:01.897Z,77.01
2022-12-04T00:40:28.819Z,77.56
2022-12-04T00:42:55.751Z,78.17
2022-12-04T00:45:22.761Z,78.05
2022-12-04T00:47:49.682Z,76.71
2022-12-04T00:50:16.564Z,76.29
2022-12-04T00:52:43.450Z,76.25
2022-12-04T00:55:10.400Z,76.84
2022-12-04T00:57:37.844Z,77.84
2022-12-04T01:00:06.275Z,78.42
2022-12-04T01:02:33.211Z,78.91
2022-12-04T01:05:01.414Z,77.56
2022-12-04T01:07:28.838Z,77.03
2022-12-04T01:09:56.098Z,77.32
2022-12-04T01:12:23.135Z,77.65
2022-12-04T01:14:50.001Z,78.49
2022-12-04T01:17:17.070Z,79.25
2022-12-04T01:19:44.064Z,78.72
2022-12-04T01:22:11.070Z,77.73
2022-12-04T01:24:38.001Z,77.78
2022-12-04T01:27:04.893Z,78.08
2022-12-04T01:29:31.747Z,78.66
2022-12-04T01:31:58.681Z,79.72
2022-12-04T01:34:25.629Z,79.81
2022-12-04T01:36:52.625Z,78.34
2022-12-04T01:39:19.634Z,77.70
2022-12-04T01:41:46.657Z,77.97
2022-12-04T01:44:21.995Z,78.41
2022-12-04T01:46:59.490Z,79.25
2022-12-04T01:49:44.673Z,80.04
2022-12-04T01:52:17.995Z,77.94
2022-12-04T01:54:46.523Z,77.67
2022-12-04T01:57:14.861Z,77.71
2022-12-04T01:59:44.793Z,78.17
2022-12-04T02:02:16.357Z,79.06
2022-12-04T02:04:43.449Z,79.85
2022-12-04T02:07:11.017Z,78.72
2022-12-04T02:09:39.551Z,77.37
2022-12-04T02:12:09.189Z,77.24
2022-12-04T02:15:04.178Z,77.74
2022-12-04T02:17:41.099Z,78.53
2022-12-04T02:20:15.113Z,78.91
2022-12-04T02:23:07.320Z,78.59
2022-12-04T02:25:48.058Z,77.54
2022-12-04T02:28:26.277Z,77.17
2022-12-04T02:30:56.184Z,77.75
2022-12-04T02:33:57.571Z,78.46
2022-12-04T02:36:25.803Z,78.90
2022-12-04T02:38:57.157Z,78.39
2022-12-04T02:41:37.752Z,77.23
2022-12-04T02:44:13.743Z,76.56
2022-12-04T02:46:46.245Z,76.97
2022-12-04T02:49:19.792Z,77.68
2022-12-04T02:51:49.129Z,78.36
2022-12-04T02:54:27.066Z,78.00
2022-12-04T02:56:56.803Z,76.07
2022-12-04T02:59:45.788Z,75.74
2022-12-04T03:02:28.055Z,76.22
2022-12-04T03:04:57.287Z,76.25
2022-12-04T03:07:46.865Z,76.99
2022-12-04T03:10:20.232Z,77.50
2022-12-04T03:12:55.822Z,76.99
2022-12-04T03:15:37.920Z,74.94
2022-12-04T03:18:19.833Z,74.59
2022-12-04T03:20:50.774Z,74.64
2022-12-04T03:23:23.849Z,75.41
2022-12-04T03:26:26.664Z,75.91
2022-12-04T03:29:19.813Z,76.58
2022-12-04T03:32:09.663Z,76.37
2022-12-04T03:35:17.854Z,74.72
2022-12-04T03:46:24.378Z,76.41
2022-12-04T03:48:52.750Z,77.17
2022-12-04T03:51:22.848Z,76.33
2022-12-04T03:53:55.403Z,75.18
2022-12-04T03:56:27.699Z,75.25
2022-12-04T03:58:59.490Z,75.50
2022-12-04T04:01:30.253Z,76.41
2022-12-04T04:03:58.052Z,77.22
2022-12-04T04:06:32.843Z,77.51
2022-12-04T04:09:02.583Z,76.24
2022-12-04T04:11:33.639Z,75.30
2022-12-04T04:14:42.160Z,75.28
2022-12-04T04:17:34.887Z,75.94
2022-12-04T04:20:57.878Z,76.81
2022-12-04T04:23:43.646Z,77.64
2022-12-04T04:26:12.022Z,76.74
2022-12-04T04:28:40.834Z,75.91
2022-12-04T04:31:30.021Z,75.19
2022-12-04T04:34:15.589Z,75.81
2022-12-04T04:36:45.675Z,76.67
2022-12-04T04:39:22.137Z,77.50
2022-12-04T04:42:22.292Z,77.09
2022-12-04T04:44:58.943Z,75.91
2022-12-04T04:47:48.167Z,75.66
2022-12-04T04:50:15.595Z,75.72
2022-12-04T04:52:44.517Z,76.46
2022-12-04T04:55:11.418Z,77.40
2022-12-04T04:57:38.285Z,77.61
2022-12-04T05:00:09.995Z,76.41
2022-12-04T05:02:36.919Z,75.42
2022-12-04T05:05:04.498Z,75.65
2022-12-04T05:07:31.425Z,76.48
2022-12-04T05:09:58.701Z,77.15
2022-12-04T05:12:25.906Z,77.91
2022-12-04T05:14:52.826Z,77.55
2022-12-04T05:17:19.719Z,76.29
2022-12-04T05:19:57.462Z,75.83
2022-12-04T05:22:32.970Z,76.63
2022-12-04T05:25:00.145Z,77.10
2022-12-04T05:27:28.095Z,78.09
2022-12-04T05:29:56.291Z,78.31
2022-12-04T05:32:24.438Z,77.00
2022-12-04T05:34:52.102Z,76.49
2022-12-04T05:37:19.050Z,77.24
2022-12-04T05:39:46.296Z,77.86
2022-12-04T05:42:13.390Z,78.89
2022-12-04T05:44:40.391Z,79.54
2022-12-04T05:47:07.580Z,78.01
2022-12-04T05:49:35.211Z,78.01
2022-12-04T05:52:03.074Z,78.26
2022-12-04T05:54:30.032Z,79.21
2022-12-04T05:56:56.864Z,79.45
2022-12-04T05:59:23.802Z,79.64
2022-12-04T06:01:50.709Z,78.16
2022-12-04T06:04:17.678Z,77.71
2022-12-04T06:06:44.646Z,78.33
2022-12-04T06:09:11.798Z,78.79
2022-12-04T06:11:40.006Z,79.55
2022-12-04T06:14:08.136Z,79.56
2022-12-04T06:16:40.052Z,77.93
2022-12-04T06:19:17.994Z,77.95
2022-12-04T06:21:46.065Z,78.29
2022-12-04T06:24:15.288Z,78.56
2022-12-04T06:27:03.864Z,79.25
2022-12-04T06:29:29.641Z,77.94
2022-12-04T06:31:56.672Z,77.04
2022-12-04T06:34:23.825Z,77.06
2022-12-04T06:36:50.875Z,77.35
2022-12-04T06:39:19.152Z,78.42
2022-12-04T06:41:47.835Z,78.77
2022-12-04T06:44:15.778Z,77.42
2022-12-04T06:46:46.859Z,76.74
2022-12-04T06:49:14.307Z,77.04
2022-12-04T06:51:41.340Z,77.48
2022-12-04T06:54:09.118Z,77.81
2022-12-04T06:56:36.117Z,77.82
2022-12-04T06:59:03.732Z,76.06
2022-12-04T07:01:32.852Z,75.53
2022-12-04T07:04:01.240Z,75.85
2022-12-04T07:06:29.772Z,76.08
2022-12-04T07:09:08.195Z,76.77
2022-12-04T07:11:35.242Z,76.94
2022-12-04T07:14:02.190Z,75.65
2022-12-04T07:16:29.401Z,74.86
2022-12-04T07:18:57.502Z,74.99
2022-12-04T07:21:26.879Z,75.59
2022-12-04T07:23:56.378Z,76.22
2022-12-04T07:26:23.488Z,77.23
2022-12-04T07:28:50.412Z,76.87
2022-12-04T07:31:19.539Z,75.49
2022-12-04T07:33:46.953Z,75.22
2022-12-04T07:36:16.250Z,75.61
2022-12-04T07:38:43.412Z,76.25
2022-12-04T07:41:11.370Z,76.73
2022-12-04T07:43:38.376Z,77.04
2022-12-04T07:46:11.996Z,75.37
2022-12-04T07:48:39.056Z,74.74
2022-12-04T07:51:23.127Z,74.80
2022-12-04T07:53:50.744Z,75.65
2022-12-04T07:56:17.966Z,76.51
2022-12-04T07:58:45.478Z,77.80
2022-12-04T08:01:14.593Z,78.00
2022-12-04T08:03:47.225Z,76.78
2022-12-04T08:06:14.999Z,75.90
2022-12-04T08:08:41.981Z,76.65
2022-12-04T08:11:10.775Z,76.90
2022-12-04T08:13:37.686Z,77.63
2022-12-04T08:16:06.099Z,77.77
2022-12-04T08:18:33.125Z,77.02
2022-12-04T08:21:11.492Z,75.93
2022-12-04T08:23:38.927Z,75.51
2022-12-04T08:26:06.265Z,76.19
2022-12-04T08:28:33.265Z,77.14
2022-12-04T08:31:20.125Z,77.95
2022-12-04T08:33:48.080Z,77.38
2022-12-04T08:36:17.472Z,76.09
2022-12-04T08:38:44.452Z,76.05
2022-12-04T08:41:12.995Z,76.67
2022-12-04T08:43:40.029Z,77.36
2022-12-04T08:46:10.203Z,78.51
2022-12-04T08:48:37.411Z,78.48
2022-12-04T08:51:04.531Z,77.23
2022-12-04T08:53:32.127Z,76.79
2022-12-04T08:56:01.010Z,77.30
2022-12-04T08:58:28.196Z,77.68
2022-12-04T09:00:55.117Z,78.68
2022-12-04T09:03:27.563Z,78.29
2022-12-04T09:06:01.126Z,77.24
2022-12-04T09:08:28.128Z,76.99
2022-12-04T09:10:55.476Z,77.51
2022-12-04T09:13:22.441Z,77.99
2022-12-04T09:15:49.531Z,78.45
2022-12-04T09:18:16.498Z,77.88
2022-12-04T09:20:43.445Z,76.82
2022-12-04T09:23:10.486Z,76.26
2022-12-04T09:25:37.804Z,76.29
2022-12-04T09:28:04.799Z,77.02
2022-12-04T09:30:31.809Z,77.60
2022-12-04T09:32:59.005Z,77.91
2022-12-04T09:35:26.052Z,75.89
2022-12-04T09:37:52.996Z,75.31
2022-12-04T09:40:30.734Z,75.74
2022-12-04T09:43:17.105Z,76.24
2022-12-04T09:45:47.137Z,76.77
2022-12-04T09:48:14.020Z,76.87
2022-12-04T09:50:42.455Z,75.34
2022-12-04T09:53:27.135Z,74.17
2022-12-04T09:56:08.212Z,73.99
2022-12-04T09:58:45.697Z,74.52
2022-12-04T10:01:24.484Z,75.10
2022-12-04T10:03:51.843Z,75.98
2022-12-04T10:06:29.713Z,76.40
2022-12-04T10:09:15.831Z,74.58
2022-12-04T10:11:42.909Z,73.60
2022-12-04T10:14:22.599Z,73.79
2022-12-04T10:16:56.816Z,74.20
2022-12-04T10:19:36.179Z,74.77
2022-12-04T10:22:41.629Z,75.29
2022-12-04T10:25:15.282Z,75.83
2022-12-04T10:27:50.166Z,74.68
2022-12-04T10:30:20.729Z,74.30
2022-12-04T10:32:48.446Z,74.97
2022-12-04T10:35:21.411Z,75.80
2022-12-04T10:37:53.980Z,76.62
2022-12-04T10:40:54.436Z,77.28
2022-12-04T10:43:36.843Z,75.94
2022-12-04T10:46:03.952Z,74.91
2022-12-04T10:48:36.651Z,74.92
2022-12-04T10:51:03.924Z,75.86
2022-12-04T10:53:35.564Z,76.55
2022-12-04T10:56:23.358Z,76.82
2022-12-04T10:59:02.030Z,76.49
2022-12-04T11:01:30.340Z,75.01
2022-12-04T11:04:03.852Z,74.75
2022-12-04T11:06:30.853Z,74.81
2022-12-04T11:08:57.805Z,75.76
2022-12-04T11:11:27.617Z,76.56
2022-12-04T11:14:13.915Z,77.01
2022-12-04T11:16:45.018Z,76.31
2022-12-04T11:19:20.289Z,75.36
2022-12-04T11:21:47.230Z,75.43
2022-12-04T11:24:23.726Z,76.08
2022-12-04T11:26:50.962Z,77.02
2022-12-04T11:29:18.723Z,77.64
2022-12-04T11:31:53.008Z,77.77
2022-12-04T11:34:25.432Z,76.29
2022-12-04T11:36:54.713Z,75.85
2022-12-04T11:39:27.895Z,76.46
2022-12-04T11:42:19.687Z,77.07
2022-12-04T11:44:54.353Z,77.63
2022-12-04T11:47:22.522Z,78.17
2022-12-04T11:50:13.441Z,77.37
2022-12-04T11:52:51.925Z,76.58
2022-12-04T11:55:48.384Z,76.57
2022-12-04T11:58:51.983Z,77.13
2022-12-04T12:01:25.047Z,78.42
2022-12-04T12:04:07.479Z,77.95
2022-12-04T12:07:12.146Z,76.77
2022-12-04T12:10:03.833Z,76.57
2022-12-04T12:13:09.381Z,76.83
2022-12-04T12:15:59.323Z,77.70
2022-12-04T12:18:29.553Z,78.30
2022-12-04T12:21:10.672Z,77.03
2022-12-04T12:24:09.356Z,76.38
2022-12-04T12:26:47.792Z,77.07
2022-12-04T12:29:30.803Z,78.08
2022-12-04T12:32:11.567Z,78.82
2022-12-04T12:34:41.097Z,78.01
2022-12-04T12:37:19.062Z,76.79
2022-12-04T12:40:06.179Z,77.22
2022-12-04T12:42:36.300Z,77.38
2022-12-04T12:45:05.129Z,78.30
2022-12-04T12:47:43.950Z,78.61
2022-12-04T12:50:16.078Z,76.80
2022-12-04T12:52:48.452Z,76.03
2022-12-04T12:55:24.589Z,76.19
2022-12-04T12:58:05.789Z,76.75
2022-12-04T13:00:32.954Z,77.52
2022-12-04T13:03:15.499Z,78.33
2022-12-04T13:05:46.793Z,77.37
2022-12-04T13:08:18.350Z,76.35
2022-12-04T13:10:54.154Z,76.27
2022-12-04T13:13:26.094Z,76.56
2022-12-04T13:15:56.509Z,77.33
2022-12-04T13:18:28.660Z,78.05
2022-12-04T13:20:59.271Z,78.15
2022-12-04T13:23:51.422Z,77.28
2022-12-04T13:26:30.960Z,76.56
2022-12-04T13:29:00.776Z,77.23
2022-12-04T13:32:02.812Z,77.74
2022-12-04T13:35:08.336Z,78.91
2022-12-04T13:38:00.420Z,77.53
2022-12-04T13:40:36.290Z,76.53
2022-12-04T13:43:21.499Z,76.56
2022-12-04T13:45:49.698Z,77.41
2022-12-04T13:48:30.700Z,78.37
2022-12-04T13:51:06.746Z,78.70
2022-12-04T13:53:37.470Z,77.29
2022-12-04T13:56:08.804Z,76.45
2022-12-04T13:58:37.828Z,76.86
2022-12-04T14:01:23.420Z,77.50
2022-12-04T14:03:56.599Z,78.39
2022-12-04T14:06:25.040Z,78.68
2022-12-04T14:08:57.299Z,77.16
2022-12-04T14:11:24.285Z,76.85
2022-12-04T14:13:55.205Z,76.86
2022-12-04T14:16:41.322Z,77.37
2022-12-04T14:19:08.323Z,78.36
2022-12-04T14:21:43.747Z,78.86
2022-12-04T14:24:32.039Z,77.13
2022-12-04T14:27:14.316Z,76.40
2022-12-04T14:29:47.847Z,76.53
2022-12-04T14:32:21.803Z,77.52
2022-12-04T14:34:48.680Z,78.54
2022-12-04T14:37:28.172Z,79.07
2022-12-04T14:39:55.225Z,78.32
2022-12-04T14:42:32.200Z,77.20
2022-12-04T14:44:59.943Z,77.17
2022-12-04T14:47:44.135Z,77.72
2022-12-04T14:50:46.669Z,78.65
2022-12-04T14:53:35.305Z,79.03
2022-12-04T14:56:33.197Z,77.45
2022-12-04T14:59:05.577Z,76.98
2022-12-04T15:01:38.668Z,77.52
2022-12-04T15:04:12.177Z,78.41
2022-12-04T15:06:39.097Z,79.27
2022-12-04T15:09:35.924Z,79.06
2022-12-04T15:12:33.826Z,77.35
2022-12-04T15:15:27.528Z,76.85
2022-12-04T15:18:01.800Z,77.76
2022-12-04T15:20:39.450Z,78.60
2022-12-04T15:23:06.551Z,79.60
2022-12-04T15:25:39.857Z,79.04
2022-12-04T15:28:16.623Z,77.73
2022-12-04T15:30:45.478Z,77.62
2022-12-04T15:33:21.555Z,78.51
2022-12-04T15:35:52.501Z,79.53
2022-12-04T15:38:19.388Z,80.30
2022-12-04T15:40:54.329Z,79.58
2022-12-04T15:43:27.588Z,78.71
2022-12-04T15:45:54.830Z,78.81
2022-12-04T15:48:26.723Z,79.37
2022-12-04T15:50:58.636Z,80.23
2022-12-04T15:53:28.277Z,79.42
2022-12-04T15:55:57.674Z,78.29
2022-12-04T15:58:30.354Z,78.11
2022-12-04T16:01:08.287Z,78.53
2022-12-04T16:03:43.307Z,78.98
2022-12-04T16:06:13.589Z,79.95
2022-12-04T16:08:41.481Z,78.95
2022-12-04T16:11:22.663Z,78.39
2022-12-04T16:13:51.211Z,78.31
2022-12-04T16:16:21.446Z,79.04
2022-12-04T16:18:48.478Z,79.52
2022-12-04T16:21:16.964Z,78.95
2022-12-04T16:23:44.341Z,77.93
2022-12-04T16:26:16.119Z,77.55
2022-12-04T16:28:43.120Z,78.11
2022-12-04T16:31:13.704Z,78.93
2022-12-04T16:33:40.805Z,79.60
2022-12-04T16:36:12.845Z,78.66
2022-12-04T16:38:39.809Z,77.56
2022-12-04T16:41:07.778Z,77.85
2022-12-04T16:43:34.775Z,78.47
2022-12-04T16:46:01.803Z,79.19
2022-12-04T16:48:29.941Z,79.47
2022-12-04T16:50:57.104Z,78.37
2022-12-04T16:53:24.033Z,77.66
2022-12-04T16:55:51.797Z,78.09
2022-12-04T16:58:19.891Z,78.72
2022-12-04T17:00:52.626Z,79.58
2022-12-04T17:03:30.719Z,78.49
2022-12-04T17:05:58.266Z,77.40
2022-12-04T17:08:25.271Z,77.19
2022-12-04T17:10:52.343Z,77.83
2022-12-04T17:13:22.745Z,78.73
2022-12-04T17:15:49.986Z,78.88
2022-12-04T17:18:21.010Z,77.45
2022-12-04T17:20:48.517Z,76.86
2022-12-04T17:23:15.526Z,76.80
2022-12-04T17:25:42.487Z,77.72
2022-12-04T17:28:09.554Z,78.47
2022-12-04T17:30:36.698Z,78.95
2022-12-04T17:33:05.049Z,77.60
2022-12-04T17:35:31.972Z,76.81
2022-12-04T17:38:05.398Z,77.14
2022-12-04T17:40:33.309Z,78.03
2022-12-04T17:43:00.299Z,78.43
2022-12-04T17:45:28.810Z,78.06
2022-12-04T17:47:55.932Z,76.75
2022-12-04T17:50:22.904Z,76.45
2022-12-04T17:52:50.140Z,76.63
2022-12-04T17:55:17.253Z,77.03
2022-12-04T17:57:44.231Z,77.63
2022-12-04T18:00:11.971Z,77.41
2022-12-04T18:02:42.740Z,75.84
2022-12-04T18:05:09.972Z,75.35
2022-12-04T18:07:36.955Z,75.88
2022-12-04T18:10:05.231Z,76.45
2022-12-04T18:12:32.250Z,77.36
2022-12-04T18:14:59.501Z,77.59
2022-12-04T18:17:26.945Z,76.39
2022-12-04T18:19:56.832Z,75.65
2022-12-04T18:22:26.927Z,75.89
2022-12-04T18:24:54.848Z,76.55
2022-12-04T18:27:21.881Z,77.39
2022-12-04T18:29:48.841Z,77.26
2022-12-04T18:32:15.958Z,76.11
2022-12-04T18:34:43.017Z,75.56
2022-12-04T18:37:10.183Z,76.07
2022-12-04T18:39:37.214Z,76.47
2022-12-04T18:42:04.441Z,77.20
2022-12-04T18:44:31.608Z,77.30
2022-12-04T18:46:59.903Z,75.78
2022-12-04T18:49:26.952Z,75.38
2022-12-04T18:51:53.876Z,75.67
2022-12-04T18:54:22.653Z,76.41
2022-12-04T18:56:49.863Z,77.35
2022-12-04T18:59:19.121Z,78.05
2022-12-04T19:01:47.306Z,76.53
2022-12-04T19:04:14.810Z,75.77
2022-12-04T19:06:45.929Z,76.09
2022-12-04T19:09:14.910Z,76.93
2022-12-04T19:11:41.952Z,77.91
2022-12-04T19:14:17.560Z,78.25
2022-12-04T19:16:49.704Z,77.11
2022-12-04T19:19:17.015Z,76.54
2022-12-04T19:21:44.775Z,76.86
2022-12-04T19:24:12.031Z,77.64
2022-12-04T19:26:39.283Z,78.26
2022-12-04T19:29:07.266Z,77.70
2022-12-04T19:31:37.121Z,76.47
2022-12-04T19:34:04.342Z,76.23
2022-12-04T19:36:32.082Z,76.73
2022-12-04T19:38:59.293Z,77.53
2022-12-04T19:41:28.224Z,78.42
2022-12-04T19:43:57.887Z,77.62
2022-12-04T19:46:26.425Z,76.39
2022-12-04T19:49:01.669Z,76.63
2022-12-04T19:51:29.043Z,77.00
2022-12-04T19:53:55.907Z,77.51
2022-12-04T19:56:25.068Z,78.21
2022-12-04T19:58:57.426Z,77.08
2022-12-04T20:01:26.961Z,75.80
2022-12-04T20:03:54.303Z,75.35
2022-12-04T20:06:23.980Z,76.09
2022-12-04T20:08:58.966Z,76.30
2022-12-04T20:11:26.695Z,77.17
2022-12-04T20:13:55.698Z,77.25
2022-12-04T20:16:24.291Z,75.69
2022-12-04T20:20:14.138Z,75.15
2022-12-04T20:22:41.026Z,75.85
2022-12-04T20:25:08.539Z,76.47
2022-12-04T20:27:35.389Z,76.77
2022-12-04T20:30:02.427Z,77.01
2022-12-04T20:32:29.428Z,75.58
2022-12-04T20:34:56.428Z,74.65
2022-12-04T20:37:23.360Z,74.60
2022-12-04T20:39:50.192Z,75.20
2022-12-04T20:42:17.090Z,75.95
2022-12-04T20:44:43.963Z,76.67
2022-12-04T20:47:10.863Z,76.54
2022-12-04T20:49:37.760Z,75.19
2022-12-04T20:52:04.876Z,74.65
2022-12-04T20:54:35.365Z,74.91
2022-12-04T20:57:06.475Z,75.79
2022-12-04T20:59:33.580Z,76.35
2022-12-04T21:02:00.693Z,76.85
2022-12-04T21:04:27.745Z,75.76
2022-12-04T21:06:54.686Z,74.21
2022-12-04T21:09:23.351Z,74.21
2022-12-04T21:11:54.790Z,74.41
2022-12-04T21:14:45.836Z,75.18
2022-12-04T21:17:18.387Z,75.79
2022-12-04T21:19:46.374Z,75.85
2022-12-04T21:22:13.501Z,74.25
2022-12-04T21:24:42.284Z,73.63
2022-12-04T21:27:10.996Z,73.98
2022-12-04T21:29:40.265Z,74.44
2022-12-04T21:32:07.453Z,74.90
2022-12-04T21:34:34.395Z,75.59
2022-12-04T21:37:01.291Z,75.36
2022-12-04T21:39:28.184Z,73.82
2022-12-04T21:42:14.171Z,73.12
2022-12-04T21:44:41.168Z,73.28
2022-12-04T21:47:08.026Z,73.87
2022-12-04T21:49:35.004Z,74.32
2022-12-04T21:52:01.895Z,75.16
2022-12-04T21:54:29.097Z,75.19
2022-12-04T21:56:56.190Z,73.33
2022-12-04T21:59:24.042Z,72.92
2022-12-04T22:01:51.388Z,73.17
2022-12-04T22:04:18.468Z,73.69
2022-12-04T22:06:45.458Z,74.25
2022-12-04T22:09:13.125Z,75.06
2022-12-04T22:11:43.465Z,74.86
2022-12-04T22:14:11.006Z,73.32
2022-12-04T22:16:41.906Z,73.01
2022-12-04T22:19:10.327Z,72.89
2022-12-04T22:21:37.364Z,73.68
2022-12-04T22:24:04.896Z,74.33
2022-12-04T22:26:32.182Z,74.78
2022-12-04T22:28:59.289Z,75.11
2022-12-04T22:31:27.884Z,74.25
2022-12-04T22:33:56.081Z,73.66
2022-12-04T22:36:25.174Z,73.65
2022-12-04T22:41:39.583Z,74.80
2022-12-04T22:44:06.698Z,75.62
2022-12-04T22:46:34.221Z,74.94
2022-12-04T22:49:01.207Z,73.37
2022-12-04T22:51:28.148Z,73.02
2022-12-04T22:53:56.780Z,73.68
2022-12-04T22:56:28.282Z,74.37
2022-12-04T22:58:55.580Z,75.01
2022-12-04T23:01:27.407Z,75.47
2022-12-04T23:03:54.534Z,75.66
2022-12-04T23:06:23.086Z,73.85
2022-12-04T23:08:53.546Z,73.17
2022-12-04T23:11:23.402Z,73.62
2022-12-04T23:13:54.368Z,74.18
2022-12-04T23:16:22.381Z,74.96
2022-12-04T23:18:49.621Z,75.42
2022-12-04T23:21:16.923Z,76.19
2022-12-04T23:23:44.643Z,75.21
2022-12-04T23:26:13.968Z,74.06
2022-12-04T23:28:41.033Z,74.02
2022-12-04T23:31:08.508Z,74.42
2022-12-04T23:33:35.538Z,74.88
2022-12-04T23:36:02.737Z,75.62
2022-12-04T23:38:29.854Z,76.24
2022-12-04T23:41:03.558Z,75.28
2022-12-04T23:43:30.638Z,74.20
2022-12-04T23:45:57.643Z,73.97
2022-12-04T23:48:25.062Z,74.43
2022-12-04T23:50:52.094Z,75.17
2022-12-04T23:53:19.012Z,76.01
2022-12-04T23:55:56.140Z,76.67
2022-12-04T23:58:23.066Z,76.18
