createdAt,value
2022-10-08T00:00:23.321Z,23.30
2022-10-08T00:02:50.559Z,20.20
2022-10-08T00:05:17.797Z,18.23
2022-10-08T00:07:45.647Z,16.95
2022-10-08T00:10:12.945Z,16.40
2022-10-08T00:12:40.370Z,17.33
2022-10-08T00:15:07.947Z,16.88
2022-10-08T00:17:35.188Z,16.63
2022-10-08T00:20:02.476Z,16.50
2022-10-08T00:22:29.820Z,16.73
2022-10-08T00:24:57.738Z,16.50
2022-10-08T00:27:25.293Z,16.33
2022-10-08T00:29:52.638Z,17.95
2022-10-08T00:32:20.000Z,17.50
2022-10-08T00:34:47.919Z,18.15
2022-10-08T00:37:15.610Z,17.80
2022-10-08T00:39:43.023Z,17.35
2022-10-08T00:42:12.022Z,17.38
2022-10-08T00:44:52.513Z,17.48
2022-10-08T00:47:22.894Z,17.08
2022-10-08T00:49:51.561Z,17.80
2022-10-08T00:52:19.910Z,18.65
2022-10-08T00:54:49.540Z,18.17
2022-10-08T00:57:16.835Z,16.92
2022-10-08T00:59:44.106Z,17.42
2022-10-08T01:02:13.450Z,17.55
2022-10-08T01:04:42.993Z,17.90
2022-10-08T01:07:10.259Z,17.90
2022-10-08T01:09:48.884Z,17.60
2022-10-08T01:12:34.284Z,17.50
2022-10-08T01:15:06.900Z,17.85
2022-10-08T01:17:48.832Z,18.48
2022-10-08T01:20:34.639Z,17.95
2022-10-08T01:23:10.948Z,17.63
2022-10-08T01:25:48.678Z,17.90
2022-10-08T01:28:21.215Z,17.20
2022-10-08T01:30:56.331Z,17.23
2022-10-08T01:33:29.160Z,16.38
2022-10-08T01:35:58.743Z,16.08
2022-10-08T01:38:28.468Z,17.00
2022-10-08T01:40:59.215Z,17.80
2022-10-08T01:43:28.798Z,17.45
2022-10-08T01:45:59.544Z,18.02
2022-10-08T01:48:29.092Z,17.40
2022-10-08T01:50:59.261Z,17.48
2022-10-08T01:53:28.202Z,18.70
2022-10-08T01:55:56.890Z,17.50
2022-10-08T01:58:31.235Z,17.17
2022-10-08T02:03:25.640Z,16.33
2022-10-08T02:05:54.776Z,15.50
2022-10-08T02:08:23.003Z,17.38
2022-10-08T02:10:51.176Z,17.42
2022-10-08T02:13:18.875Z,18.05
2022-10-08T02:15:58.200Z,17.30
2022-10-08T02:18:38.111Z,17.45
2022-10-08T02:21:09.489Z,18.20
2022-10-08T02:23:37.455Z,18.48
2022-10-08T02:26:05.679Z,18.98
2022-10-08T02:28:36.605Z,17.63
2022-10-08T02:31:06.858Z,18.30
2022-10-08T02:33:37.411Z,17.10
2022-10-08T02:36:07.097Z,18.05
2022-10-08T02:38:36.157Z,18.05
2022-10-08T02:41:04.818Z,18.67
2022-10-08T02:43:33.222Z,17.88
2022-10-08T02:46:02.273Z,17.38
2022-10-08T02:48:34.104Z,17.88
2022-10-08T02:51:06.536Z,18.17
2022-10-08T02:53:35.012Z,16.95
2022-10-08T02:56:02.360Z,17.27
2022-10-08T02:58:29.831Z,16.77
2022-10-08T03:01:15.824Z,18.45
2022-10-08T03:03:46.556Z,17.35
2022-10-08T03:06:14.463Z,16.55
2022-10-08T03:08:43.559Z,17.52
2022-10-08T03:11:11.598Z,17.70
2022-10-08T03:13:40.572Z,16.38
2022-10-08T03:16:09.107Z,15.60
2022-10-08T03:18:38.555Z,15.50
2022-10-08T03:21:08.178Z,15.45
2022-10-08T03:23:35.640Z,15.20
2022-10-08T03:26:02.885Z,15.77
2022-10-08T03:28:30.156Z,15.63
2022-10-08T03:30:57.474Z,14.75
2022-10-08T03:33:24.813Z,16.75
2022-10-08T03:35:52.035Z,16.20
2022-10-08T03:38:19.347Z,15.75
2022-10-08T03:40:54.812Z,15.07
2022-10-08T03:43:22.565Z,13.80
2022-10-08T03:45:53.502Z,14.23
2022-10-08T03:48:21.551Z,14.70
2022-10-08T03:51:09.402Z,14.60
2022-10-08T03:53:37.720Z,15.00
2022-10-08T03:56:06.214Z,14.52
2022-10-08T03:58:33.660Z,14.05
2022-10-08T04:01:05.174Z,13.43
2022-10-08T04:03:32.598Z,13.98
2022-10-08T04:06:00.482Z,13.75
2022-10-08T04:08:27.852Z,13.60
2022-10-08T04:10:55.260Z,12.57
2022-10-08T04:13:22.749Z,13.07
2022-10-08T04:15:50.922Z,13.65
2022-10-08T04:18:18.584Z,12.50
2022-10-08T04:20:45.824Z,12.38
2022-10-08T04:23:13.264Z,12.80
2022-10-08T04:25:49.066Z,12.95
2022-10-08T04:28:16.398Z,12.57
2022-10-08T04:30:43.736Z,12.60
2022-10-08T04:33:10.959Z,12.80
2022-10-08T04:35:38.809Z,12.15
2022-10-08T04:38:06.075Z,12.07
2022-10-08T04:40:33.333Z,11.63
2022-10-08T04:43:00.537Z,11.95
2022-10-08T04:45:27.761Z,11.43
2022-10-08T04:47:55.008Z,11.32
2022-10-08T04:50:22.261Z,12.07
2022-10-08T04:52:49.757Z,12.02
2022-10-08T04:55:17.195Z,11.77
2022-10-08T04:57:44.484Z,11.20
2022-10-08T05:00:18.153Z,12.23
2022-10-08T05:02:46.851Z,11.50
2022-10-08T05:05:15.567Z,12.50
2022-10-08T05:07:42.889Z,12.40
2022-10-08T05:10:10.380Z,10.90
2022-10-08T05:12:37.629Z,12.02
2022-10-08T05:15:05.018Z,11.70
2022-10-08T05:17:32.262Z,11.77
2022-10-08T05:19:59.463Z,12.30
2022-10-08T05:22:26.756Z,13.55
2022-10-08T05:24:54.004Z,12.30
2022-10-08T05:27:21.376Z,11.85
2022-10-08T05:29:48.598Z,11.18
2022-10-08T05:32:15.851Z,11.77
2022-10-08T05:34:43.063Z,12.13
2022-10-08T05:37:10.299Z,10.82
2022-10-08T05:39:37.496Z,11.50
2022-10-08T05:42:04.843Z,11.13
2022-10-08T05:44:36.093Z,11.27
2022-10-08T05:47:04.839Z,11.98
2022-10-08T05:49:32.168Z,10.93
2022-10-08T05:51:59.420Z,10.05
2022-10-08T05:54:26.636Z,11.02
2022-10-08T05:56:54.101Z,11.00
2022-10-08T05:59:23.028Z,11.70
2022-10-08T06:01:50.982Z,11.38
2022-10-08T06:04:18.766Z,12.50
2022-10-08T06:06:46.453Z,12.18
2022-10-08T06:09:14.932Z,12.07
2022-10-08T06:11:42.656Z,12.32
2022-10-08T06:14:11.449Z,12.35
2022-10-08T06:16:39.158Z,11.05
2022-10-08T06:19:07.150Z,12.95
2022-10-08T06:21:35.175Z,12.35
2022-10-08T06:24:03.782Z,11.55
2022-10-08T06:26:35.744Z,11.15
2022-10-08T06:29:05.773Z,12.85
2022-10-08T06:31:33.669Z,11.00
2022-10-08T06:34:02.576Z,11.63
2022-10-08T06:36:29.822Z,11.55
2022-10-08T06:38:58.332Z,11.70
2022-10-08T06:41:26.489Z,11.13
2022-10-08T06:43:54.404Z,11.68
2022-10-08T06:46:21.718Z,12.02
2022-10-08T06:48:49.402Z,11.90
2022-10-08T06:51:17.674Z,10.90
2022-10-08T06:53:45.226Z,11.10
2022-10-08T06:56:14.887Z,12.65
2022-10-08T06:58:44.868Z,10.15
2022-10-08T07:01:14.072Z,11.40
2022-10-08T07:03:41.425Z,12.52
2022-10-08T07:06:09.987Z,12.77
2022-10-08T07:08:37.734Z,11.63
2022-10-08T07:11:09.915Z,13.50
2022-10-08T07:13:37.580Z,10.68
2022-10-08T07:16:08.969Z,13.07
2022-10-08T07:18:37.194Z,13.13
2022-10-08T07:21:04.942Z,12.85
2022-10-08T07:23:32.287Z,12.90
2022-10-08T07:26:00.895Z,13.45
2022-10-08T07:28:29.374Z,13.13
2022-10-08T07:30:56.662Z,13.70
2022-10-08T07:33:23.963Z,13.40
2022-10-08T07:35:51.182Z,13.52
2022-10-08T07:38:18.721Z,14.13
2022-10-08T07:40:48.625Z,13.55
2022-10-08T07:43:19.661Z,13.57
2022-10-08T07:45:47.419Z,13.27
2022-10-08T07:48:16.487Z,13.13
2022-10-08T07:50:43.753Z,13.23
2022-10-08T07:53:10.988Z,13.13
2022-10-08T07:55:38.177Z,13.55
2022-10-08T07:58:06.574Z,12.85
2022-10-08T08:00:33.874Z,13.48
2022-10-08T08:03:01.162Z,14.73
2022-10-08T08:05:28.394Z,15.07
2022-10-08T08:07:55.675Z,14.82
2022-10-08T08:10:22.862Z,15.57
2022-10-08T08:12:50.291Z,14.65
2022-10-08T08:15:17.782Z,16.70
2022-10-08T08:17:45.023Z,15.85
2022-10-08T08:20:12.233Z,15.98
2022-10-08T08:22:39.481Z,15.13
2022-10-08T08:25:06.932Z,15.77
2022-10-08T08:27:34.227Z,35.42
2022-10-08T08:30:01.462Z,41.83
2022-10-08T08:32:28.888Z,21.25
2022-10-08T08:34:56.138Z,22.88
2022-10-08T08:37:23.509Z,20.15
2022-10-08T08:39:51.147Z,18.75
2022-10-08T08:42:41.674Z,19.52
2022-10-08T08:45:45.537Z,24.58
2022-10-08T08:48:13.470Z,22.67
2022-10-08T08:50:46.650Z,31.10
2022-10-08T08:53:16.003Z,21.27
2022-10-08T08:55:45.242Z,19.45
2022-10-08T08:58:26.863Z,18.25
2022-10-08T09:00:58.595Z,18.73
2022-10-08T09:03:41.129Z,18.27
2022-10-08T09:06:10.734Z,17.08
2022-10-08T09:08:56.953Z,18.05
2022-10-08T09:11:24.643Z,18.10
2022-10-08T09:14:18.578Z,17.98
2022-10-08T09:16:45.850Z,17.95
2022-10-08T09:19:13.219Z,18.70
2022-10-08T09:21:40.434Z,18.30
2022-10-08T09:24:07.684Z,18.70
2022-10-08T09:26:35.474Z,19.10
2022-10-08T09:29:04.753Z,19.02
2022-10-08T09:31:41.363Z,17.20
2022-10-08T09:34:15.595Z,17.25
2022-10-08T09:36:48.874Z,18.58
2022-10-08T09:39:29.241Z,19.60
2022-10-08T09:42:13.346Z,18.85
2022-10-08T09:44:43.714Z,16.17
2022-10-08T09:47:24.598Z,16.65
2022-10-08T09:50:03.929Z,17.02
2022-10-08T09:52:31.507Z,17.23
2022-10-08T09:54:58.739Z,14.93
2022-10-08T09:57:26.117Z,16.38
2022-10-08T10:00:00.787Z,14.52
2022-10-08T10:02:33.038Z,16.42
2022-10-08T10:05:01.255Z,16.77
2022-10-08T10:07:45.505Z,15.98
2022-10-08T10:10:15.902Z,17.00
2022-10-08T10:12:45.799Z,16.17
2022-10-08T10:15:18.957Z,16.67
2022-10-08T10:17:54.194Z,17.23
2022-10-08T10:20:24.579Z,16.98
2022-10-08T10:22:51.769Z,16.70
2022-10-08T10:25:25.482Z,15.48
2022-10-08T10:27:54.660Z,16.48
2022-10-08T10:30:23.468Z,16.60
2022-10-08T10:32:55.219Z,15.20
2022-10-08T10:35:22.446Z,14.40
2022-10-08T10:38:07.543Z,15.40
2022-10-08T10:40:42.497Z,17.05
2022-10-08T10:43:24.769Z,15.88
2022-10-08T10:45:54.775Z,16.85
2022-10-08T10:48:22.013Z,19.92
2022-10-08T10:51:11.042Z,24.35
2022-10-08T10:53:44.665Z,42.28
2022-10-08T10:56:22.448Z,24.23
2022-10-08T10:59:08.876Z,14.75
2022-10-08T11:01:45.347Z,13.40
2022-10-08T11:04:15.557Z,16.58
2022-10-08T11:06:51.992Z,13.38
2022-10-08T11:09:32.207Z,15.32
2022-10-08T11:12:19.973Z,17.17
2022-10-08T11:15:10.666Z,14.38
2022-10-08T11:17:44.339Z,13.02
2022-10-08T11:20:27.046Z,15.32
2022-10-08T11:23:02.809Z,13.90
2022-10-08T11:25:44.853Z,15.70
2022-10-08T11:28:20.539Z,14.02
2022-10-08T11:30:56.702Z,16.35
2022-10-08T11:33:24.617Z,14.35
2022-10-08T11:35:54.875Z,13.85
2022-10-08T11:38:28.225Z,12.38
2022-10-08T11:41:19.945Z,12.85
2022-10-08T11:43:55.383Z,14.35
2022-10-08T11:46:29.043Z,13.77
2022-10-08T11:48:57.785Z,13.32
2022-10-08T11:51:25.445Z,16.52
2022-10-08T11:54:09.956Z,13.43
2022-10-08T11:56:38.888Z,14.13
2022-10-08T11:59:26.826Z,12.35
2022-10-08T12:01:55.498Z,13.48
2022-10-08T12:04:34.859Z,16.95
2022-10-08T12:07:04.034Z,23.63
2022-10-08T12:09:51.464Z,16.60
2022-10-08T12:12:18.882Z,12.25
2022-10-08T12:14:47.391Z,11.02
2022-10-08T12:17:17.524Z,13.20
2022-10-08T12:20:03.140Z,11.88
2022-10-08T12:22:30.454Z,12.45
2022-10-08T12:24:58.872Z,13.10
2022-10-08T12:27:27.812Z,16.40
2022-10-08T12:30:14.424Z,21.42
2022-10-08T12:32:44.912Z,21.02
2022-10-08T12:35:21.534Z,12.38
2022-10-08T12:37:49.209Z,12.95
2022-10-08T12:40:31.670Z,13.00
2022-10-08T12:43:28.394Z,12.38
2022-10-08T12:45:58.279Z,13.65
2022-10-08T12:48:45.778Z,12.02
2022-10-08T12:51:16.196Z,12.30
2022-10-08T12:53:44.793Z,12.50
2022-10-08T12:56:15.771Z,11.32
2022-10-08T12:58:45.041Z,12.40
2022-10-08T13:01:14.215Z,12.63
2022-10-08T13:03:41.628Z,12.15
2022-10-08T13:06:29.327Z,12.63
2022-10-08T13:09:00.436Z,12.18
2022-10-08T13:11:28.336Z,12.93
2022-10-08T13:13:55.539Z,24.40
2022-10-08T13:16:24.579Z,12.75
2022-10-08T13:18:53.779Z,17.48
2022-10-08T13:21:34.367Z,11.38
2022-10-08T13:24:03.230Z,11.73
2022-10-08T13:26:42.723Z,10.32
2022-10-08T13:29:22.449Z,10.63
2022-10-08T13:32:05.034Z,11.07
2022-10-08T13:34:35.026Z,10.18
2022-10-08T13:37:03.815Z,11.63
2022-10-08T13:39:36.737Z,9.65
2022-10-08T13:42:05.829Z,10.43
2022-10-08T13:44:33.831Z,9.88
2022-10-08T13:47:03.888Z,8.82
2022-10-08T13:49:33.320Z,8.77
2022-10-08T13:52:02.262Z,9.57
2022-10-08T13:54:31.750Z,8.80
2022-10-08T13:56:59.148Z,8.35
2022-10-08T13:59:30.425Z,8.55
2022-10-08T14:01:58.229Z,10.15
2022-10-08T14:04:25.479Z,10.98
2022-10-08T14:06:54.377Z,9.00
2022-10-08T14:09:25.870Z,8.95
2022-10-08T14:11:56.521Z,7.38
2022-10-08T14:14:24.696Z,13.07
2022-10-08T14:16:52.547Z,7.68
2022-10-08T14:19:21.314Z,6.30
2022-10-08T14:21:55.186Z,6.45
2022-10-08T14:24:22.418Z,5.03
2022-10-08T14:26:50.035Z,4.55
2022-10-08T14:29:17.282Z,4.60
2022-10-08T14:31:44.621Z,4.47
2022-10-08T14:34:11.847Z,4.63
2022-10-08T14:36:41.034Z,5.72
2022-10-08T14:39:08.291Z,4.40
2022-10-08T14:41:35.617Z,4.80
2022-10-08T14:44:03.048Z,4.28
2022-10-08T14:46:30.383Z,3.15
2022-10-08T14:48:57.638Z,7.40
2022-10-08T14:51:24.844Z,3.97
2022-10-08T14:53:53.078Z,3.90
2022-10-08T14:56:20.681Z,3.70
2022-10-08T14:58:47.999Z,3.45
2022-10-08T15:01:15.261Z,3.65
2022-10-08T15:03:45.736Z,3.33
2022-10-08T15:06:13.091Z,4.45
2022-10-08T15:08:40.517Z,3.97
2022-10-08T15:11:07.792Z,4.25
2022-10-08T15:13:35.103Z,5.97
2022-10-08T15:16:02.383Z,4.80
2022-10-08T15:18:32.835Z,7.88
2022-10-08T15:21:00.811Z,3.28
2022-10-08T15:23:28.273Z,3.10
2022-10-08T15:25:56.266Z,3.10
2022-10-08T15:28:23.630Z,4.43
2022-10-08T15:30:51.031Z,4.00
2022-10-08T15:33:18.231Z,4.63
2022-10-08T15:35:45.466Z,7.63
2022-10-08T15:38:12.673Z,5.22
2022-10-08T15:40:39.903Z,4.43
2022-10-08T15:43:07.123Z,3.58
2022-10-08T15:45:42.073Z,4.97
2022-10-08T15:48:11.760Z,4.55
2022-10-08T15:50:42.248Z,3.53
2022-10-08T15:53:09.508Z,4.30
2022-10-08T15:55:36.747Z,2.90
2022-10-08T15:58:03.960Z,2.58
2022-10-08T16:00:34.636Z,2.33
2022-10-08T16:03:05.339Z,2.35
2022-10-08T16:05:32.663Z,2.05
2022-10-08T16:07:59.865Z,2.30
2022-10-08T16:10:27.444Z,1.90
2022-10-08T16:12:54.878Z,2.00
2022-10-08T16:15:22.111Z,2.00
2022-10-08T16:17:49.320Z,2.30
2022-10-08T16:20:16.624Z,2.35
2022-10-08T16:22:43.885Z,2.00
2022-10-08T16:25:11.242Z,1.98
2022-10-08T16:27:38.472Z,2.10
2022-10-08T16:30:05.941Z,2.17
2022-10-08T16:32:33.160Z,2.20
2022-10-08T16:35:00.403Z,2.55
2022-10-08T16:37:27.651Z,2.30
2022-10-08T16:39:56.908Z,2.35
2022-10-08T16:42:25.769Z,2.63
2022-10-08T16:44:53.010Z,2.95
2022-10-08T16:47:20.245Z,2.13
2022-10-08T16:49:47.517Z,2.60
2022-10-08T16:52:14.755Z,2.53
2022-10-08T16:54:42.022Z,2.30
2022-10-08T16:57:09.351Z,2.45
2022-10-08T16:59:36.642Z,2.47
2022-10-08T17:02:03.960Z,2.60
2022-10-08T17:04:38.881Z,2.65
2022-10-08T17:07:07.507Z,2.65
2022-10-08T17:09:35.611Z,2.38
2022-10-08T17:12:02.945Z,2.78
2022-10-08T17:14:33.067Z,3.05
2022-10-08T17:17:00.431Z,3.55
2022-10-08T17:19:27.747Z,4.13
2022-10-08T17:21:54.988Z,4.38
2022-10-08T17:24:22.567Z,3.60
2022-10-08T17:26:49.923Z,2.92
2022-10-08T17:29:17.284Z,3.83
2022-10-08T17:31:44.632Z,2.80
2022-10-08T17:34:12.227Z,2.63
2022-10-08T17:36:41.072Z,2.85
2022-10-08T17:39:09.232Z,2.45
2022-10-08T17:41:37.794Z,2.95
2022-10-08T17:44:06.871Z,2.20
2022-10-08T17:46:36.425Z,2.70
2022-10-08T17:49:04.459Z,3.05
2022-10-08T17:51:31.863Z,3.47
2022-10-08T17:54:02.767Z,2.85
2022-10-08T17:56:30.836Z,3.63
2022-10-08T17:58:58.356Z,3.53
2022-10-08T18:01:27.154Z,3.35
2022-10-08T18:03:58.645Z,3.28
2022-10-08T18:06:26.353Z,3.05
2022-10-08T18:08:57.565Z,3.28
2022-10-08T18:11:25.308Z,3.00
2022-10-08T18:13:53.372Z,3.38
2022-10-08T18:16:21.268Z,2.90
2022-10-08T18:18:48.842Z,2.90
2022-10-08T18:21:17.222Z,3.10
2022-10-08T18:23:46.587Z,3.00
2022-10-08T18:26:27.161Z,4.00
2022-10-08T18:28:55.425Z,3.80
2022-10-08T18:31:23.760Z,3.35
2022-10-08T18:33:51.762Z,3.45
2022-10-08T18:36:26.156Z,3.40
2022-10-08T18:41:25.248Z,4.50
2022-10-08T18:43:52.500Z,5.65
2022-10-08T18:46:21.025Z,7.00
2022-10-08T18:48:48.630Z,8.63
2022-10-08T18:51:23.028Z,8.65
2022-10-08T18:53:51.849Z,11.20
2022-10-08T18:56:25.357Z,11.52
2022-10-08T18:58:56.502Z,10.73
2022-10-08T19:01:25.006Z,10.70
2022-10-08T19:03:53.471Z,10.52
2022-10-08T19:06:21.982Z,10.35
2022-10-08T19:08:49.359Z,10.38
2022-10-08T19:11:21.058Z,11.48
2022-10-08T19:13:48.384Z,10.05
2022-10-08T19:16:16.584Z,11.45
2022-10-08T19:18:44.652Z,9.57
2022-10-08T19:21:13.087Z,9.18
2022-10-08T19:23:40.699Z,9.52
2022-10-08T19:26:08.347Z,8.52
2022-10-08T19:28:37.223Z,8.60
2022-10-08T19:31:17.146Z,8.90
2022-10-08T19:33:48.581Z,9.10
2022-10-08T19:36:15.975Z,10.13
2022-10-08T19:38:43.883Z,8.10
2022-10-08T19:41:11.817Z,8.15
2022-10-08T19:43:39.358Z,7.97
2022-10-08T19:46:07.003Z,7.18
2022-10-08T19:48:34.317Z,8.02
2022-10-08T19:51:05.576Z,7.65
2022-10-08T19:53:33.330Z,6.63
2022-10-08T19:56:01.793Z,6.20
2022-10-08T19:58:29.268Z,7.07
2022-10-08T20:01:00.508Z,6.10
2022-10-08T20:03:27.925Z,7.45
2022-10-08T20:05:55.706Z,8.23
2022-10-08T20:08:23.410Z,9.25
2022-10-08T20:10:50.886Z,10.90
2022-10-08T20:13:18.387Z,11.10
2022-10-08T20:15:50.378Z,11.90
2022-10-08T20:18:18.700Z,11.00
2022-10-08T20:20:46.147Z,10.30
2022-10-08T20:23:13.504Z,10.63
2022-10-08T20:25:42.528Z,10.32
2022-10-08T20:28:09.887Z,7.80
2022-10-08T20:30:37.381Z,8.05
2022-10-08T20:33:04.739Z,8.10
2022-10-08T20:35:32.587Z,7.18
2022-10-08T20:37:59.908Z,7.50
2022-10-08T20:40:27.438Z,6.70
2022-10-08T20:42:54.800Z,5.28
2022-10-08T20:45:22.066Z,5.53
2022-10-08T20:47:49.621Z,7.85
2022-10-08T20:50:17.008Z,8.27
2022-10-08T20:52:45.141Z,8.65
2022-10-08T20:55:12.677Z,8.60
2022-10-08T20:57:40.091Z,8.35
2022-10-08T21:00:07.810Z,7.43
2022-10-08T21:02:35.306Z,6.85
2022-10-08T21:05:02.646Z,7.82
2022-10-08T21:07:30.023Z,7.20
2022-10-08T21:09:57.297Z,6.38
2022-10-08T21:12:24.635Z,6.13
2022-10-08T21:14:52.002Z,5.68
2022-10-08T21:17:19.306Z,6.03
2022-10-08T21:19:46.496Z,8.05
2022-10-08T21:22:14.146Z,6.95
2022-10-08T21:24:41.409Z,7.03
2022-10-08T21:27:08.814Z,6.30
2022-10-08T21:29:37.894Z,6.70
2022-10-08T21:32:05.518Z,6.00
2022-10-08T21:34:32.885Z,6.03
2022-10-08T21:37:00.552Z,6.10
2022-10-08T21:39:28.100Z,5.93
2022-10-08T21:41:55.647Z,5.50
2022-10-08T21:44:23.220Z,6.47
2022-10-08T21:46:50.942Z,5.78
2022-10-08T21:49:20.905Z,6.18
2022-10-08T21:51:48.607Z,5.65
2022-10-08T21:54:17.877Z,5.45
2022-10-08T21:56:45.367Z,5.95
2022-10-08T21:59:14.699Z,5.72
2022-10-08T22:01:43.607Z,5.53
2022-10-08T22:04:12.470Z,6.60
2022-10-08T22:06:42.030Z,5.93
2022-10-08T22:09:10.956Z,5.70
2022-10-08T22:11:39.081Z,5.20
2022-10-08T22:14:06.942Z,5.38
2022-10-08T22:16:36.339Z,5.78
2022-10-08T22:19:06.442Z,5.30
2022-10-08T22:21:34.663Z,5.72
2022-10-08T22:24:02.134Z,6.18
2022-10-08T22:26:31.017Z,5.78
2022-10-08T22:28:58.390Z,5.03
2022-10-08T22:31:27.365Z,5.13
2022-10-08T22:33:55.039Z,5.68
2022-10-08T22:36:23.959Z,5.05
2022-10-08T22:38:51.610Z,4.82
2022-10-08T22:41:20.416Z,4.40
2022-10-08T22:43:47.861Z,4.32
2022-10-08T22:46:17.416Z,4.70
2022-10-08T22:48:45.652Z,4.20
2022-10-08T22:51:18.033Z,4.20
2022-10-08T22:53:45.848Z,4.68
2022-10-08T22:56:16.392Z,3.78
2022-10-08T22:58:43.780Z,4.35
2022-10-08T23:01:12.657Z,4.28
2022-10-08T23:03:40.415Z,4.15
2022-10-08T23:06:09.833Z,4.93
2022-10-08T23:08:37.397Z,5.00
2022-10-08T23:11:04.878Z,4.47
2022-10-08T23:13:32.982Z,4.18
2022-10-08T23:16:02.905Z,3.45
2022-10-08T23:18:34.665Z,3.75
2022-10-08T23:21:03.232Z,3.72
2022-10-08T23:23:30.934Z,4.30
2022-10-08T23:25:59.652Z,4.78
2022-10-08T23:28:27.820Z,3.85
2022-10-08T23:30:55.240Z,4.47
2022-10-08T23:33:23.118Z,4.20
2022-10-08T23:35:56.747Z,4.18
2022-10-08T23:38:24.506Z,3.63
2022-10-08T23:40:52.326Z,4.03
2022-10-08T23:43:19.804Z,4.18
2022-10-08T23:45:47.304Z,4.57
2022-10-08T23:48:15.009Z,3.83
2022-10-08T23:50:43.731Z,4.22
2022-10-08T23:53:11.658Z,3.50
2022-10-08T23:55:39.338Z,3.80
2022-10-08T23:58:06.762Z,4.00
