createdAt,value
2022-11-26T00:00:20.500Z,154.38
2022-11-26T00:03:13.077Z,153.40
2022-11-26T00:05:44.666Z,160.43
2022-11-26T00:08:21.211Z,162.27
2022-11-26T00:10:53.863Z,154.68
2022-11-26T00:13:28.120Z,155.43
2022-11-26T00:15:58.909Z,158.85
2022-11-26T00:18:29.599Z,141.23
2022-11-26T00:21:02.418Z,134.68
2022-11-26T00:23:32.115Z,140.90
2022-11-26T00:26:04.678Z,145.00
2022-11-26T00:28:36.444Z,113.22
2022-11-26T00:31:08.274Z,125.50
2022-11-26T00:33:39.541Z,125.22
2022-11-26T00:36:22.269Z,122.28
2022-11-26T00:38:55.337Z,107.10
2022-11-26T00:41:27.205Z,108.72
2022-11-26T00:43:56.433Z,96.85
2022-11-26T00:46:27.021Z,99.95
2022-11-26T00:48:57.872Z,90.85
2022-11-26T00:51:29.804Z,106.85
2022-11-26T00:54:03.373Z,92.43
2022-11-26T00:56:37.873Z,110.35
2022-11-26T00:59:08.184Z,96.65
2022-11-26T01:01:37.954Z,100.70
2022-11-26T01:04:08.684Z,103.78
2022-11-26T01:09:09.580Z,107.05
2022-11-26T01:11:39.161Z,113.80
2022-11-26T01:14:08.817Z,103.93
2022-11-26T01:16:42.599Z,107.10
2022-11-26T01:19:14.981Z,119.50
2022-11-26T01:21:44.898Z,104.43
2022-11-26T01:24:14.158Z,113.43
2022-11-26T01:26:46.031Z,121.35
2022-11-26T01:29:18.667Z,115.93
2022-11-26T01:31:49.183Z,107.80
2022-11-26T01:34:20.184Z,112.25
2022-11-26T01:36:50.067Z,123.10
2022-11-26T01:39:21.096Z,118.28
2022-11-26T01:41:58.086Z,106.60
2022-11-26T01:44:30.160Z,101.38
2022-11-26T01:47:02.097Z,98.55
2022-11-26T01:49:34.485Z,93.20
2022-11-26T01:52:07.403Z,99.78
2022-11-26T01:54:39.864Z,101.95
2022-11-26T01:57:14.192Z,98.93
2022-11-26T01:59:46.654Z,91.20
2022-11-26T02:02:16.709Z,88.30
2022-11-26T02:04:56.333Z,96.55
2022-11-26T02:07:26.066Z,95.43
2022-11-26T02:09:55.474Z,86.50
2022-11-26T02:12:25.192Z,79.55
2022-11-26T02:14:54.618Z,84.28
2022-11-26T02:17:37.343Z,87.60
2022-11-26T02:20:27.843Z,92.97
2022-11-26T02:25:50.235Z,67.55
2022-11-26T02:28:44.476Z,83.00
2022-11-26T02:31:19.883Z,83.93
2022-11-26T02:33:55.903Z,83.97
2022-11-26T02:36:29.784Z,84.32
2022-11-26T02:38:59.964Z,75.22
2022-11-26T02:41:34.180Z,68.00
2022-11-26T02:44:04.483Z,78.93
2022-11-26T02:46:35.825Z,82.57
2022-11-26T02:49:06.107Z,76.55
2022-11-26T02:51:36.412Z,76.13
2022-11-26T02:56:37.795Z,80.88
2022-11-26T02:59:08.017Z,71.78
2022-11-26T03:01:43.554Z,91.32
2022-11-26T03:04:18.783Z,75.93
2022-11-26T03:06:48.788Z,80.75
2022-11-26T03:09:19.421Z,78.35
2022-11-26T03:11:48.858Z,79.22
2022-11-26T03:14:18.851Z,77.05
2022-11-26T03:16:49.738Z,76.40
2022-11-26T03:19:19.729Z,77.97
2022-11-26T03:21:49.367Z,90.38
2022-11-26T03:24:19.493Z,85.03
2022-11-26T03:26:49.089Z,76.95
2022-11-26T03:29:19.378Z,74.85
2022-11-26T03:31:50.280Z,79.88
2022-11-26T03:34:20.434Z,73.20
2022-11-26T03:36:49.804Z,68.95
2022-11-26T03:39:19.638Z,71.53
2022-11-26T03:41:51.228Z,78.20
2022-11-26T03:44:21.432Z,86.18
2022-11-26T03:46:52.435Z,78.93
2022-11-26T03:49:22.639Z,70.35
2022-11-26T03:51:53.101Z,74.60
2022-11-26T03:54:23.380Z,80.43
2022-11-26T03:56:52.936Z,71.22
2022-11-26T03:59:23.149Z,68.85
2022-11-26T04:01:53.951Z,69.75
2022-11-26T04:04:23.655Z,81.18
2022-11-26T04:06:53.095Z,82.53
2022-11-26T04:09:23.039Z,70.47
2022-11-26T04:11:52.560Z,72.20
2022-11-26T04:14:22.438Z,69.82
2022-11-26T04:16:53.312Z,65.57
2022-11-26T04:19:23.314Z,71.03
2022-11-26T04:21:52.719Z,80.63
2022-11-26T04:24:22.688Z,69.70
2022-11-26T04:26:51.940Z,72.53
2022-11-26T04:29:21.670Z,74.72
2022-11-26T04:31:51.195Z,69.15
2022-11-26T04:34:22.344Z,74.78
2022-11-26T04:36:51.921Z,76.97
2022-11-26T04:39:21.707Z,77.63
2022-11-26T04:41:50.940Z,67.38
2022-11-26T04:44:20.907Z,76.47
2022-11-26T04:46:50.388Z,70.18
2022-11-26T04:49:19.991Z,69.15
2022-11-26T04:51:50.727Z,62.28
2022-11-26T04:54:21.525Z,65.10
2022-11-26T04:56:50.947Z,79.10
2022-11-26T04:59:20.720Z,64.05
2022-11-26T05:01:49.981Z,73.53
2022-11-26T05:04:20.538Z,80.63
2022-11-26T05:06:51.233Z,71.10
2022-11-26T05:11:49.964Z,79.97
2022-11-26T05:14:20.343Z,84.60
2022-11-26T05:16:49.947Z,87.90
2022-11-26T05:19:19.751Z,88.18
2022-11-26T05:21:49.119Z,83.60
2022-11-26T05:24:20.770Z,77.05
2022-11-26T05:26:55.175Z,78.00
2022-11-26T05:29:27.121Z,81.43
2022-11-26T05:31:56.714Z,83.72
2022-11-26T05:34:27.355Z,83.13
2022-11-26T05:36:56.803Z,75.68
2022-11-26T05:39:27.926Z,72.68
2022-11-26T05:41:57.359Z,72.60
2022-11-26T05:44:27.651Z,77.60
2022-11-26T05:46:56.896Z,68.75
2022-11-26T05:49:27.077Z,73.88
2022-11-26T05:51:56.316Z,74.32
2022-11-26T05:54:28.048Z,68.32
2022-11-26T05:57:00.311Z,63.90
2022-11-26T05:59:30.766Z,69.03
2022-11-26T06:02:00.212Z,59.40
2022-11-26T06:04:30.847Z,65.35
2022-11-26T06:07:00.331Z,59.92
2022-11-26T06:09:31.577Z,52.33
2022-11-26T06:12:00.855Z,60.78
2022-11-26T06:14:30.500Z,52.78
2022-11-26T06:16:59.932Z,52.60
2022-11-26T06:19:29.986Z,55.50
2022-11-26T06:21:59.461Z,55.92
2022-11-26T06:24:31.020Z,58.67
2022-11-26T06:27:00.303Z,53.08
2022-11-26T06:29:30.483Z,50.75
2022-11-26T06:31:59.819Z,54.38
2022-11-26T06:34:29.752Z,53.75
2022-11-26T06:36:59.028Z,57.42
2022-11-26T06:39:28.786Z,58.38
2022-11-26T06:41:59.447Z,57.50
2022-11-26T06:44:29.491Z,54.22
2022-11-26T06:46:58.726Z,63.55
2022-11-26T06:49:28.403Z,62.78
2022-11-26T06:51:57.980Z,61.80
2022-11-26T06:54:28.162Z,73.10
2022-11-26T06:56:58.836Z,74.32
2022-11-26T06:59:29.257Z,62.95
2022-11-26T07:01:58.860Z,57.53
2022-11-26T07:04:28.905Z,61.58
2022-11-26T07:06:58.609Z,49.97
2022-11-26T07:09:28.361Z,55.22
2022-11-26T07:11:59.158Z,52.47
2022-11-26T07:14:28.771Z,49.60
2022-11-26T07:16:58.250Z,50.22
2022-11-26T07:19:27.840Z,48.85
2022-11-26T07:21:57.083Z,42.70
2022-11-26T07:24:27.358Z,44.85
2022-11-26T07:26:56.760Z,48.60
2022-11-26T07:29:27.958Z,62.15
2022-11-26T07:31:57.511Z,67.70
2022-11-26T07:34:27.529Z,68.93
2022-11-26T07:36:58.370Z,62.88
2022-11-26T07:39:28.464Z,70.00
2022-11-26T07:41:58.028Z,50.97
2022-11-26T07:44:29.484Z,50.40
2022-11-26T07:46:58.915Z,54.30
2022-11-26T07:49:28.800Z,46.92
2022-11-26T07:51:58.083Z,43.58
2022-11-26T07:54:28.298Z,41.08
2022-11-26T07:56:57.556Z,48.33
2022-11-26T07:59:29.138Z,39.85
2022-11-26T08:01:58.498Z,41.60
2022-11-26T08:04:28.334Z,44.90
2022-11-26T08:06:57.624Z,41.50
2022-11-26T08:09:27.399Z,42.20
2022-11-26T08:11:56.669Z,41.13
2022-11-26T08:14:26.671Z,47.88
2022-11-26T08:16:57.780Z,39.25
2022-11-26T08:19:27.599Z,43.20
2022-11-26T08:21:56.817Z,41.00
2022-11-26T08:24:26.788Z,50.15
2022-11-26T08:26:56.244Z,40.85
2022-11-26T08:29:26.234Z,54.63
2022-11-26T08:31:57.302Z,47.20
2022-11-26T08:34:27.160Z,43.20
2022-11-26T08:36:57.171Z,43.72
2022-11-26T08:39:27.646Z,45.78
2022-11-26T08:41:57.403Z,48.28
2022-11-26T08:44:27.251Z,50.30
2022-11-26T08:46:57.932Z,44.50
2022-11-26T08:49:28.089Z,44.97
2022-11-26T08:51:58.284Z,41.15
2022-11-26T08:54:28.591Z,40.72
2022-11-26T08:56:58.227Z,41.20
2022-11-26T08:59:28.357Z,46.03
2022-11-26T09:01:59.156Z,39.05
2022-11-26T09:04:29.178Z,45.97
2022-11-26T09:06:58.411Z,47.10
2022-11-26T09:09:28.763Z,44.03
2022-11-26T09:11:59.874Z,49.05
2022-11-26T09:14:31.978Z,43.33
2022-11-26T09:17:02.799Z,43.00
2022-11-26T09:19:33.229Z,51.35
2022-11-26T09:22:02.833Z,46.85
2022-11-26T09:24:32.464Z,41.60
2022-11-26T09:27:07.557Z,40.72
2022-11-26T09:29:38.260Z,44.53
2022-11-26T09:32:24.266Z,43.85
2022-11-26T09:34:56.496Z,42.47
2022-11-26T09:37:25.951Z,43.13
2022-11-26T09:39:56.121Z,44.97
2022-11-26T09:42:39.064Z,49.00
2022-11-26T09:45:31.972Z,42.92
2022-11-26T09:50:39.434Z,43.42
2022-11-26T09:53:18.876Z,50.33
2022-11-26T09:55:54.755Z,42.90
2022-11-26T09:58:37.114Z,44.47
2022-11-26T10:01:10.290Z,47.33
2022-11-26T10:03:47.169Z,46.58
2022-11-26T10:06:32.095Z,44.70
2022-11-26T10:09:26.233Z,50.75
2022-11-26T10:12:10.929Z,48.30
2022-11-26T10:14:57.116Z,41.90
2022-11-26T10:17:43.284Z,44.85
2022-11-26T10:21:08.444Z,43.53
2022-11-26T10:23:47.653Z,42.10
2022-11-26T10:26:28.118Z,50.55
2022-11-26T10:29:18.982Z,40.10
2022-11-26T10:31:51.984Z,42.97
2022-11-26T10:34:32.308Z,41.55
2022-11-26T10:37:07.157Z,44.13
2022-11-26T10:39:38.952Z,45.50
2022-11-26T10:42:22.507Z,44.60
2022-11-26T10:44:56.642Z,39.08
2022-11-26T10:47:40.950Z,42.65
2022-11-26T10:50:46.567Z,43.15
2022-11-26T10:53:28.374Z,45.87
2022-11-26T10:56:13.757Z,38.88
2022-11-26T10:58:46.806Z,41.67
2022-11-26T11:01:17.624Z,35.05
2022-11-26T11:04:07.727Z,41.70
2022-11-26T11:06:42.543Z,44.42
2022-11-26T11:09:30.959Z,39.42
2022-11-26T11:12:23.439Z,41.28
2022-11-26T11:14:53.634Z,38.80
2022-11-26T11:17:32.558Z,30.85
2022-11-26T11:20:08.125Z,34.80
2022-11-26T11:22:37.927Z,36.67
2022-11-26T11:25:23.469Z,33.03
2022-11-26T11:27:55.451Z,34.83
2022-11-26T11:30:27.300Z,33.17
2022-11-26T11:32:58.674Z,34.55
2022-11-26T11:38:00.555Z,32.88
2022-11-26T11:40:42.479Z,32.97
2022-11-26T11:43:20.147Z,35.83
2022-11-26T11:45:59.505Z,38.05
2022-11-26T11:48:38.334Z,34.38
2022-11-26T11:51:17.462Z,32.88
2022-11-26T11:53:58.530Z,35.97
2022-11-26T11:56:36.128Z,40.13
2022-11-26T11:59:22.988Z,34.33
2022-11-26T12:02:17.099Z,34.30
2022-11-26T12:05:06.823Z,34.72
2022-11-26T12:07:42.001Z,39.65
2022-11-26T12:10:16.876Z,37.72
2022-11-26T12:12:49.344Z,41.17
2022-11-26T12:15:27.344Z,41.33
2022-11-26T12:18:02.259Z,40.58
2022-11-26T12:20:36.407Z,38.60
2022-11-26T12:23:22.848Z,39.92
2022-11-26T12:25:57.320Z,37.10
2022-11-26T12:28:32.847Z,39.67
2022-11-26T12:31:08.004Z,33.92
2022-11-26T12:33:43.764Z,40.25
2022-11-26T12:36:21.637Z,40.88
2022-11-26T12:38:55.621Z,34.08
2022-11-26T12:41:28.984Z,37.40
2022-11-26T12:44:06.844Z,35.30
2022-11-26T12:46:45.067Z,38.88
2022-11-26T12:49:22.247Z,33.80
2022-11-26T12:52:02.751Z,37.10
2022-11-26T12:54:38.821Z,37.45
2022-11-26T12:57:16.511Z,37.60
2022-11-26T12:59:53.064Z,34.53
2022-11-26T13:02:27.567Z,34.53
2022-11-26T13:04:58.821Z,41.30
2022-11-26T13:07:44.834Z,37.10
2022-11-26T13:10:28.404Z,36.88
2022-11-26T13:13:07.325Z,33.28
2022-11-26T13:15:44.614Z,37.53
2022-11-26T13:18:19.812Z,38.08
2022-11-26T13:21:06.407Z,36.95
2022-11-26T13:23:49.867Z,36.30
2022-11-26T13:26:33.937Z,35.72
2022-11-26T13:29:35.135Z,39.97
2022-11-26T13:32:21.094Z,33.40
2022-11-26T13:35:10.659Z,34.90
2022-11-26T13:38:06.973Z,36.92
2022-11-26T13:40:58.766Z,32.88
2022-11-26T13:44:04.618Z,34.78
2022-11-26T13:46:40.065Z,30.73
2022-11-26T13:49:17.279Z,32.65
2022-11-26T13:51:54.860Z,34.08
2022-11-26T13:54:28.583Z,33.92
2022-11-26T13:57:02.644Z,33.17
2022-11-26T13:59:32.944Z,36.35
2022-11-26T14:02:38.962Z,27.55
2022-11-26T14:05:12.992Z,29.58
2022-11-26T14:07:44.090Z,35.55
2022-11-26T14:10:41.784Z,30.63
2022-11-26T14:13:18.648Z,36.05
2022-11-26T14:16:00.113Z,29.08
2022-11-26T14:19:00.964Z,35.17
2022-11-26T14:21:32.283Z,35.67
2022-11-26T14:24:03.044Z,38.20
2022-11-26T14:26:37.597Z,40.85
2022-11-26T14:29:15.828Z,43.28
2022-11-26T14:31:52.436Z,38.15
2022-11-26T14:34:30.667Z,38.85
2022-11-26T14:37:03.278Z,42.97
2022-11-26T14:39:33.547Z,40.28
2022-11-26T14:42:06.238Z,38.40
2022-11-26T14:44:36.891Z,38.90
2022-11-26T14:47:12.918Z,37.83
2022-11-26T14:49:45.973Z,31.73
2022-11-26T14:52:24.952Z,37.60
2022-11-26T14:54:57.814Z,37.67
2022-11-26T14:57:30.598Z,39.33
2022-11-26T15:00:02.328Z,39.65
2022-11-26T15:05:15.023Z,44.53
2022-11-26T15:07:46.439Z,42.17
2022-11-26T15:10:25.280Z,39.17
2022-11-26T15:12:55.424Z,42.03
2022-11-26T15:15:26.462Z,42.13
2022-11-26T15:17:59.090Z,40.70
2022-11-26T15:20:29.411Z,39.33
2022-11-26T15:23:02.236Z,44.42
2022-11-26T15:25:34.310Z,40.20
2022-11-26T15:28:05.605Z,36.08
2022-11-26T15:30:37.546Z,43.03
2022-11-26T15:33:14.945Z,38.38
2022-11-26T15:35:45.608Z,37.40
2022-11-26T15:38:18.065Z,42.72
2022-11-26T15:40:50.572Z,42.25
2022-11-26T15:43:28.028Z,38.92
2022-11-26T15:46:02.218Z,42.58
2022-11-26T15:48:51.539Z,43.03
2022-11-26T15:51:33.738Z,43.08
2022-11-26T15:54:07.781Z,52.33
2022-11-26T15:56:40.636Z,50.50
2022-11-26T15:59:16.804Z,44.20
2022-11-26T16:01:48.506Z,45.47
2022-11-26T16:04:41.536Z,46.00
2022-11-26T16:07:14.064Z,47.40
2022-11-26T16:09:45.562Z,49.78
2022-11-26T16:12:30.532Z,44.13
2022-11-26T16:15:22.062Z,51.10
2022-11-26T16:17:52.726Z,46.35
2022-11-26T16:20:23.950Z,49.53
2022-11-26T16:22:57.047Z,53.42
2022-11-26T16:25:29.636Z,48.78
2022-11-26T16:28:15.599Z,54.60
2022-11-26T16:30:45.876Z,44.97
2022-11-26T16:35:46.400Z,51.78
2022-11-26T16:38:21.831Z,45.85
2022-11-26T16:40:52.943Z,48.60
2022-11-26T16:43:23.215Z,48.58
2022-11-26T16:45:56.212Z,48.80
2022-11-26T16:48:27.884Z,52.30
2022-11-26T16:50:58.089Z,53.13
2022-11-26T16:53:28.008Z,46.28
2022-11-26T16:55:59.741Z,52.67
2022-11-26T16:58:31.613Z,52.47
2022-11-26T17:01:01.602Z,46.80
2022-11-26T17:03:33.344Z,55.50
2022-11-26T17:06:05.936Z,57.15
2022-11-26T17:08:36.874Z,57.75
2022-11-26T17:11:07.942Z,62.20
2022-11-26T17:13:37.866Z,53.65
2022-11-26T17:16:13.326Z,60.58
2022-11-26T17:18:43.901Z,56.88
2022-11-26T17:21:13.684Z,57.17
2022-11-26T17:23:43.575Z,52.40
2022-11-26T17:26:29.123Z,52.90
2022-11-26T17:28:59.065Z,50.55
2022-11-26T17:31:30.131Z,52.55
2022-11-26T17:34:00.244Z,59.58
2022-11-26T17:36:35.407Z,58.97
2022-11-26T17:39:06.999Z,57.15
2022-11-26T17:41:37.986Z,54.72
2022-11-26T17:44:07.624Z,60.03
2022-11-26T17:46:54.454Z,59.20
2022-11-26T17:49:27.151Z,66.32
2022-11-26T17:51:56.382Z,50.58
2022-11-26T17:54:26.193Z,57.38
2022-11-26T17:56:57.148Z,53.38
2022-11-26T17:59:29.536Z,52.50
2022-11-26T18:01:59.210Z,61.55
2022-11-26T18:04:28.892Z,45.13
2022-11-26T18:07:03.196Z,50.10
2022-11-26T18:09:33.588Z,52.97
2022-11-26T18:12:05.158Z,57.45
2022-11-26T18:14:35.993Z,53.55
2022-11-26T18:17:06.035Z,51.70
2022-11-26T18:19:40.724Z,47.70
2022-11-26T18:22:16.239Z,51.00
2022-11-26T18:24:56.420Z,54.45
2022-11-26T18:27:30.832Z,49.28
2022-11-26T18:30:00.974Z,50.05
2022-11-26T18:32:30.196Z,52.83
2022-11-26T18:35:01.596Z,47.28
2022-11-26T18:37:30.927Z,52.15
2022-11-26T18:40:00.526Z,51.97
2022-11-26T18:42:38.910Z,46.80
2022-11-26T18:45:11.710Z,51.70
2022-11-26T18:47:41.487Z,47.13
2022-11-26T18:50:13.913Z,50.90
2022-11-26T18:52:43.397Z,52.45
2022-11-26T18:55:15.464Z,50.55
2022-11-26T18:57:46.276Z,46.72
2022-11-26T19:00:16.771Z,53.67
2022-11-26T19:02:46.271Z,55.25
2022-11-26T19:05:16.645Z,48.53
2022-11-26T19:07:46.174Z,46.63
2022-11-26T19:10:16.350Z,49.70
2022-11-26T19:12:47.607Z,51.55
2022-11-26T19:15:17.315Z,50.70
2022-11-26T19:17:46.817Z,50.63
2022-11-26T19:20:16.870Z,48.90
2022-11-26T19:22:46.534Z,50.47
2022-11-26T19:25:16.970Z,49.47
2022-11-26T19:27:48.119Z,48.43
2022-11-26T19:30:19.103Z,43.78
2022-11-26T19:32:48.356Z,50.67
2022-11-26T19:35:18.389Z,48.80
2022-11-26T19:37:47.897Z,48.10
2022-11-26T19:40:17.693Z,43.30
2022-11-26T19:42:48.470Z,47.53
2022-11-26T19:45:19.714Z,48.53
2022-11-26T19:47:50.860Z,46.83
2022-11-26T19:50:20.552Z,51.20
2022-11-26T19:52:50.324Z,44.38
2022-11-26T19:55:20.038Z,53.80
2022-11-26T19:57:50.745Z,52.08
2022-11-26T20:02:50.110Z,55.95
2022-11-26T20:05:20.797Z,46.50
2022-11-26T20:07:50.413Z,48.20
2022-11-26T20:10:20.259Z,50.00
2022-11-26T20:12:51.338Z,47.55
2022-11-26T20:15:21.321Z,52.40
2022-11-26T20:17:50.783Z,50.63
2022-11-26T20:20:20.929Z,50.60
2022-11-26T20:22:50.265Z,53.28
2022-11-26T20:25:20.120Z,56.10
2022-11-26T20:27:53.171Z,46.90
2022-11-26T20:30:25.150Z,54.35
2022-11-26T20:32:54.708Z,54.17
2022-11-26T20:35:24.587Z,53.75
2022-11-26T20:37:54.152Z,57.88
2022-11-26T20:40:24.218Z,53.78
2022-11-26T20:42:54.933Z,61.17
2022-11-26T20:45:24.955Z,59.25
2022-11-26T20:47:54.413Z,56.72
2022-11-26T20:50:24.560Z,60.25
2022-11-26T20:52:54.160Z,58.60
2022-11-26T20:55:25.370Z,54.78
2022-11-26T20:57:56.332Z,55.40
2022-11-26T21:00:27.734Z,53.20
2022-11-26T21:02:57.338Z,51.97
2022-11-26T21:05:27.787Z,50.33
2022-11-26T21:07:57.191Z,44.45
2022-11-26T21:10:29.150Z,52.42
2022-11-26T21:13:00.180Z,56.22
2022-11-26T21:15:29.899Z,54.45
2022-11-26T21:17:59.954Z,53.22
2022-11-26T21:20:36.052Z,48.40
2022-11-26T21:23:06.178Z,60.70
2022-11-26T21:25:39.771Z,50.63
2022-11-26T21:28:12.035Z,57.70
2022-11-26T21:30:42.357Z,57.03
2022-11-26T21:33:11.872Z,58.08
2022-11-26T21:35:41.544Z,55.38
2022-11-26T21:38:11.367Z,50.47
2022-11-26T21:40:41.280Z,57.75
2022-11-26T21:43:12.187Z,57.13
2022-11-26T21:45:42.384Z,59.95
2022-11-26T21:48:11.643Z,55.55
2022-11-26T21:50:41.601Z,53.97
2022-11-26T21:53:10.868Z,61.65
2022-11-26T21:55:40.486Z,57.78
2022-11-26T21:58:12.387Z,49.45
2022-11-26T22:00:42.717Z,51.33
2022-11-26T22:03:13.784Z,42.95
2022-11-26T22:05:44.115Z,45.95
2022-11-26T22:08:13.779Z,39.25
2022-11-26T22:10:43.675Z,37.63
2022-11-26T22:13:14.703Z,41.03
2022-11-26T22:15:46.522Z,42.67
2022-11-26T22:18:15.877Z,36.88
2022-11-26T22:20:52.077Z,48.70
2022-11-26T22:23:23.017Z,43.67
2022-11-26T22:25:52.833Z,34.80
2022-11-26T22:28:28.492Z,43.28
2022-11-26T22:30:59.733Z,34.15
2022-11-26T22:33:29.293Z,40.08
2022-11-26T22:36:02.758Z,45.58
2022-11-26T22:38:32.591Z,41.80
2022-11-26T22:41:06.269Z,39.43
2022-11-26T22:43:37.626Z,34.15
2022-11-26T22:46:08.079Z,35.20
2022-11-26T22:48:37.548Z,36.30
2022-11-26T22:51:08.121Z,36.33
2022-11-26T22:53:38.572Z,33.15
2022-11-26T22:56:09.024Z,34.88
2022-11-26T22:58:39.981Z,29.60
2022-11-26T23:01:10.729Z,31.48
2022-11-26T23:03:40.547Z,32.08
2022-11-26T23:06:12.376Z,32.33
2022-11-26T23:08:42.662Z,33.40
2022-11-26T23:13:46.700Z,33.97
2022-11-26T23:16:17.167Z,36.25
2022-11-26T23:18:47.269Z,36.35
2022-11-26T23:21:18.837Z,35.13
2022-11-26T23:23:49.134Z,34.45
2022-11-26T23:26:26.402Z,33.90
2022-11-26T23:28:58.419Z,34.83
2022-11-26T23:31:30.291Z,39.25
2022-11-26T23:34:00.025Z,34.33
2022-11-26T23:36:31.000Z,36.37
2022-11-26T23:39:02.489Z,33.30
2022-11-26T23:41:32.441Z,33.88
2022-11-26T23:44:03.876Z,35.45
2022-11-26T23:46:35.654Z,36.78
2022-11-26T23:51:35.474Z,34.58
2022-11-26T23:54:05.123Z,33.97
2022-11-26T23:56:36.619Z,35.35
2022-11-26T23:59:07.578Z,37.75
