createdAt,value
2022-09-15T00:09:08.492Z,1.93
2022-09-15T00:29:08.477Z,1.93
2022-09-15T00:49:08.460Z,1.93
2022-09-15T01:09:08.445Z,1.93
2022-09-15T01:29:08.429Z,1.93
2022-09-15T01:49:08.413Z,1.93
2022-09-15T02:09:08.397Z,1.93
2022-09-15T02:29:08.382Z,1.92
2022-09-15T02:49:08.365Z,1.92
2022-09-15T03:09:06.605Z,1.92
2022-09-15T03:29:08.332Z,1.92
2022-09-15T03:49:08.317Z,1.91
2022-09-15T04:09:08.302Z,1.91
2022-09-15T04:29:08.286Z,1.91
2022-09-15T04:49:08.271Z,1.91
2022-09-15T05:09:08.255Z,1.91
2022-09-15T05:29:08.240Z,1.91
2022-09-15T05:49:08.223Z,1.91
2022-09-15T06:09:08.207Z,1.91
2022-09-15T06:29:08.191Z,1.91
2022-09-15T06:49:06.430Z,1.91
2022-09-15T07:09:08.156Z,1.9
2022-09-15T07:29:08.139Z,1.9
2022-09-15T07:49:08.123Z,1.9
2022-09-15T08:09:08.107Z,1.9
2022-09-15T08:29:08.090Z,1.9
2022-09-15T08:49:07.075Z,1.9
2022-09-15T09:09:07.059Z,1.9
2022-09-15T09:29:07.043Z,1.9
2022-09-15T09:49:07.028Z,1.9
2022-09-15T10:09:07.013Z,1.9
2022-09-15T10:29:07.997Z,1.9
2022-09-15T10:49:06.981Z,1.9
2022-09-15T11:09:06.967Z,1.89
2022-09-15T11:29:06.953Z,1.89
2022-09-15T12:09:06.925Z,1.88
2022-09-15T12:49:06.899Z,1.88
2022-09-15T13:09:06.142Z,1.88
2022-09-15T14:29:06.821Z,1.9
2022-09-15T14:49:06.846Z,1.9
2022-09-15T15:09:06.791Z,1.9
2022-09-15T15:29:06.772Z,1.9
2022-09-15T15:49:06.753Z,1.89
2022-09-15T16:09:06.736Z,1.89
2022-09-15T16:29:06.720Z,1.89
2022-09-15T16:49:06.704Z,1.88
2022-09-15T17:09:06.689Z,1.88
2022-09-15T17:29:06.714Z,1.88
2022-09-15T17:49:07.658Z,1.88
2022-09-15T18:09:07.643Z,1.88
2022-09-15T18:29:06.629Z,1.88
2022-09-15T18:49:06.612Z,1.87
2022-09-15T19:09:06.598Z,1.87
2022-09-15T19:29:05.841Z,1.87
2022-09-15T19:49:07.570Z,1.87
2022-09-15T20:29:04.801Z,1.86
2022-09-15T20:49:06.532Z,1.86
2022-09-15T21:09:04.776Z,1.86
2022-09-15T21:29:06.507Z,1.85
2022-09-15T22:09:06.483Z,1.85
2022-09-15T22:29:06.512Z,1.85
2022-09-15T22:49:20.462Z,1.84
2022-09-15T23:09:06.449Z,1.84
2022-09-15T23:29:06.438Z,1.84
2022-09-15T23:49:06.467Z,1.83
