createdAt,value
2018-04-08T00:00:12.205Z,100268
2018-04-08T00:02:40.372Z,100270
2018-04-08T00:05:08.514Z,100275
2018-04-08T00:07:36.665Z,100271
2018-04-08T00:10:04.802Z,100269
2018-04-08T00:12:33.752Z,100263
2018-04-08T00:15:01.906Z,100261
2018-04-08T00:17:30.055Z,100259
2018-04-08T00:19:58.211Z,100252
2018-04-08T00:22:26.439Z,100249
2018-04-08T00:24:54.678Z,100254
2018-04-08T00:27:22.838Z,100250
2018-04-08T00:29:51.768Z,100241
2018-04-08T00:32:20.002Z,100243
2018-04-08T00:34:48.963Z,100238
2018-04-08T00:37:17.111Z,100242
2018-04-08T00:39:45.251Z,100243
2018-04-08T00:42:13.641Z,100247
2018-04-08T00:44:41.800Z,100242
2018-04-08T00:47:09.959Z,100244
2018-04-08T00:49:38.883Z,100242
2018-04-08T00:52:07.050Z,100236
2018-04-08T00:54:35.293Z,100230
2018-04-08T00:57:03.476Z,100230
2018-04-08T00:59:32.429Z,100234
2018-04-08T01:02:00.583Z,100241
2018-04-08T01:04:28.771Z,100234
2018-04-08T01:06:56.931Z,100231
2018-04-08T01:09:25.070Z,100229
2018-04-08T01:11:53.243Z,100223
2018-04-08T01:14:21.427Z,100226
2018-04-08T01:16:49.576Z,100218
2018-04-08T01:19:18.542Z,100221
2018-04-08T01:21:46.769Z,100214
2018-04-08T01:24:14.907Z,100213
2018-04-08T01:26:43.092Z,100208
2018-04-08T01:29:12.021Z,100212
2018-04-08T01:31:40.203Z,100210
2018-04-08T01:34:08.412Z,100214
2018-04-08T01:36:37.456Z,100205
2018-04-08T01:39:06.323Z,100206
2018-04-08T01:41:34.505Z,100207
2018-04-08T01:44:02.667Z,100209
2018-04-08T01:46:30.851Z,100202
2018-04-08T01:48:59.127Z,100207
2018-04-08T01:51:27.353Z,100197
2018-04-08T01:53:55.495Z,100198
2018-04-08T01:56:23.664Z,100210
2018-04-08T01:58:51.814Z,100203
2018-04-08T02:01:19.983Z,100199
2018-04-08T02:03:48.152Z,100209
2018-04-08T02:06:16.326Z,100210
2018-04-08T02:08:44.515Z,100202
2018-04-08T02:11:12.684Z,100199
2018-04-08T02:13:40.891Z,100211
2018-04-08T02:16:09.105Z,100206
2018-04-08T02:18:38.006Z,100208
2018-04-08T02:21:06.155Z,100204
2018-04-08T02:23:34.311Z,100204
2018-04-08T02:26:02.478Z,100201
2018-04-08T02:28:30.643Z,100206
2018-04-08T02:30:58.899Z,100196
2018-04-08T02:33:27.029Z,100204
2018-04-08T02:35:56.028Z,100202
2018-04-08T02:38:24.198Z,100202
2018-04-08T02:40:53.113Z,100206
2018-04-08T02:43:21.293Z,100205
2018-04-08T02:45:49.527Z,100210
2018-04-08T02:48:18.455Z,100205
2018-04-08T02:50:46.643Z,100208
2018-04-08T02:53:14.807Z,100211
2018-04-08T02:55:42.954Z,100207
2018-04-08T02:58:11.158Z,100203
2018-04-08T03:00:39.323Z,100206
2018-04-08T03:03:07.464Z,100198
2018-04-08T03:05:35.607Z,100202
2018-04-08T03:08:03.804Z,100201
2018-04-08T03:10:32.735Z,100206
2018-04-08T03:13:00.881Z,100198
2018-04-08T03:15:29.060Z,100198
2018-04-08T03:17:57.212Z,100204
2018-04-08T03:20:26.133Z,100198
2018-04-08T03:22:54.296Z,100204
2018-04-08T03:25:22.453Z,100194
2018-04-08T03:27:51.381Z,100192
2018-04-08T03:30:19.516Z,100195
2018-04-08T03:32:48.525Z,100189
2018-04-08T03:35:16.707Z,100183
2018-04-08T03:37:44.850Z,100183
2018-04-08T03:40:13.762Z,100180
2018-04-08T03:42:41.925Z,100183
2018-04-08T03:45:10.058Z,100179
2018-04-08T03:47:38.310Z,100184
2018-04-08T03:50:06.513Z,100177
2018-04-08T03:52:34.683Z,100170
2018-04-08T03:55:02.898Z,100167
2018-04-08T03:57:31.177Z,100176
2018-04-08T03:59:59.391Z,100168
2018-04-08T04:02:27.531Z,100182
2018-04-08T04:04:55.668Z,100178
2018-04-08T04:07:24.575Z,100170
2018-04-08T04:09:53.462Z,100183
2018-04-08T04:12:22.367Z,100175
2018-04-08T04:14:50.541Z,100169
2018-04-08T04:17:18.706Z,100181
2018-04-08T04:20:04.480Z,100180
2018-04-08T04:22:51.212Z,100177
2018-04-08T04:25:35.646Z,100174
2018-04-08T04:28:04.661Z,100179
2018-04-08T04:30:32.786Z,100169
2018-04-08T04:33:00.937Z,100167
2018-04-08T04:35:29.081Z,100170
2018-04-08T04:37:57.217Z,100170
2018-04-08T04:40:26.145Z,100173
2018-04-08T04:42:54.287Z,100176
2018-04-08T04:45:23.192Z,100178
2018-04-08T04:47:51.356Z,100186
2018-04-08T04:50:19.540Z,100176
2018-04-08T04:52:47.668Z,100180
2018-04-08T04:55:15.791Z,100179
2018-04-08T04:57:43.931Z,100175
2018-04-08T05:00:12.842Z,100180
2018-04-08T05:02:41.062Z,100178
2018-04-08T05:05:09.205Z,100175
2018-04-08T05:07:37.375Z,100173
2018-04-08T05:10:05.514Z,100176
2018-04-08T05:12:34.420Z,100174
2018-04-08T05:15:02.581Z,100170
2018-04-08T05:17:31.478Z,100176
2018-04-08T05:19:59.624Z,100168
2018-04-08T05:22:27.762Z,100160
2018-04-08T05:24:55.915Z,100169
2018-04-08T05:27:24.039Z,100173
2018-04-08T05:29:52.212Z,100175
2018-04-08T05:32:20.351Z,100172
2018-04-08T05:34:48.495Z,100173
2018-04-08T05:37:16.639Z,100177
2018-04-08T05:39:45.581Z,100171
2018-04-08T05:42:13.723Z,100169
2018-04-08T05:44:41.879Z,100166
2018-04-08T05:47:10.785Z,100169
2018-04-08T05:49:38.950Z,100171
2018-04-08T05:52:07.851Z,100173
2018-04-08T05:54:36.023Z,100168
2018-04-08T05:57:04.166Z,100162
2018-04-08T05:59:32.307Z,100163
2018-04-08T06:02:00.439Z,100174
2018-04-08T06:04:30.938Z,100168
2018-04-08T06:06:59.111Z,100167
2018-04-08T06:09:27.277Z,100172
2018-04-08T06:11:55.423Z,100182
2018-04-08T06:14:23.604Z,100173
2018-04-08T06:16:51.771Z,100182
2018-04-08T06:19:19.975Z,100181
2018-04-08T06:21:48.132Z,100175
2018-04-08T06:24:16.367Z,100179
2018-04-08T06:26:44.534Z,100168
2018-04-08T06:29:12.672Z,100174
2018-04-08T06:31:40.847Z,100168
2018-04-08T06:34:09.753Z,100171
2018-04-08T06:36:37.915Z,100169
2018-04-08T06:39:06.812Z,100167
2018-04-08T06:41:35.756Z,100161
2018-04-08T06:44:03.914Z,100158
2018-04-08T06:46:32.080Z,100160
2018-04-08T06:49:00.270Z,100160
2018-04-08T06:51:28.499Z,100156
2018-04-08T06:53:57.454Z,100157
2018-04-08T06:56:25.631Z,100154
2018-04-08T06:58:53.766Z,100154
2018-04-08T07:01:22.138Z,100162
2018-04-08T07:03:50.317Z,100160
2018-04-08T07:06:18.475Z,100160
2018-04-08T07:08:46.623Z,100155
2018-04-08T07:11:15.572Z,100157
2018-04-08T07:13:43.734Z,100155
2018-04-08T07:16:11.889Z,100149
2018-04-08T07:18:40.055Z,100146
2018-04-08T07:21:08.219Z,100151
2018-04-08T07:23:36.389Z,100147
2018-04-08T07:26:04.562Z,100146
2018-04-08T07:28:32.741Z,100137
2018-04-08T07:31:00.923Z,100139
2018-04-08T07:33:29.146Z,100145
2018-04-08T07:35:57.310Z,100145
2018-04-08T07:38:25.467Z,100144
2018-04-08T07:40:53.684Z,100145
2018-04-08T07:43:22.605Z,100144
2018-04-08T07:45:50.767Z,100143
2018-04-08T07:48:18.929Z,100141
2018-04-08T07:50:47.119Z,100142
2018-04-08T07:53:15.265Z,100145
2018-04-08T07:55:44.258Z,100152
2018-04-08T07:58:13.198Z,100144
2018-04-08T08:00:41.519Z,100140
2018-04-08T08:03:09.676Z,100144
2018-04-08T08:05:37.851Z,100144
2018-04-08T08:08:06.003Z,100146
2018-04-08T08:10:34.182Z,100144
2018-04-08T08:13:02.335Z,100149
2018-04-08T08:15:30.563Z,100142
2018-04-08T08:17:59.489Z,100140
2018-04-08T08:20:27.652Z,100145
2018-04-08T08:22:55.861Z,100144
2018-04-08T08:25:24.016Z,100140
2018-04-08T08:27:52.212Z,100138
2018-04-08T08:30:20.329Z,100144
2018-04-08T08:32:49.233Z,100140
2018-04-08T08:35:17.399Z,100138
2018-04-08T08:37:45.600Z,100132
2018-04-08T08:40:13.749Z,100140
2018-04-08T08:42:41.895Z,100147
2018-04-08T08:45:10.104Z,100142
2018-04-08T08:47:38.256Z,100150
2018-04-08T08:50:06.430Z,100134
2018-04-08T08:52:34.683Z,100140
2018-04-08T08:55:03.050Z,100139
2018-04-08T08:57:31.216Z,100139
2018-04-08T08:59:59.458Z,100141
2018-04-08T09:02:27.644Z,100137
2018-04-08T09:04:55.780Z,100141
2018-04-08T09:07:24.025Z,100139
2018-04-08T09:09:52.172Z,100139
2018-04-08T09:12:20.531Z,100141
2018-04-08T09:14:49.588Z,100135
2018-04-08T09:17:18.507Z,100137
2018-04-08T09:19:52.154Z,100128
2018-04-08T09:22:37.032Z,100133
2018-04-08T09:25:05.997Z,100116
2018-04-08T09:27:34.138Z,100136
2018-04-08T09:30:02.293Z,100132
2018-04-08T09:32:30.523Z,100134
2018-04-08T09:34:58.675Z,100095
2018-04-08T09:37:27.264Z,100132
2018-04-08T09:39:55.466Z,100130
2018-04-08T09:42:23.786Z,100129
2018-04-08T09:44:52.034Z,100121
2018-04-08T09:47:20.208Z,100127
2018-04-08T09:49:48.358Z,100127
2018-04-08T09:52:16.540Z,100125
2018-04-08T09:54:45.501Z,100126
2018-04-08T09:57:13.709Z,100128
2018-04-08T09:59:41.888Z,100134
2018-04-08T10:05:19.353Z,100122
2018-04-08T10:07:47.524Z,100124
2018-04-08T10:10:15.691Z,100122
2018-04-08T10:12:43.908Z,100116
2018-04-08T10:15:13.749Z,100119
2018-04-08T10:17:41.906Z,100107
2018-04-08T10:20:10.059Z,100112
2018-04-08T10:22:38.250Z,100109
2018-04-08T10:25:06.494Z,100103
2018-04-08T10:27:36.256Z,100106
2018-04-08T10:30:04.623Z,100104
2018-04-08T10:32:34.756Z,100113
2018-04-08T10:35:03.279Z,100103
2018-04-08T10:37:31.723Z,100105
2018-04-08T10:40:00.005Z,100107
2018-04-08T10:42:28.303Z,100097
2018-04-08T10:44:56.479Z,100101
2018-04-08T10:47:24.656Z,100100
2018-04-08T10:49:52.812Z,100097
2018-04-08T10:52:23.400Z,100091
2018-04-08T10:54:51.614Z,100096
2018-04-08T10:57:20.629Z,100096
2018-04-08T10:59:49.390Z,100093
2018-04-08T11:02:17.790Z,100088
2018-04-08T11:04:46.808Z,100084
2018-04-08T11:07:15.135Z,100092
2018-04-08T11:09:43.460Z,100081
2018-04-08T11:12:11.710Z,100077
2018-04-08T11:14:40.117Z,100076
2018-04-08T11:17:08.298Z,100074
2018-04-08T11:19:37.269Z,100079
2018-04-08T11:22:05.436Z,100079
2018-04-08T11:24:33.666Z,100070
2018-04-08T11:27:01.833Z,100069
2018-04-08T11:29:30.044Z,100065
2018-04-08T11:31:58.238Z,100069
2018-04-08T11:34:26.411Z,100074
2018-04-08T11:36:55.352Z,100068
2018-04-08T11:39:23.521Z,100060
2018-04-08T11:41:51.792Z,100062
2018-04-08T11:44:19.988Z,100061
2018-04-08T11:46:48.304Z,100063
2018-04-08T11:49:17.235Z,100057
2018-04-08T11:51:45.450Z,100055
2018-04-08T11:54:14.584Z,100048
2018-04-08T11:56:42.773Z,100051
2018-04-08T11:59:11.010Z,100042
2018-04-08T12:01:39.951Z,100043
2018-04-08T12:04:08.113Z,100054
2018-04-08T12:06:36.278Z,100046
2018-04-08T12:09:04.473Z,100046
2018-04-08T12:11:32.671Z,100038
2018-04-08T12:14:00.960Z,100051
2018-04-08T12:16:29.152Z,100046
2018-04-08T12:18:57.319Z,100051
2018-04-08T12:21:26.374Z,100048
2018-04-08T12:23:54.552Z,100040
2018-04-08T12:26:33.720Z,100040
2018-04-08T12:29:01.896Z,100035
2018-04-08T12:31:30.083Z,100035
2018-04-08T12:33:59.008Z,100032
2018-04-08T12:36:27.187Z,100027
2018-04-08T12:38:55.574Z,100035
2018-04-08T12:41:23.814Z,100029
2018-04-08T12:43:52.044Z,100030
2018-04-08T12:46:21.177Z,100026
2018-04-08T12:48:49.395Z,100024
2018-04-08T12:51:17.602Z,100028
2018-04-08T12:53:46.608Z,100021
2018-04-08T12:56:24.303Z,100018
2018-04-08T12:58:52.492Z,100016
2018-04-08T13:01:20.661Z,100008
2018-04-08T13:03:48.803Z,100010
2018-04-08T13:06:17.742Z,100003
2018-04-08T13:08:46.004Z,99997
2018-04-08T13:11:14.179Z,100001
2018-04-08T13:13:42.362Z,99992
2018-04-08T13:16:10.557Z,99987
2018-04-08T13:18:38.703Z,99990
2018-04-08T13:21:06.907Z,99980
2018-04-08T13:23:35.358Z,99980
2018-04-08T13:26:03.511Z,99973
2018-04-08T13:28:31.755Z,99976
2018-04-08T13:31:00.100Z,99968
2018-04-08T13:33:28.257Z,99972
2018-04-08T13:35:56.401Z,99971
2018-04-08T13:38:24.546Z,99968
2018-04-08T13:40:52.720Z,99968
2018-04-08T13:43:20.878Z,99962
2018-04-08T13:45:49.023Z,99961
2018-04-08T13:48:17.210Z,99958
2018-04-08T13:50:45.339Z,99952
2018-04-08T13:53:13.482Z,99953
2018-04-08T13:55:41.751Z,99948
2018-04-08T13:58:09.923Z,99950
2018-04-08T14:00:38.916Z,99946
2018-04-08T14:03:07.996Z,99943
2018-04-08T14:05:39.821Z,99938
2018-04-08T14:08:08.017Z,99936
2018-04-08T14:10:36.146Z,99930
2018-04-08T14:13:05.070Z,99933
2018-04-08T14:15:33.208Z,99938
2018-04-08T14:18:01.380Z,99936
2018-04-08T14:20:29.519Z,99936
2018-04-08T14:22:57.680Z,99928
2018-04-08T14:25:25.883Z,99932
2018-04-08T14:27:54.831Z,99926
2018-04-08T14:30:22.991Z,99931
2018-04-08T14:32:51.135Z,99930
2018-04-08T14:35:19.352Z,99938
2018-04-08T14:37:47.484Z,99931
2018-04-08T14:40:15.663Z,99926
2018-04-08T14:42:44.029Z,99920
2018-04-08T14:45:12.219Z,99926
2018-04-08T14:47:40.362Z,99928
2018-04-08T14:50:08.547Z,99934
2018-04-08T14:52:37.466Z,99926
2018-04-08T14:55:05.650Z,99924
2018-04-08T14:57:33.798Z,99927
2018-04-08T15:00:02.009Z,99918
2018-04-08T15:02:30.165Z,99913
2018-04-08T15:04:58.411Z,99912
2018-04-08T15:07:26.650Z,99912
2018-04-08T15:09:54.832Z,99913
2018-04-08T15:12:23.792Z,99911
2018-04-08T15:14:51.938Z,99914
2018-04-08T15:17:20.090Z,99918
2018-04-08T15:19:50.074Z,99908
2018-04-08T15:22:23.875Z,99909
2018-04-08T15:24:52.810Z,99905
2018-04-08T15:27:20.995Z,99908
2018-04-08T15:29:49.220Z,99908
2018-04-08T15:32:17.362Z,99905
2018-04-08T15:34:45.548Z,99904
2018-04-08T15:37:13.809Z,99903
2018-04-08T15:39:42.034Z,99900
2018-04-08T15:42:10.959Z,99902
2018-04-08T15:44:39.100Z,99899
2018-04-08T15:47:08.025Z,99904
2018-04-08T15:49:36.175Z,99902
2018-04-08T15:52:04.318Z,99906
2018-04-08T15:54:32.479Z,99899
2018-04-08T15:57:00.679Z,99778
2018-04-08T15:59:29.616Z,99905
2018-04-08T16:01:57.804Z,99902
2018-04-08T16:04:26.354Z,99903
2018-04-08T16:06:54.578Z,99910
2018-04-08T16:09:23.523Z,99914
2018-04-08T16:11:51.676Z,99912
2018-04-08T16:14:20.097Z,99908
2018-04-08T16:16:48.325Z,99911
2018-04-08T16:19:17.243Z,99914
2018-04-08T16:21:45.591Z,99916
2018-04-08T16:24:14.493Z,99914
2018-04-08T16:26:42.707Z,99911
2018-04-08T16:29:11.177Z,99920
2018-04-08T16:31:39.632Z,99913
2018-04-08T16:34:07.939Z,99911
2018-04-08T16:36:36.224Z,99912
2018-04-08T16:39:04.447Z,99910
2018-04-08T16:41:32.849Z,99914
2018-04-08T16:44:01.043Z,99922
2018-04-08T16:46:29.269Z,99924
2018-04-08T16:48:58.762Z,99920
2018-04-08T16:51:27.886Z,99916
2018-04-08T16:53:56.225Z,99919
2018-04-08T16:56:24.437Z,99919
2018-04-08T16:58:52.689Z,99926
2018-04-08T17:01:21.647Z,99926
2018-04-08T17:03:49.802Z,99925
2018-04-08T17:06:17.985Z,99925
2018-04-08T17:08:46.264Z,99931
2018-04-08T17:11:14.509Z,99938
2018-04-08T17:13:42.741Z,99943
2018-04-08T17:16:11.141Z,99935
2018-04-08T17:18:39.484Z,99942
2018-04-08T17:21:07.885Z,99937
2018-04-08T17:23:37.046Z,99942
2018-04-08T17:26:05.211Z,99957
2018-04-08T17:28:33.455Z,99949
2018-04-08T17:31:02.877Z,99952
2018-04-08T17:33:31.868Z,99951
2018-04-08T17:36:00.038Z,99951
2018-04-08T17:38:28.207Z,99950
2018-04-08T17:40:56.479Z,99958
2018-04-08T17:43:24.852Z,99954
2018-04-08T17:45:53.037Z,99958
2018-04-08T17:48:21.171Z,99964
2018-04-08T17:50:49.955Z,99963
2018-04-08T17:53:18.126Z,99965
2018-04-08T17:55:46.321Z,99967
2018-04-08T17:58:14.755Z,99962
2018-04-08T18:00:43.059Z,99961
2018-04-08T18:03:11.315Z,99962
2018-04-08T18:05:40.235Z,99960
2018-04-08T18:08:08.488Z,99964
2018-04-08T18:10:36.706Z,99970
2018-04-08T18:13:04.989Z,99968
2018-04-08T18:15:33.158Z,99977
2018-04-08T18:18:01.306Z,99984
2018-04-08T18:20:29.458Z,99980
2018-04-08T18:22:57.686Z,99982
2018-04-08T18:25:25.981Z,99978
2018-04-08T18:27:54.260Z,99983
2018-04-08T18:30:22.541Z,99988
2018-04-08T18:32:50.876Z,99990
2018-04-08T18:35:19.125Z,99995
2018-04-08T18:37:47.293Z,99996
2018-04-08T18:40:15.464Z,100000
2018-04-08T18:42:43.623Z,99999
2018-04-08T18:45:12.563Z,100001
2018-04-08T18:47:40.727Z,99999
2018-04-08T18:50:08.909Z,99999
2018-04-08T18:52:37.108Z,100003
2018-04-08T18:55:05.330Z,100004
2018-04-08T18:57:33.509Z,100012
2018-04-08T19:00:01.842Z,100014
2018-04-08T19:02:30.110Z,100024
2018-04-08T19:04:58.468Z,100013
2018-04-08T19:07:26.815Z,100022
2018-04-08T19:09:55.037Z,100027
2018-04-08T19:12:23.252Z,100027
2018-04-08T19:14:56.943Z,100026
2018-04-08T19:17:35.347Z,100027
2018-04-08T19:20:04.277Z,100020
2018-04-08T19:22:32.468Z,100025
2018-04-08T19:25:09.088Z,100021
2018-04-08T19:27:37.291Z,100022
2018-04-08T19:30:11.070Z,100016
2018-04-08T19:32:39.376Z,100027
2018-04-08T19:35:07.563Z,100026
2018-04-08T19:37:35.768Z,100028
2018-04-08T19:40:04.060Z,100027
2018-04-08T19:42:33.151Z,100022
2018-04-08T19:45:02.207Z,100022
2018-04-08T19:47:30.508Z,100022
2018-04-08T19:49:58.700Z,100026
2018-04-08T19:52:27.643Z,100021
2018-04-08T19:54:55.808Z,100021
2018-04-08T19:57:24.004Z,100018
2018-04-08T19:59:52.203Z,100021
2018-04-08T20:02:21.189Z,100020
2018-04-08T20:04:49.379Z,100023
2018-04-08T20:07:17.548Z,100016
2018-04-08T20:09:45.833Z,100021
2018-04-08T20:12:14.283Z,100019
2018-04-08T20:14:43.291Z,100021
2018-04-08T20:17:12.381Z,100010
2018-04-08T20:19:41.133Z,100020
2018-04-08T20:22:11.380Z,100016
2018-04-08T20:24:40.595Z,100019
2018-04-08T20:27:09.679Z,100021
2018-04-08T20:29:37.937Z,100024
2018-04-08T20:32:06.199Z,100021
2018-04-08T20:34:34.395Z,100023
2018-04-08T20:37:02.608Z,100008
2018-04-08T20:39:30.982Z,100010
2018-04-08T20:41:59.201Z,100016
2018-04-08T20:44:27.425Z,100014
2018-04-08T20:46:55.681Z,100011
2018-04-08T20:49:23.836Z,100012
2018-04-08T20:51:52.072Z,100018
2018-04-08T20:54:20.249Z,100018
2018-04-08T20:56:49.317Z,100026
2018-04-08T20:59:18.376Z,100019
2018-04-08T21:01:46.541Z,100019
2018-04-08T21:04:14.882Z,100023
2018-04-08T21:06:43.506Z,100023
2018-04-08T21:09:11.666Z,100026
2018-04-08T21:11:39.811Z,100024
2018-04-08T21:14:08.029Z,100020
2018-04-08T21:16:36.163Z,100020
2018-04-08T21:19:04.328Z,100019
2018-04-08T21:21:32.530Z,100021
2018-04-08T21:24:00.757Z,100024
2018-04-08T21:26:28.984Z,100026
2018-04-08T21:28:57.214Z,100023
2018-04-08T21:31:25.390Z,100019
2018-04-08T21:33:53.546Z,100024
2018-04-08T21:36:29.057Z,100023
2018-04-08T21:38:57.286Z,100012
2018-04-08T21:41:25.572Z,100020
2018-04-08T21:43:53.752Z,100014
2018-04-08T21:46:21.923Z,100016
2018-04-08T21:48:50.195Z,100015
2018-04-08T21:51:18.366Z,100007
2018-04-08T21:53:46.555Z,100001
2018-04-08T21:56:14.710Z,100007
2018-04-08T21:58:42.901Z,99998
2018-04-08T22:01:15.747Z,100009
2018-04-08T22:03:43.916Z,99997
2018-04-08T22:06:28.323Z,100008
2018-04-08T22:09:06.352Z,100010
2018-04-08T22:11:35.398Z,100004
2018-04-08T22:14:05.338Z,100019
2018-04-08T22:16:33.513Z,100020
2018-04-08T22:19:01.707Z,100019
2018-04-08T22:21:34.197Z,100014
2018-04-08T22:24:03.125Z,100006
2018-04-08T22:26:31.294Z,100005
2018-04-08T22:28:59.479Z,100001
2018-04-08T22:31:27.642Z,100016
2018-04-08T22:33:58.621Z,100003
2018-04-08T22:36:26.876Z,100011
2018-04-08T22:38:56.871Z,100012
2018-04-08T22:41:26.476Z,100012
2018-04-08T22:43:58.217Z,100013
2018-04-08T22:46:44.196Z,100015
2018-04-08T22:49:12.392Z,100010
2018-04-08T22:51:45.393Z,100011
2018-04-08T22:54:13.605Z,100016
2018-04-08T22:56:41.793Z,100012
2018-04-08T22:59:14.233Z,100011
2018-04-08T23:01:48.088Z,100010
2018-04-08T23:04:22.854Z,100010
2018-04-08T23:09:51.616Z,100014
2018-04-08T23:12:29.880Z,100012
2018-04-08T23:14:59.774Z,100040
2018-04-08T23:17:31.324Z,99998
2018-04-08T23:20:01.864Z,99999
2018-04-08T23:25:50.696Z,99996
2018-04-08T23:28:34.784Z,99984
2018-04-08T23:31:12.245Z,99983
2018-04-08T23:33:53.392Z,99986
2018-04-08T23:36:36.228Z,99986
2018-04-08T23:39:09.236Z,99996
2018-04-08T23:41:38.147Z,99985
2018-04-08T23:44:07.972Z,99989
2018-04-08T23:46:37.031Z,100017
2018-04-08T23:49:08.571Z,99991
2018-04-08T23:51:41.241Z,99990
2018-04-08T23:54:15.742Z,99981
2018-04-08T23:56:44.659Z,99988
2018-04-08T23:59:21.148Z,99978
