createdAt,value
2022-12-13T00:00:56.768Z,45917.84
2022-12-13T00:03:23.169Z,45911.84
2022-12-13T00:05:49.594Z,45893.88
2022-12-13T00:08:16.036Z,45893.88
2022-12-13T00:10:42.461Z,45885.88
2022-12-13T00:13:09.000Z,45911.84
2022-12-13T00:15:35.495Z,45893.88
2022-12-13T00:18:01.855Z,45887.88
2022-12-13T00:20:28.411Z,45899.88
2022-12-13T00:22:54.782Z,45899.88
2022-12-13T00:25:21.489Z,45913.84
2022-12-13T00:27:47.931Z,45913.84
2022-12-13T00:30:14.371Z,45909.88
2022-12-13T00:32:40.780Z,45925.84
2022-12-13T00:35:07.660Z,45933.84
2022-12-13T00:37:34.034Z,45901.88
2022-12-13T00:40:00.423Z,45909.88
2022-12-13T00:42:27.978Z,45943.84
2022-12-13T00:44:54.470Z,45903.88
2022-12-13T00:47:22.179Z,45929.84
2022-12-13T00:49:48.636Z,45911.84
2022-12-13T00:52:15.018Z,45933.84
2022-12-13T00:54:41.745Z,45925.84
2022-12-13T00:57:08.292Z,45917.84
2022-12-13T00:59:34.669Z,45939.84
2022-12-13T01:02:01.033Z,45937.84
2022-12-13T01:04:27.719Z,45897.88
2022-12-13T01:06:55.093Z,45945.84
2022-12-13T01:09:29.628Z,45935.84
2022-12-13T01:11:57.901Z,45905.88
2022-12-13T01:14:24.530Z,45935.84
2022-12-13T01:16:50.948Z,45925.84
2022-12-13T01:19:17.402Z,45925.84
2022-12-13T01:21:43.775Z,45891.88
2022-12-13T01:24:10.389Z,45915.84
2022-12-13T01:26:36.887Z,45925.84
2022-12-13T01:29:05.515Z,45935.84
2022-12-13T01:31:32.136Z,45935.84
2022-12-13T01:33:58.645Z,45937.84
2022-12-13T01:36:27.526Z,45943.84
2022-12-13T01:38:58.019Z,45921.84
2022-12-13T01:41:27.216Z,45929.84
2022-12-13T01:43:57.532Z,45941.84
2022-12-13T01:46:24.097Z,45929.84
2022-12-13T01:48:59.234Z,45929.84
2022-12-13T01:51:31.357Z,45923.84
2022-12-13T01:54:00.604Z,45933.84
2022-12-13T01:56:50.010Z,45909.88
2022-12-13T01:59:19.118Z,45921.84
2022-12-13T02:01:49.485Z,45921.84
2022-12-13T02:04:21.109Z,45933.84
2022-12-13T02:06:47.692Z,45929.84
2022-12-13T02:09:14.957Z,45921.84
2022-12-13T02:11:43.540Z,45945.84
2022-12-13T02:14:10.415Z,45925.84
2022-12-13T02:16:48.966Z,45931.84
2022-12-13T02:19:58.623Z,45949.84
2022-12-13T02:22:48.729Z,45937.84
2022-12-13T02:25:56.688Z,45921.84
2022-12-13T02:28:38.122Z,45911.84
2022-12-13T02:31:12.578Z,45905.88
2022-12-13T02:33:59.456Z,45921.84
2022-12-13T02:36:36.202Z,45943.84
2022-12-13T02:39:30.234Z,45941.84
2022-12-13T02:42:04.046Z,45945.84
2022-12-13T02:44:34.509Z,45921.84
2022-12-13T02:47:23.753Z,45919.84
2022-12-13T02:49:54.032Z,45947.84
2022-12-13T02:52:24.927Z,45921.84
2022-12-13T02:54:54.352Z,45929.84
2022-12-13T02:57:49.950Z,45949.84
2022-12-13T03:00:20.453Z,45937.84
2022-12-13T03:03:40.990Z,45933.84
2022-12-13T03:06:33.514Z,45931.84
2022-12-13T03:09:08.498Z,45945.84
2022-12-13T03:12:01.655Z,45919.84
2022-12-13T03:14:31.548Z,45965.81
2022-12-13T03:17:02.478Z,45925.84
2022-12-13T03:19:29.221Z,45939.84
2022-12-13T03:21:55.591Z,45945.84
2022-12-13T03:24:22.034Z,45929.84
2022-12-13T03:26:49.943Z,45943.84
2022-12-13T03:29:24.118Z,45945.84
2022-12-13T03:31:52.689Z,45929.84
2022-12-13T03:34:22.911Z,45941.84
2022-12-13T03:36:52.153Z,45947.84
2022-12-13T03:39:19.689Z,45949.84
2022-12-13T03:41:46.338Z,45953.84
2022-12-13T03:44:12.827Z,45943.84
2022-12-13T03:46:39.268Z,45933.84
2022-12-13T03:49:05.789Z,45937.84
2022-12-13T03:51:32.312Z,45929.84
2022-12-13T03:53:58.699Z,45935.84
2022-12-13T03:56:26.152Z,45935.84
2022-12-13T03:58:52.559Z,45951.84
2022-12-13T04:01:19.056Z,45957.84
2022-12-13T04:03:46.790Z,45953.84
2022-12-13T04:06:22.000Z,45921.84
2022-12-13T04:08:51.435Z,45945.84
2022-12-13T04:11:42.759Z,45969.81
2022-12-13T04:14:10.984Z,45933.84
2022-12-13T04:16:37.618Z,45959.84
2022-12-13T04:19:04.095Z,45925.84
2022-12-13T04:21:30.494Z,45945.84
2022-12-13T04:23:56.895Z,45969.81
2022-12-13T04:26:27.888Z,45945.84
2022-12-13T04:28:54.888Z,45961.81
2022-12-13T04:31:22.127Z,45949.84
2022-12-13T04:33:48.738Z,45939.84
2022-12-13T04:36:30.855Z,45967.81
2022-12-13T04:39:00.579Z,45929.84
2022-12-13T04:41:34.512Z,45957.84
2022-12-13T04:44:01.923Z,45959.84
2022-12-13T04:46:28.289Z,45951.84
2022-12-13T04:48:54.853Z,45949.84
2022-12-13T04:51:21.346Z,45949.84
2022-12-13T04:53:47.764Z,45971.81
2022-12-13T04:56:14.236Z,45937.84
2022-12-13T04:58:40.689Z,45953.84
2022-12-13T05:01:11.345Z,45961.81
2022-12-13T05:03:39.251Z,45957.84
2022-12-13T05:06:26.567Z,45941.84
2022-12-13T05:08:54.504Z,45943.84
2022-12-13T05:11:23.050Z,45967.81
2022-12-13T05:13:50.064Z,45949.84
2022-12-13T05:16:16.523Z,45965.81
2022-12-13T05:18:43.060Z,45929.84
2022-12-13T05:21:11.537Z,45953.84
2022-12-13T05:23:38.999Z,45961.81
2022-12-13T05:26:05.760Z,45949.84
2022-12-13T05:28:32.690Z,45957.84
2022-12-13T05:31:23.300Z,45977.81
2022-12-13T05:33:51.361Z,45945.84
2022-12-13T05:36:18.039Z,45985.81
2022-12-13T05:38:44.824Z,45935.84
2022-12-13T05:41:17.760Z,45947.84
2022-12-13T05:43:44.235Z,45941.84
2022-12-13T05:46:14.233Z,45953.84
2022-12-13T05:48:41.018Z,45965.81
2022-12-13T05:51:11.199Z,45953.84
2022-12-13T05:53:40.066Z,45965.81
2022-12-13T05:56:07.106Z,45969.81
2022-12-13T05:58:35.673Z,45979.81
2022-12-13T06:01:08.773Z,45973.81
2022-12-13T06:03:35.813Z,45949.84
2022-12-13T06:06:03.686Z,45957.84
2022-12-13T06:08:31.176Z,45947.84
2022-12-13T06:11:10.873Z,45987.81
2022-12-13T06:13:42.938Z,45967.81
2022-12-13T06:16:22.785Z,45949.84
2022-12-13T06:18:50.533Z,45959.84
2022-12-13T06:21:17.788Z,45957.84
2022-12-13T06:23:44.335Z,45947.84
2022-12-13T06:26:10.727Z,45961.81
2022-12-13T06:28:37.109Z,45937.84
2022-12-13T06:31:04.936Z,45979.81
2022-12-13T06:33:35.460Z,45949.84
2022-12-13T06:36:03.061Z,45971.81
2022-12-13T06:38:31.863Z,45951.84
2022-12-13T06:41:13.108Z,45957.84
2022-12-13T06:43:46.327Z,45971.81
2022-12-13T06:46:13.617Z,45973.81
2022-12-13T06:48:40.568Z,45979.81
2022-12-13T06:51:08.247Z,45933.84
2022-12-13T06:53:37.256Z,45937.84
2022-12-13T06:56:08.615Z,45945.84
2022-12-13T06:58:35.713Z,45977.81
2022-12-13T07:01:04.752Z,45981.81
2022-12-13T07:03:32.190Z,45981.81
2022-12-13T07:05:59.915Z,45937.84
2022-12-13T07:08:26.938Z,46001.81
2022-12-13T07:10:55.079Z,45969.81
2022-12-13T07:13:22.291Z,45985.81
2022-12-13T07:15:49.570Z,45957.84
2022-12-13T07:18:17.925Z,45947.84
2022-12-13T07:20:44.956Z,45977.81
2022-12-13T07:23:12.098Z,45957.84
2022-12-13T07:25:38.481Z,45957.84
2022-12-13T07:28:08.132Z,45961.81
2022-12-13T07:30:41.352Z,45971.81
2022-12-13T07:33:08.690Z,45977.81
2022-12-13T07:35:37.095Z,45979.81
2022-12-13T07:38:09.590Z,45981.81
2022-12-13T07:40:38.179Z,45953.84
2022-12-13T07:43:05.148Z,45949.84
2022-12-13T07:45:31.933Z,45969.81
2022-12-13T07:47:59.207Z,45981.81
2022-12-13T07:50:25.955Z,45977.81
2022-12-13T07:52:53.315Z,45965.81
2022-12-13T07:55:23.345Z,45965.81
2022-12-13T07:58:10.588Z,45965.81
2022-12-13T08:00:38.597Z,45965.81
2022-12-13T08:03:06.179Z,45963.81
2022-12-13T08:05:38.711Z,45975.81
2022-12-13T08:08:08.128Z,45965.81
2022-12-13T08:10:34.590Z,45963.81
2022-12-13T08:13:04.501Z,45963.81
2022-12-13T08:15:31.136Z,45959.84
2022-12-13T08:18:00.753Z,45953.84
2022-12-13T08:20:27.267Z,45959.84
2022-12-13T08:23:01.977Z,45967.81
2022-12-13T08:25:30.404Z,45951.84
2022-12-13T08:28:01.902Z,45969.81
2022-12-13T08:30:29.296Z,45965.81
2022-12-13T08:32:55.868Z,45973.81
2022-12-13T08:35:22.374Z,45985.81
2022-12-13T08:37:48.763Z,45933.84
2022-12-13T08:40:15.121Z,45953.84
2022-12-13T08:42:41.596Z,45941.84
2022-12-13T08:45:08.647Z,45941.84
2022-12-13T08:47:41.313Z,45945.84
2022-12-13T08:50:08.426Z,45977.81
2022-12-13T08:52:39.148Z,45921.84
2022-12-13T08:55:08.435Z,45925.84
2022-12-13T08:57:36.813Z,45925.84
2022-12-13T09:00:05.516Z,45961.81
2022-12-13T09:02:31.978Z,45921.84
2022-12-13T09:05:05.931Z,45937.84
2022-12-13T09:07:32.297Z,45923.84
2022-12-13T09:09:58.829Z,45903.88
2022-12-13T09:12:33.746Z,45929.84
2022-12-13T09:15:21.931Z,45909.88
2022-12-13T09:17:52.420Z,45913.84
2022-12-13T09:20:29.049Z,45897.88
2022-12-13T09:23:01.620Z,45905.88
2022-12-13T09:25:37.299Z,45911.84
2022-12-13T09:28:06.781Z,45905.88
2022-12-13T09:30:33.218Z,45917.84
2022-12-13T09:33:00.237Z,45909.88
2022-12-13T09:35:46.938Z,45881.88
2022-12-13T09:38:13.407Z,45889.88
2022-12-13T09:40:43.236Z,45893.88
2022-12-13T09:43:22.655Z,45869.88
2022-12-13T09:45:51.371Z,45897.88
2022-12-13T09:48:22.407Z,45897.88
2022-12-13T09:50:58.027Z,45897.88
2022-12-13T09:53:37.832Z,45885.88
2022-12-13T09:56:10.768Z,45873.88
2022-12-13T09:58:38.007Z,45843.91
2022-12-13T10:01:05.454Z,45891.88
2022-12-13T10:03:31.958Z,45875.88
2022-12-13T10:05:58.901Z,45865.88
2022-12-13T10:08:35.220Z,45863.91
2022-12-13T10:11:01.628Z,45877.88
2022-12-13T10:13:42.587Z,45883.88
2022-12-13T10:16:26.704Z,45869.88
2022-12-13T10:19:29.340Z,45865.88
2022-12-13T10:22:01.543Z,45853.91
2022-12-13T10:24:46.789Z,45865.88
2022-12-13T10:27:29.915Z,45873.88
2022-12-13T10:29:57.507Z,45849.91
2022-12-13T10:32:24.050Z,45869.88
2022-12-13T10:34:50.623Z,45849.91
2022-12-13T10:37:23.003Z,45867.88
2022-12-13T10:39:49.996Z,45849.91
2022-12-13T10:42:22.757Z,45857.91
2022-12-13T10:45:13.942Z,45825.91
2022-12-13T10:47:43.706Z,45833.91
2022-12-13T10:50:24.461Z,45857.91
2022-12-13T10:52:51.523Z,45825.91
2022-12-13T10:55:38.167Z,45861.91
2022-12-13T10:58:18.806Z,45831.91
2022-12-13T11:00:47.694Z,45827.91
2022-12-13T11:03:30.140Z,45815.94
2022-12-13T11:06:05.287Z,45833.91
2022-12-13T11:08:31.652Z,45827.91
2022-12-13T11:11:00.439Z,45811.94
2022-12-13T11:13:38.323Z,45835.91
2022-12-13T11:16:30.654Z,45789.94
2022-12-13T11:19:00.767Z,45797.94
2022-12-13T11:21:34.072Z,45793.94
2022-12-13T11:24:07.899Z,45801.94
2022-12-13T11:26:38.137Z,45801.94
2022-12-13T11:29:25.767Z,45783.94
2022-12-13T11:31:52.142Z,45781.94
2022-12-13T11:34:42.692Z,45789.94
2022-12-13T11:37:26.311Z,45793.94
2022-12-13T11:40:01.279Z,45769.97
2022-12-13T11:42:36.489Z,45797.94
2022-12-13T11:45:23.524Z,45733.97
2022-12-13T11:48:13.033Z,45769.97
2022-12-13T11:50:43.031Z,45757.97
2022-12-13T11:53:28.532Z,45765.97
2022-12-13T11:55:58.859Z,45759.97
2022-12-13T11:59:01.955Z,45765.97
2022-12-13T12:01:29.512Z,45757.97
2022-12-13T12:04:34.543Z,45741.97
2022-12-13T12:07:32.367Z,45745.97
2022-12-13T12:10:22.639Z,45718.00
2022-12-13T12:12:56.025Z,45737.97
2022-12-13T12:15:26.551Z,45729.97
2022-12-13T12:17:56.255Z,45718.00
2022-12-13T12:20:50.005Z,45710.00
2022-12-13T12:23:22.478Z,45729.97
2022-12-13T12:26:01.150Z,45702.00
2022-12-13T12:29:01.331Z,45678.03
2022-12-13T12:31:50.987Z,45690.00
2022-12-13T12:34:35.896Z,45710.00
2022-12-13T12:37:17.950Z,45682.00
2022-12-13T12:39:54.523Z,45678.03
2022-12-13T12:42:26.814Z,45688.00
2022-12-13T12:48:58.451Z,45678.03
2022-12-13T12:51:47.147Z,45676.03
2022-12-13T12:54:16.320Z,45658.03
2022-12-13T12:56:51.285Z,45662.03
2022-12-13T12:59:36.513Z,45678.03
2022-12-13T13:02:22.094Z,45674.03
2022-12-13T13:04:53.609Z,45654.03
2022-12-13T13:07:39.786Z,45678.03
2022-12-13T13:10:16.784Z,45682.00
2022-12-13T13:13:01.825Z,45670.03
2022-12-13T13:15:39.121Z,45642.03
2022-12-13T13:18:44.739Z,45678.03
2022-12-13T13:21:23.407Z,45658.03
2022-12-13T13:24:08.137Z,45676.03
2022-12-13T13:26:39.740Z,45658.03
2022-12-13T13:29:27.801Z,45678.03
2022-12-13T13:32:28.708Z,45690.00
2022-12-13T13:35:32.197Z,45670.03
2022-12-13T13:38:28.435Z,45674.03
2022-12-13T13:40:54.832Z,45694.00
2022-12-13T13:43:32.432Z,45698.00
2022-12-13T13:46:02.651Z,45700.00
2022-12-13T13:49:03.532Z,45692.00
2022-12-13T13:52:08.715Z,45694.00
2022-12-13T13:55:01.191Z,45708.00
2022-12-13T13:58:14.109Z,45694.00
2022-12-13T14:01:26.019Z,45688.00
2022-12-13T14:04:22.392Z,45716.00
2022-12-13T14:07:01.410Z,45710.00
2022-12-13T14:10:05.619Z,45720.00
2022-12-13T14:13:09.687Z,45694.00
2022-12-13T14:15:55.001Z,45702.00
2022-12-13T14:18:53.459Z,45733.97
2022-12-13T14:21:32.208Z,45722.00
2022-12-13T14:24:14.033Z,45718.00
2022-12-13T14:27:07.070Z,45725.97
2022-12-13T14:29:40.025Z,45733.97
2022-12-13T14:32:27.456Z,45749.97
2022-12-13T14:34:55.808Z,45753.97
2022-12-13T14:37:28.482Z,45737.97
2022-12-13T14:39:54.916Z,45729.97
2022-12-13T14:42:35.631Z,45733.97
2022-12-13T14:45:26.259Z,45749.97
2022-12-13T14:47:54.325Z,45743.97
2022-12-13T14:50:21.361Z,45745.97
2022-12-13T14:52:49.733Z,45753.97
2022-12-13T14:55:24.393Z,45749.97
2022-12-13T14:57:55.975Z,45733.97
2022-12-13T15:00:35.284Z,45751.97
2022-12-13T15:03:04.201Z,45765.97
2022-12-13T15:05:44.337Z,45757.97
2022-12-13T15:08:17.171Z,45755.97
2022-12-13T15:10:48.271Z,45781.94
2022-12-13T15:13:29.027Z,45781.94
2022-12-13T15:16:00.259Z,45777.94
2022-12-13T15:18:33.108Z,45799.94
2022-12-13T15:21:22.883Z,45769.97
2022-12-13T15:23:59.913Z,45755.97
2022-12-13T15:26:30.147Z,45769.97
2022-12-13T15:29:00.002Z,45797.94
2022-12-13T15:31:27.646Z,45761.97
2022-12-13T15:33:54.543Z,45807.94
2022-12-13T15:36:29.050Z,45805.94
2022-12-13T15:38:55.337Z,45795.94
2022-12-13T15:41:28.581Z,45785.94
2022-12-13T15:43:59.790Z,45797.94
2022-12-13T15:46:32.463Z,45789.94
2022-12-13T15:49:02.916Z,45779.94
2022-12-13T15:51:30.736Z,45787.94
2022-12-13T15:54:05.851Z,45801.94
2022-12-13T15:56:35.691Z,45779.94
2022-12-13T15:59:04.300Z,45781.94
2022-12-13T16:01:36.325Z,45791.94
2022-12-13T16:04:05.026Z,45797.94
2022-12-13T16:06:32.950Z,45771.94
2022-12-13T16:09:02.548Z,45779.94
2022-12-13T16:11:41.725Z,45789.94
2022-12-13T16:14:35.220Z,45793.94
2022-12-13T16:17:16.764Z,45797.94
2022-12-13T16:19:43.650Z,45793.94
2022-12-13T16:22:10.105Z,45777.94
2022-12-13T16:24:38.167Z,45773.94
2022-12-13T16:27:08.468Z,45793.94
2022-12-13T16:29:35.702Z,45801.94
2022-12-13T16:32:08.294Z,45797.94
2022-12-13T16:34:35.780Z,45769.97
2022-12-13T16:37:02.315Z,45785.94
2022-12-13T16:39:35.526Z,45777.94
2022-12-13T16:42:01.907Z,45797.94
2022-12-13T16:44:37.366Z,45811.94
2022-12-13T16:47:14.998Z,45799.94
2022-12-13T16:49:47.052Z,45801.94
2022-12-13T16:52:13.403Z,45813.94
2022-12-13T16:54:40.209Z,45813.94
2022-12-13T16:57:06.605Z,45825.91
2022-12-13T16:59:32.968Z,45803.94
2022-12-13T17:01:59.784Z,45817.91
2022-12-13T17:04:29.293Z,45793.94
2022-12-13T17:06:55.768Z,45785.94
2022-12-13T17:09:23.022Z,45801.94
2022-12-13T17:11:49.439Z,45821.91
2022-12-13T17:14:15.842Z,45821.91
2022-12-13T17:16:42.280Z,45795.94
2022-12-13T17:19:11.276Z,45797.94
2022-12-13T17:21:37.676Z,45809.94
2022-12-13T17:24:04.332Z,45829.91
2022-12-13T17:26:32.691Z,45817.91
2022-12-13T17:28:59.083Z,45807.94
2022-12-13T17:31:28.088Z,45823.91
2022-12-13T17:33:59.853Z,45789.94
2022-12-13T17:36:26.824Z,45805.94
2022-12-13T17:38:53.227Z,45793.94
2022-12-13T17:41:19.792Z,45791.94
2022-12-13T17:43:46.169Z,45831.91
2022-12-13T17:46:17.693Z,45827.91
2022-12-13T17:48:45.585Z,45793.94
2022-12-13T17:51:13.924Z,45805.94
2022-12-13T17:53:42.603Z,45783.94
2022-12-13T17:56:12.082Z,45805.94
2022-12-13T17:58:39.028Z,45795.94
2022-12-13T18:01:20.921Z,45775.94
2022-12-13T18:03:48.706Z,45821.91
2022-12-13T18:06:15.379Z,45797.94
2022-12-13T18:08:44.698Z,45819.91
2022-12-13T18:13:59.143Z,45829.91
2022-12-13T18:16:33.974Z,45811.94
2022-12-13T18:19:04.957Z,45813.94
2022-12-13T18:21:31.375Z,45801.94
2022-12-13T18:23:59.349Z,45805.94
2022-12-13T18:26:25.755Z,45817.91
2022-12-13T18:28:52.454Z,45809.94
2022-12-13T18:31:22.083Z,45805.94
2022-12-13T18:33:49.615Z,45813.94
2022-12-13T18:36:17.092Z,45813.94
2022-12-13T18:38:43.810Z,45793.94
2022-12-13T18:41:14.618Z,45821.91
2022-12-13T18:43:42.690Z,45809.94
2022-12-13T18:46:10.638Z,45801.94
2022-12-13T18:48:37.087Z,45807.94
2022-12-13T18:51:05.717Z,45809.94
2022-12-13T18:53:33.539Z,45829.91
2022-12-13T18:56:19.706Z,45825.91
2022-12-13T18:58:48.076Z,45829.91
2022-12-13T19:01:15.837Z,45829.91
2022-12-13T19:03:44.599Z,45829.91
2022-12-13T19:06:15.699Z,45815.94
2022-12-13T19:08:42.099Z,45813.94
2022-12-13T19:11:08.519Z,45829.91
2022-12-13T19:13:34.917Z,45825.91
2022-12-13T19:16:08.204Z,45805.94
2022-12-13T19:18:35.227Z,45805.94
2022-12-13T19:21:01.814Z,45829.91
2022-12-13T19:23:29.099Z,45819.91
2022-12-13T19:25:55.783Z,45813.94
2022-12-13T19:28:22.279Z,45813.94
2022-12-13T19:30:48.692Z,45837.91
2022-12-13T19:33:15.285Z,45823.91
2022-12-13T19:35:43.051Z,45817.91
2022-12-13T19:38:09.961Z,45831.91
2022-12-13T19:40:39.913Z,45849.91
2022-12-13T19:43:06.936Z,45823.91
2022-12-13T19:45:33.712Z,45837.91
2022-12-13T19:48:00.159Z,45833.91
2022-12-13T19:50:26.710Z,45821.91
2022-12-13T19:52:54.141Z,45829.91
2022-12-13T19:55:20.811Z,45813.94
2022-12-13T19:57:47.297Z,45837.91
2022-12-13T20:00:14.271Z,45833.91
2022-12-13T20:02:42.142Z,45823.91
2022-12-13T20:05:09.324Z,45805.94
2022-12-13T20:07:35.768Z,45837.91
2022-12-13T20:10:02.404Z,45833.91
2022-12-13T20:12:29.408Z,45825.91
2022-12-13T20:14:56.196Z,45829.91
2022-12-13T20:17:22.592Z,45811.94
2022-12-13T20:19:49.002Z,45823.91
2022-12-13T20:22:15.665Z,45821.91
2022-12-13T20:24:42.066Z,45823.91
2022-12-13T20:27:08.772Z,45813.94
2022-12-13T20:29:35.432Z,45847.91
2022-12-13T20:32:02.437Z,45825.91
2022-12-13T20:34:29.063Z,45829.91
2022-12-13T20:36:55.475Z,45829.91
2022-12-13T20:39:22.016Z,45833.91
2022-12-13T20:41:48.723Z,45829.91
2022-12-13T20:44:15.779Z,45817.91
2022-12-13T20:46:42.691Z,45817.91
2022-12-13T20:49:09.688Z,45801.94
2022-12-13T20:51:37.781Z,45829.91
2022-12-13T20:54:04.689Z,45811.94
2022-12-13T20:56:34.955Z,45799.94
2022-12-13T20:59:07.393Z,45829.91
2022-12-13T21:01:38.245Z,45821.91
2022-12-13T21:04:06.682Z,45799.94
2022-12-13T21:06:36.049Z,45821.91
2022-12-13T21:09:03.623Z,45819.91
2022-12-13T21:11:41.893Z,45821.91
2022-12-13T21:14:22.973Z,45809.94
2022-12-13T21:16:58.498Z,45833.91
2022-12-13T21:19:27.405Z,45829.91
2022-12-13T21:21:55.168Z,45837.91
2022-12-13T21:24:23.273Z,45813.94
2022-12-13T21:26:51.089Z,45793.94
2022-12-13T21:29:18.182Z,45825.91
2022-12-13T21:31:48.694Z,45843.91
2022-12-13T21:34:16.473Z,45829.91
2022-12-13T21:36:45.256Z,45837.91
2022-12-13T21:39:14.706Z,45825.91
2022-12-13T21:41:43.062Z,45819.91
2022-12-13T21:44:14.801Z,45825.91
2022-12-13T21:49:28.898Z,45821.91
2022-12-13T21:51:55.768Z,45815.94
2022-12-13T21:54:22.639Z,45849.91
2022-12-13T21:57:07.570Z,45791.94
2022-12-13T21:59:34.146Z,45815.94
2022-12-13T22:02:20.244Z,45833.91
2022-12-13T22:04:49.295Z,45827.91
2022-12-13T22:07:19.945Z,45821.91
2022-12-13T22:09:47.729Z,45811.94
2022-12-13T22:12:53.643Z,45813.94
2022-12-13T22:15:20.050Z,45837.91
2022-12-13T22:17:46.724Z,45813.94
2022-12-13T22:20:15.222Z,45823.91
2022-12-13T22:22:43.948Z,45833.91
2022-12-13T22:25:10.581Z,45825.91
2022-12-13T22:27:37.223Z,45845.91
2022-12-13T22:30:04.124Z,45807.94
2022-12-13T22:32:32.037Z,45829.91
2022-12-13T22:34:58.951Z,45809.94
2022-12-13T22:37:26.395Z,45825.91
2022-12-13T22:39:53.606Z,45809.94
2022-12-13T22:42:20.581Z,45837.91
2022-12-13T22:44:47.536Z,45805.94
2022-12-13T22:47:15.289Z,45817.91
2022-12-13T22:49:41.874Z,45791.94
2022-12-13T22:52:08.713Z,45813.94
2022-12-13T22:54:35.705Z,45845.91
2022-12-13T22:57:02.083Z,45829.91
2022-12-13T22:59:28.482Z,45817.91
2022-12-13T23:02:01.963Z,45845.91
2022-12-13T23:04:32.069Z,45821.91
2022-12-13T23:06:58.574Z,45817.91
2022-12-13T23:09:24.957Z,45821.91
2022-12-13T23:12:10.128Z,45837.91
2022-12-13T23:14:36.512Z,45833.91
2022-12-13T23:17:03.718Z,45837.91
2022-12-13T23:19:51.048Z,45833.91
2022-12-13T23:22:17.206Z,45835.91
2022-12-13T23:24:43.675Z,45837.91
2022-12-13T23:27:10.167Z,45823.91
2022-12-13T23:29:36.774Z,45837.91
2022-12-13T23:32:03.954Z,45837.91
2022-12-13T23:34:30.731Z,45833.91
2022-12-13T23:36:57.409Z,45829.91
2022-12-13T23:39:24.108Z,45837.91
2022-12-13T23:41:50.501Z,45823.91
2022-12-13T23:44:16.916Z,45825.91
2022-12-13T23:46:48.602Z,45827.91
2022-12-13T23:49:15.769Z,45825.91
2022-12-13T23:51:42.252Z,45845.91
2022-12-13T23:54:11.679Z,45825.91
2022-12-13T23:56:38.117Z,45829.91
2022-12-13T23:59:04.542Z,45831.91
