createdAt,value
2019-03-16T00:00:28.182Z,19.03
2019-03-16T00:02:57.618Z,17.27
2019-03-16T00:05:26.983Z,21.13
2019-03-16T00:07:56.282Z,17.77
2019-03-16T00:10:25.634Z,19.40
2019-03-16T00:12:54.979Z,17.50
2019-03-16T00:15:24.259Z,11.67
2019-03-16T00:17:53.560Z,16.27
2019-03-16T00:20:22.896Z,21.10
2019-03-16T00:22:52.291Z,14.43
2019-03-16T00:25:21.703Z,16.90
2019-03-16T00:27:50.985Z,20.07
2019-03-16T00:30:20.321Z,18.47
2019-03-16T00:32:49.687Z,15.53
2019-03-16T00:35:18.979Z,21.33
2019-03-16T00:37:48.258Z,18.17
2019-03-16T00:40:17.687Z,17.17
2019-03-16T00:42:47.102Z,11.73
2019-03-16T00:45:16.443Z,14.53
2019-03-16T00:47:45.900Z,13.30
2019-03-16T00:50:15.292Z,10.23
2019-03-16T00:52:44.593Z,15.07
2019-03-16T00:55:13.987Z,19.03
2019-03-16T00:57:43.351Z,20.70
2019-03-16T01:00:12.643Z,17.97
2019-03-16T01:02:41.951Z,16.60
2019-03-16T01:05:11.620Z,16.87
2019-03-16T01:07:40.947Z,20.20
2019-03-16T01:10:10.359Z,20.30
2019-03-16T01:12:39.661Z,15.23
2019-03-16T01:15:09.145Z,17.73
2019-03-16T01:17:38.440Z,17.83
2019-03-16T01:20:08.355Z,20.83
2019-03-16T01:22:37.630Z,13.63
2019-03-16T01:25:07.165Z,16.67
2019-03-16T01:27:36.475Z,11.40
2019-03-16T01:30:06.500Z,14.70
2019-03-16T01:32:40.464Z,12.87
2019-03-16T01:35:06.905Z,16.07
2019-03-16T01:37:36.209Z,17.20
2019-03-16T01:40:05.715Z,14.67
2019-03-16T01:42:35.098Z,19.23
2019-03-16T01:45:04.754Z,17.03
2019-03-16T01:47:34.130Z,14.00
2019-03-16T01:50:03.445Z,16.70
2019-03-16T01:52:32.698Z,16.10
2019-03-16T01:55:02.091Z,20.97
2019-03-16T01:57:31.442Z,16.93
2019-03-16T02:00:00.786Z,14.17
2019-03-16T02:02:30.078Z,22.43
2019-03-16T02:04:59.437Z,16.23
2019-03-16T02:07:28.750Z,14.73
2019-03-16T02:09:58.160Z,18.47
2019-03-16T02:12:27.494Z,13.57
2019-03-16T02:14:56.750Z,16.73
2019-03-16T02:17:26.079Z,18.63
2019-03-16T02:19:55.412Z,16.23
2019-03-16T02:22:24.704Z,15.50
2019-03-16T02:24:54.029Z,18.73
2019-03-16T02:27:23.439Z,16.27
2019-03-16T02:29:52.739Z,16.50
2019-03-16T02:32:21.996Z,16.47
2019-03-16T02:34:51.311Z,16.90
2019-03-16T02:37:20.672Z,13.93
2019-03-16T02:39:50.160Z,13.87
2019-03-16T02:42:19.513Z,16.63
2019-03-16T02:44:48.810Z,23.00
2019-03-16T02:47:18.175Z,21.33
2019-03-16T02:49:47.583Z,19.73
2019-03-16T02:52:16.855Z,17.40
2019-03-16T02:54:46.194Z,18.13
2019-03-16T02:57:15.442Z,15.43
2019-03-16T02:59:44.782Z,13.67
2019-03-16T03:02:14.068Z,17.27
2019-03-16T03:04:45.980Z,21.13
2019-03-16T03:07:14.386Z,20.83
2019-03-16T03:09:43.682Z,15.70
2019-03-16T03:12:12.893Z,14.50
2019-03-16T03:14:42.332Z,14.00
2019-03-16T03:17:11.666Z,17.30
2019-03-16T03:19:40.999Z,17.30
2019-03-16T03:22:10.354Z,13.80
2019-03-16T03:24:43.959Z,16.63
2019-03-16T03:27:10.694Z,14.83
2019-03-16T03:29:40.010Z,16.80
2019-03-16T03:32:09.306Z,17.70
2019-03-16T03:34:38.703Z,21.30
2019-03-16T03:37:08.008Z,17.27
2019-03-16T03:39:37.273Z,17.87
2019-03-16T03:42:06.648Z,13.43
2019-03-16T03:44:35.935Z,18.17
2019-03-16T03:47:05.286Z,15.80
2019-03-16T03:49:34.681Z,16.40
2019-03-16T03:52:03.993Z,23.07
2019-03-16T03:54:33.262Z,18.63
2019-03-16T03:57:02.573Z,22.60
2019-03-16T03:59:31.929Z,15.77
2019-03-16T04:02:01.238Z,18.13
2019-03-16T04:04:30.535Z,13.00
2019-03-16T04:06:59.857Z,17.53
2019-03-16T04:09:29.186Z,22.83
2019-03-16T04:11:58.484Z,19.43
2019-03-16T04:14:27.749Z,17.87
2019-03-16T04:16:57.138Z,17.47
2019-03-16T04:19:26.451Z,16.20
2019-03-16T04:21:55.750Z,17.07
2019-03-16T04:24:25.217Z,16.80
2019-03-16T04:26:54.520Z,22.37
2019-03-16T04:29:23.802Z,12.13
2019-03-16T04:31:53.129Z,19.00
2019-03-16T04:34:29.108Z,16.77
2019-03-16T04:36:53.457Z,20.47
2019-03-16T04:39:22.828Z,14.23
2019-03-16T04:41:52.126Z,17.07
2019-03-16T04:44:21.446Z,24.83
2019-03-16T04:46:50.739Z,20.63
2019-03-16T04:49:20.130Z,19.83
2019-03-16T04:51:49.451Z,20.47
2019-03-16T04:54:18.726Z,16.20
2019-03-16T04:56:48.050Z,13.73
2019-03-16T04:59:17.349Z,19.67
2019-03-16T05:01:46.630Z,12.90
2019-03-16T05:04:15.922Z,18.10
2019-03-16T05:06:45.356Z,19.43
2019-03-16T05:09:14.651Z,20.03
2019-03-16T05:11:43.950Z,17.30
2019-03-16T05:14:13.222Z,14.07
2019-03-16T05:16:42.544Z,19.33
2019-03-16T05:19:11.831Z,16.73
2019-03-16T05:21:41.138Z,20.33
2019-03-16T05:24:10.442Z,17.87
2019-03-16T05:26:39.671Z,19.10
2019-03-16T05:29:08.956Z,17.90
2019-03-16T05:31:38.331Z,14.80
2019-03-16T05:34:07.684Z,22.57
2019-03-16T05:36:37.009Z,18.10
2019-03-16T05:39:07.937Z,19.47
2019-03-16T05:41:37.476Z,16.63
2019-03-16T05:44:06.825Z,15.30
2019-03-16T05:46:36.111Z,19.17
2019-03-16T05:49:07.649Z,12.00
2019-03-16T05:51:37.222Z,17.77
2019-03-16T05:54:06.676Z,20.57
2019-03-16T05:56:36.035Z,15.60
2019-03-16T05:59:05.461Z,13.63
2019-03-16T06:01:34.846Z,21.33
2019-03-16T06:04:04.220Z,17.17
2019-03-16T06:06:33.516Z,18.17
2019-03-16T06:09:02.942Z,16.87
2019-03-16T06:11:32.212Z,22.07
2019-03-16T06:14:01.519Z,17.83
2019-03-16T06:16:30.891Z,21.83
2019-03-16T06:19:00.190Z,22.27
2019-03-16T06:21:29.590Z,28.17
2019-03-16T06:24:00.221Z,15.63
2019-03-16T06:26:29.527Z,18.93
2019-03-16T06:28:58.931Z,18.83
2019-03-16T06:31:28.362Z,17.80
2019-03-16T06:33:57.666Z,15.47
2019-03-16T06:36:26.990Z,16.53
2019-03-16T06:38:56.453Z,17.70
2019-03-16T06:41:25.865Z,17.33
2019-03-16T06:43:55.216Z,16.87
2019-03-16T06:46:24.734Z,17.90
2019-03-16T06:48:54.079Z,19.50
2019-03-16T06:51:23.317Z,20.00
2019-03-16T06:53:52.706Z,20.43
2019-03-16T06:56:21.995Z,15.27
2019-03-16T06:58:51.392Z,14.83
2019-03-16T07:01:20.718Z,21.70
2019-03-16T07:03:50.487Z,18.53
2019-03-16T07:06:19.786Z,18.87
2019-03-16T07:08:49.363Z,17.77
2019-03-16T07:11:18.690Z,13.47
2019-03-16T07:13:48.059Z,18.87
2019-03-16T07:16:36.491Z,17.57
2019-03-16T07:19:05.831Z,17.70
2019-03-16T07:21:35.183Z,16.80
2019-03-16T07:24:04.569Z,15.53
2019-03-16T07:26:33.904Z,14.87
2019-03-16T07:29:03.170Z,13.73
2019-03-16T07:31:32.583Z,18.50
2019-03-16T07:34:01.880Z,16.80
2019-03-16T07:36:31.175Z,15.33
2019-03-16T07:39:00.460Z,16.17
2019-03-16T07:41:29.927Z,17.20
2019-03-16T07:43:59.287Z,16.87
2019-03-16T07:46:28.569Z,15.50
2019-03-16T07:48:57.889Z,12.37
2019-03-16T07:51:27.282Z,17.53
2019-03-16T07:53:56.650Z,14.50
2019-03-16T07:56:25.935Z,17.83
2019-03-16T07:58:56.146Z,16.43
2019-03-16T08:01:25.444Z,12.57
2019-03-16T08:03:54.785Z,11.90
2019-03-16T08:06:24.129Z,14.97
2019-03-16T08:08:53.448Z,14.37
2019-03-16T08:11:22.820Z,19.43
2019-03-16T08:13:54.447Z,21.63
2019-03-16T08:16:23.732Z,12.70
2019-03-16T08:18:53.021Z,16.13
2019-03-16T08:21:22.426Z,20.23
2019-03-16T08:23:53.804Z,12.10
2019-03-16T08:26:22.769Z,15.23
2019-03-16T08:28:52.177Z,17.97
2019-03-16T08:31:21.420Z,18.50
2019-03-16T08:33:50.755Z,19.50
2019-03-16T08:36:20.057Z,23.77
2019-03-16T08:38:49.353Z,16.23
2019-03-16T08:41:18.708Z,12.90
2019-03-16T08:43:47.991Z,13.43
2019-03-16T08:46:17.280Z,14.43
2019-03-16T08:48:46.618Z,11.53
2019-03-16T08:51:15.986Z,11.93
2019-03-16T08:53:45.299Z,12.93
2019-03-16T08:56:14.561Z,13.50
2019-03-16T08:58:43.866Z,19.10
2019-03-16T09:01:13.262Z,21.37
2019-03-16T09:03:43.824Z,16.37
2019-03-16T09:06:13.409Z,13.97
2019-03-16T09:08:43.916Z,21.70
2019-03-16T09:11:13.230Z,23.40
2019-03-16T09:13:42.530Z,20.07
2019-03-16T09:16:11.849Z,16.27
2019-03-16T09:18:41.082Z,13.83
2019-03-16T09:21:10.443Z,9.87
2019-03-16T09:23:39.841Z,15.47
2019-03-16T09:26:09.217Z,17.37
2019-03-16T09:28:38.502Z,18.37
2019-03-16T09:31:07.828Z,13.07
2019-03-16T09:33:37.181Z,13.70
2019-03-16T09:36:06.567Z,13.20
2019-03-16T09:38:36.024Z,17.83
2019-03-16T09:41:05.374Z,15.83
2019-03-16T09:43:34.657Z,9.07
2019-03-16T09:46:03.975Z,6.80
2019-03-16T09:48:33.274Z,7.50
2019-03-16T09:51:02.605Z,11.23
2019-03-16T09:53:32.006Z,7.93
2019-03-16T09:56:01.394Z,15.13
2019-03-16T09:58:31.645Z,14.23
2019-03-16T10:01:01.525Z,9.83
2019-03-16T10:03:30.921Z,5.47
2019-03-16T10:06:00.290Z,5.33
2019-03-16T10:08:29.651Z,6.10
2019-03-16T10:10:59.036Z,5.73
2019-03-16T10:13:28.358Z,7.83
2019-03-16T10:15:57.748Z,7.80
2019-03-16T10:18:27.066Z,4.43
2019-03-16T10:20:56.406Z,6.40
2019-03-16T10:23:25.746Z,7.73
2019-03-16T10:25:55.169Z,5.33
2019-03-16T10:28:24.441Z,5.90
2019-03-16T10:30:53.809Z,6.90
2019-03-16T10:33:23.129Z,6.57
2019-03-16T10:35:52.434Z,7.67
2019-03-16T10:38:21.784Z,4.80
2019-03-16T10:40:51.273Z,6.70
2019-03-16T10:43:20.644Z,5.30
2019-03-16T10:45:49.959Z,3.60
2019-03-16T10:48:19.383Z,7.97
2019-03-16T10:50:48.712Z,3.77
2019-03-16T10:53:18.160Z,2.87
2019-03-16T10:55:47.511Z,6.00
2019-03-16T10:58:18.112Z,5.17
2019-03-16T11:00:49.158Z,5.53
2019-03-16T11:03:18.466Z,5.77
2019-03-16T11:05:47.747Z,5.30
2019-03-16T11:08:17.140Z,2.80
2019-03-16T11:10:46.408Z,5.33
2019-03-16T11:13:15.611Z,5.83
2019-03-16T11:15:44.975Z,3.33
2019-03-16T11:18:14.291Z,4.33
2019-03-16T11:20:43.702Z,4.30
2019-03-16T11:23:12.972Z,6.23
2019-03-16T11:25:42.386Z,4.33
2019-03-16T11:28:11.661Z,9.50
2019-03-16T11:30:41.014Z,3.63
2019-03-16T11:33:10.279Z,5.60
2019-03-16T11:35:39.762Z,3.23
2019-03-16T11:38:09.080Z,3.43
2019-03-16T11:40:38.349Z,3.10
2019-03-16T11:43:07.712Z,4.80
2019-03-16T11:45:37.013Z,6.07
2019-03-16T11:48:06.306Z,3.27
2019-03-16T11:50:35.608Z,2.87
2019-03-16T11:53:04.976Z,3.23
2019-03-16T11:55:34.321Z,8.47
2019-03-16T11:58:03.618Z,3.53
2019-03-16T12:00:32.886Z,2.13
2019-03-16T12:03:02.262Z,2.17
2019-03-16T12:05:31.726Z,3.27
2019-03-16T12:08:01.059Z,3.00
2019-03-16T12:10:30.446Z,2.83
2019-03-16T12:12:59.740Z,3.93
2019-03-16T12:15:29.105Z,3.77
2019-03-16T12:17:58.337Z,2.20
2019-03-16T12:20:27.705Z,2.97
2019-03-16T12:22:57.119Z,2.83
2019-03-16T12:25:26.708Z,3.40
2019-03-16T12:27:56.087Z,3.37
2019-03-16T12:30:25.503Z,1.47
2019-03-16T12:32:54.783Z,2.57
2019-03-16T12:35:24.086Z,14.83
2019-03-16T12:37:53.462Z,15.10
2019-03-16T12:40:22.670Z,5.33
2019-03-16T12:42:52.062Z,4.73
2019-03-16T12:45:21.422Z,5.50
2019-03-16T12:47:50.842Z,2.87
2019-03-16T12:50:20.216Z,4.70
2019-03-16T12:52:49.544Z,4.33
2019-03-16T12:55:18.952Z,3.73
2019-03-16T12:57:48.554Z,3.90
2019-03-16T13:00:18.297Z,4.40
2019-03-16T13:02:47.604Z,7.37
2019-03-16T13:05:17.005Z,4.70
2019-03-16T13:07:46.302Z,6.53
2019-03-16T13:10:15.878Z,6.63
2019-03-16T13:12:45.298Z,3.20
2019-03-16T13:15:14.687Z,6.10
2019-03-16T13:17:44.110Z,3.50
2019-03-16T13:20:13.570Z,3.40
2019-03-16T13:22:42.861Z,5.50
2019-03-16T13:25:12.343Z,4.10
2019-03-16T13:27:41.670Z,6.27
2019-03-16T13:30:12.344Z,3.27
2019-03-16T13:32:41.710Z,22.37
2019-03-16T13:35:10.957Z,6.93
2019-03-16T13:37:40.348Z,4.23
2019-03-16T13:40:11.136Z,2.83
2019-03-16T13:42:40.517Z,5.63
2019-03-16T13:45:10.419Z,11.83
2019-03-16T13:47:39.816Z,5.93
2019-03-16T13:50:10.783Z,4.07
2019-03-16T13:52:40.354Z,8.87
2019-03-16T13:55:09.836Z,5.13
2019-03-16T13:57:39.159Z,5.77
2019-03-16T14:00:12.127Z,9.47
2019-03-16T14:02:41.584Z,11.83
2019-03-16T14:05:10.882Z,10.80
2019-03-16T14:07:40.589Z,10.43
2019-03-16T14:10:12.863Z,13.23
2019-03-16T14:12:42.168Z,10.33
2019-03-16T14:15:11.558Z,7.83
2019-03-16T14:17:42.939Z,12.67
2019-03-16T14:20:13.793Z,9.03
2019-03-16T14:22:43.117Z,9.70
2019-03-16T14:25:12.471Z,10.70
2019-03-16T14:27:41.823Z,5.87
2019-03-16T14:30:29.044Z,4.83
2019-03-16T14:32:43.639Z,5.30
2019-03-16T14:35:12.927Z,7.63
2019-03-16T14:37:42.211Z,8.33
2019-03-16T14:40:12.647Z,6.93
2019-03-16T14:42:42.169Z,10.27
2019-03-16T14:45:11.562Z,7.00
2019-03-16T14:47:40.941Z,5.63
2019-03-16T14:50:16.105Z,9.33
2019-03-16T14:52:44.357Z,10.57
2019-03-16T14:55:13.692Z,13.57
2019-03-16T14:57:43.168Z,9.53
2019-03-16T15:00:13.988Z,6.47
2019-03-16T15:02:45.834Z,9.43
2019-03-16T15:05:14.562Z,15.27
2019-03-16T15:07:43.932Z,11.30
2019-03-16T15:10:13.376Z,17.80
2019-03-16T15:12:42.765Z,13.43
2019-03-16T15:15:12.609Z,18.77
2019-03-16T15:17:41.999Z,12.90
2019-03-16T15:20:11.617Z,14.03
2019-03-16T15:22:42.128Z,12.10
2019-03-16T15:25:11.699Z,11.20
2019-03-16T15:27:41.068Z,14.30
2019-03-16T15:30:13.349Z,15.30
2019-03-16T15:32:42.734Z,13.57
2019-03-16T15:35:12.110Z,25.73
2019-03-16T15:37:41.521Z,23.57
2019-03-16T15:40:11.318Z,22.47
2019-03-16T15:42:40.627Z,16.43
2019-03-16T15:45:12.562Z,21.27
2019-03-16T15:47:41.881Z,26.20
2019-03-16T15:50:11.312Z,25.13
2019-03-16T15:52:40.746Z,31.43
2019-03-16T15:55:10.256Z,21.70
2019-03-16T15:57:42.329Z,25.37
2019-03-16T16:00:11.653Z,27.90
2019-03-16T16:02:41.033Z,34.47
2019-03-16T16:05:10.350Z,38.93
2019-03-16T16:07:39.661Z,29.03
2019-03-16T16:10:09.502Z,27.87
2019-03-16T16:12:38.785Z,39.13
2019-03-16T16:15:08.757Z,31.30
2019-03-16T16:17:38.132Z,35.17
2019-03-16T16:20:07.902Z,28.73
2019-03-16T16:22:37.253Z,35.17
2019-03-16T16:25:08.699Z,50.30
2019-03-16T16:27:38.056Z,35.53
2019-03-16T16:30:10.159Z,60.23
2019-03-16T16:32:39.435Z,44.60
2019-03-16T16:35:09.403Z,103.30
2019-03-16T16:37:38.723Z,88.83
2019-03-16T16:40:09.335Z,125.23
2019-03-16T16:42:38.737Z,55.13
2019-03-16T16:45:08.892Z,68.33
2019-03-16T16:47:38.207Z,89.97
2019-03-16T16:50:09.730Z,64.37
2019-03-16T16:52:39.090Z,44.60
2019-03-16T16:55:08.490Z,60.57
2019-03-16T16:57:37.795Z,50.97
2019-03-16T17:00:13.360Z,42.73
2019-03-16T17:02:42.748Z,39.60
2019-03-16T17:05:12.042Z,54.93
2019-03-16T17:07:41.360Z,40.97
2019-03-16T17:10:12.399Z,40.63
2019-03-16T17:12:41.705Z,37.77
2019-03-16T17:15:12.220Z,64.23
2019-03-16T17:17:41.543Z,41.27
2019-03-16T17:20:12.307Z,35.63
2019-03-16T17:22:41.609Z,47.60
2019-03-16T17:25:10.907Z,43.97
2019-03-16T17:27:40.213Z,49.57
2019-03-16T17:30:13.449Z,22.03
2019-03-16T17:32:42.860Z,35.77
2019-03-16T17:35:12.395Z,30.40
2019-03-16T17:37:41.694Z,32.97
2019-03-16T17:40:11.282Z,33.73
2019-03-16T17:42:40.510Z,30.73
2019-03-16T17:45:10.734Z,34.87
2019-03-16T17:47:40.024Z,35.70
2019-03-16T17:50:09.631Z,32.23
2019-03-16T17:52:39.010Z,27.73
2019-03-16T17:55:08.401Z,34.10
2019-03-16T17:57:37.759Z,27.17
2019-03-16T18:00:09.083Z,36.47
2019-03-16T18:02:50.696Z,30.77
2019-03-16T18:05:09.534Z,33.40
2019-03-16T18:07:38.918Z,23.33
2019-03-16T18:10:08.489Z,23.00
2019-03-16T18:12:37.728Z,31.00
2019-03-16T18:15:11.462Z,40.07
2019-03-16T18:17:39.353Z,32.77
2019-03-16T18:20:09.737Z,26.03
2019-03-16T18:22:39.048Z,35.07
2019-03-16T18:25:09.507Z,23.20
2019-03-16T18:27:38.907Z,21.97
2019-03-16T18:30:10.569Z,18.90
2019-03-16T18:32:39.963Z,28.03
2019-03-16T18:35:09.251Z,22.27
2019-03-16T18:37:38.620Z,26.43
2019-03-16T18:40:09.168Z,20.33
2019-03-16T18:42:38.398Z,21.47
2019-03-16T18:45:10.126Z,25.50
2019-03-16T18:47:39.426Z,15.87
2019-03-16T18:50:09.015Z,17.73
2019-03-16T18:52:38.405Z,22.17
2019-03-16T18:55:08.899Z,18.03
2019-03-16T18:57:38.228Z,18.67
2019-03-16T19:00:08.504Z,13.27
2019-03-16T19:02:37.890Z,11.60
2019-03-16T19:05:08.023Z,15.30
2019-03-16T19:07:37.469Z,10.63
2019-03-16T19:10:08.082Z,10.83
2019-03-16T19:12:37.408Z,10.97
2019-03-16T19:15:07.745Z,11.43
2019-03-16T19:17:37.048Z,11.60
2019-03-16T19:20:07.246Z,9.17
2019-03-16T19:22:36.640Z,6.10
2019-03-16T19:25:06.430Z,9.70
2019-03-16T19:27:35.813Z,9.00
2019-03-16T19:30:05.667Z,9.97
2019-03-16T19:32:37.677Z,8.53
2019-03-16T19:35:07.157Z,9.10
2019-03-16T19:37:36.462Z,7.80
2019-03-16T19:40:06.715Z,7.23
2019-03-16T19:42:37.522Z,7.90
2019-03-16T19:45:06.975Z,7.77
2019-03-16T19:47:36.343Z,7.80
2019-03-16T19:50:06.332Z,11.50
2019-03-16T19:52:35.701Z,9.43
2019-03-16T19:55:05.434Z,10.60
2019-03-16T19:57:34.832Z,11.80
2019-03-16T20:00:04.562Z,10.50
2019-03-16T20:02:45.764Z,7.07
2019-03-16T20:05:05.387Z,6.03
2019-03-16T20:07:34.810Z,15.70
2019-03-16T20:10:04.443Z,13.83
2019-03-16T20:12:33.852Z,8.73
2019-03-16T20:15:03.232Z,8.47
2019-03-16T20:17:32.663Z,6.43
2019-03-16T20:20:02.011Z,6.20
2019-03-16T20:22:31.412Z,8.87
2019-03-16T20:25:00.770Z,9.03
2019-03-16T20:27:30.265Z,9.30
2019-03-16T20:29:59.659Z,8.87
2019-03-16T20:32:29.036Z,7.37
2019-03-16T20:34:58.426Z,9.23
2019-03-16T20:37:27.723Z,6.47
2019-03-16T20:39:57.023Z,5.53
2019-03-16T20:42:26.838Z,8.08
2019-03-16T20:44:56.153Z,4.53
2019-03-16T20:47:25.441Z,4.97
2019-03-16T20:49:54.880Z,5.17
2019-03-16T20:52:24.195Z,6.10
2019-03-16T20:54:53.545Z,6.27
2019-03-16T20:57:22.832Z,8.67
2019-03-16T20:59:52.226Z,7.73
2019-03-16T21:02:21.589Z,6.33
2019-03-16T21:04:50.931Z,5.27
2019-03-16T21:07:20.271Z,6.37
2019-03-16T21:09:49.561Z,6.90
2019-03-16T21:12:18.852Z,7.17
2019-03-16T21:14:48.149Z,6.17
2019-03-16T21:17:17.469Z,4.03
2019-03-16T21:19:47.046Z,5.47
2019-03-16T21:22:16.291Z,3.70
2019-03-16T21:24:45.739Z,5.53
2019-03-16T21:27:15.043Z,5.00
2019-03-16T21:29:44.362Z,5.67
2019-03-16T21:32:13.686Z,5.77
2019-03-16T21:34:42.949Z,4.07
2019-03-16T21:37:12.235Z,6.30
2019-03-16T21:39:41.562Z,7.37
2019-03-16T21:42:10.993Z,7.07
2019-03-16T21:44:40.373Z,7.07
2019-03-16T21:47:09.760Z,5.50
2019-03-16T21:49:39.064Z,6.43
2019-03-16T21:52:08.401Z,3.97
2019-03-16T21:54:37.768Z,9.03
2019-03-16T21:57:07.320Z,5.87
2019-03-16T21:59:36.934Z,8.00
2019-03-16T22:02:06.216Z,6.03
2019-03-16T22:04:36.038Z,7.43
2019-03-16T22:07:05.343Z,5.93
2019-03-16T22:09:34.775Z,5.17
2019-03-16T22:12:04.062Z,6.50
2019-03-16T22:14:33.397Z,9.07
2019-03-16T22:17:02.883Z,3.33
2019-03-16T22:19:32.157Z,4.03
2019-03-16T22:22:01.513Z,6.23
2019-03-16T22:24:30.814Z,6.10
2019-03-16T22:27:00.149Z,5.37
2019-03-16T22:29:29.509Z,8.73
2019-03-16T22:32:01.110Z,4.60
2019-03-16T22:34:30.378Z,6.10
2019-03-16T22:36:59.717Z,6.07
2019-03-16T22:39:29.095Z,5.27
2019-03-16T22:41:58.440Z,5.50
2019-03-16T22:44:27.727Z,4.03
2019-03-16T22:46:57.122Z,5.60
2019-03-16T22:49:26.423Z,3.67
2019-03-16T22:51:55.833Z,5.73
2019-03-16T22:54:25.361Z,4.53
2019-03-16T22:56:54.705Z,4.87
2019-03-16T22:59:24.054Z,5.33
2019-03-16T23:01:53.955Z,3.17
2019-03-16T23:04:23.419Z,6.40
2019-03-16T23:06:52.718Z,3.90
2019-03-16T23:09:22.083Z,6.03
2019-03-16T23:11:51.497Z,7.27
2019-03-16T23:14:20.889Z,5.67
2019-03-16T23:16:50.286Z,5.20
2019-03-16T23:19:19.726Z,5.23
2019-03-16T23:21:49.038Z,5.37
2019-03-16T23:24:18.344Z,5.30
2019-03-16T23:26:47.677Z,7.30
2019-03-16T23:29:16.959Z,5.70
2019-03-16T23:31:46.255Z,6.83
2019-03-16T23:34:19.405Z,4.37
2019-03-16T23:36:46.795Z,5.90
2019-03-16T23:39:16.125Z,8.10
2019-03-16T23:41:45.405Z,4.80
2019-03-16T23:44:14.700Z,3.93
2019-03-16T23:46:44.111Z,5.27
2019-03-16T23:49:13.460Z,8.07
2019-03-16T23:51:42.862Z,2.97
2019-03-16T23:54:12.142Z,6.67
2019-03-16T23:56:41.505Z,5.63
2019-03-16T23:59:11.778Z,6.50
