createdAt,value
2022-12-03T00:01:23.800Z,15.97
2022-12-03T00:03:52.175Z,16.60
2022-12-03T00:06:20.529Z,15.77
2022-12-03T00:08:48.768Z,16.60
2022-12-03T00:11:18.434Z,16.20
2022-12-03T00:13:46.625Z,17.63
2022-12-03T00:16:15.053Z,16.47
2022-12-03T00:18:43.338Z,17.17
2022-12-03T00:21:11.558Z,17.33
2022-12-03T00:23:42.324Z,16.77
2022-12-03T00:26:11.032Z,15.87
2022-12-03T00:28:40.552Z,17.33
2022-12-03T00:31:08.790Z,16.23
2022-12-03T00:33:37.000Z,15.87
2022-12-03T00:36:05.876Z,16.73
2022-12-03T00:38:34.161Z,17.50
2022-12-03T00:41:02.321Z,17.33
2022-12-03T00:43:30.507Z,17.70
2022-12-03T00:46:00.157Z,16.90
2022-12-03T00:48:28.424Z,16.93
2022-12-03T00:50:56.724Z,16.47
2022-12-03T00:53:24.881Z,16.90
2022-12-03T00:55:53.192Z,16.90
2022-12-03T00:58:21.372Z,17.33
2022-12-03T01:00:49.604Z,17.07
2022-12-03T01:03:19.109Z,17.37
2022-12-03T01:05:47.357Z,16.53
2022-12-03T01:08:15.673Z,18.27
2022-12-03T01:10:43.906Z,17.93
2022-12-03T01:13:12.188Z,17.90
2022-12-03T01:15:40.492Z,17.00
2022-12-03T01:18:08.933Z,18.23
2022-12-03T01:20:38.693Z,18.87
2022-12-03T01:23:07.203Z,18.30
2022-12-03T01:25:35.528Z,17.93
2022-12-03T01:28:03.770Z,18.57
2022-12-03T01:30:52.014Z,17.47
2022-12-03T01:33:19.247Z,18.30
2022-12-03T01:35:48.837Z,17.53
2022-12-03T01:38:17.042Z,18.77
2022-12-03T01:40:46.148Z,19.37
2022-12-03T01:43:14.313Z,18.07
2022-12-03T01:45:42.667Z,18.97
2022-12-03T01:48:15.334Z,19.07
2022-12-03T01:50:45.292Z,18.73
2022-12-03T01:53:19.238Z,18.20
2022-12-03T01:55:48.991Z,17.87
2022-12-03T01:58:21.740Z,17.83
2022-12-03T02:00:50.118Z,18.03
2022-12-03T02:03:26.320Z,19.10
2022-12-03T02:05:54.700Z,17.43
2022-12-03T02:08:33.731Z,17.67
2022-12-03T02:11:06.816Z,18.27
2022-12-03T02:13:35.216Z,19.67
2022-12-03T02:16:04.677Z,18.37
2022-12-03T02:18:33.073Z,17.77
2022-12-03T02:21:10.693Z,18.37
2022-12-03T02:23:50.222Z,18.70
2022-12-03T02:26:20.315Z,17.90
2022-12-03T02:28:48.663Z,17.87
2022-12-03T02:31:17.225Z,18.23
2022-12-03T02:33:45.814Z,18.07
2022-12-03T02:36:14.470Z,17.37
2022-12-03T02:38:45.088Z,17.90
2022-12-03T02:41:37.466Z,18.00
2022-12-03T02:44:07.938Z,18.80
2022-12-03T02:46:37.262Z,18.40
2022-12-03T02:49:07.145Z,17.37
2022-12-03T02:51:36.161Z,18.73
2022-12-03T02:54:05.293Z,17.63
2022-12-03T02:56:34.564Z,18.43
2022-12-03T02:59:06.709Z,18.47
2022-12-03T03:01:35.837Z,19.20
2022-12-03T03:04:05.617Z,18.70
2022-12-03T03:06:34.946Z,19.77
2022-12-03T03:09:04.594Z,19.73
2022-12-03T03:11:33.014Z,20.00
2022-12-03T03:14:03.015Z,19.40
2022-12-03T03:16:34.798Z,19.27
2022-12-03T03:19:03.682Z,18.80
2022-12-03T03:21:31.979Z,19.90
2022-12-03T03:24:00.115Z,19.27
2022-12-03T03:26:28.342Z,18.93
2022-12-03T03:28:57.551Z,18.77
2022-12-03T03:31:25.968Z,19.90
2022-12-03T03:33:55.602Z,17.50
2022-12-03T03:36:24.296Z,19.00
2022-12-03T03:38:53.073Z,17.70
2022-12-03T03:41:22.460Z,18.70
2022-12-03T03:43:51.572Z,18.27
2022-12-03T03:46:21.385Z,19.27
2022-12-03T03:48:51.193Z,17.97
2022-12-03T03:51:21.882Z,18.67
2022-12-03T03:53:52.550Z,19.60
2022-12-03T03:56:23.298Z,19.37
2022-12-03T03:58:51.511Z,19.17
2022-12-03T04:01:20.286Z,19.80
2022-12-03T04:03:48.545Z,20.13
2022-12-03T04:06:16.884Z,18.20
2022-12-03T04:08:47.088Z,19.00
2022-12-03T04:11:32.924Z,20.10
2022-12-03T04:14:01.164Z,19.90
2022-12-03T04:16:29.698Z,18.90
2022-12-03T04:18:57.972Z,20.37
2022-12-03T04:21:43.548Z,19.70
2022-12-03T04:24:13.293Z,18.63
2022-12-03T04:26:59.349Z,19.23
2022-12-03T04:29:27.515Z,18.40
2022-12-03T04:32:12.659Z,19.77
2022-12-03T04:34:58.278Z,19.67
2022-12-03T04:37:26.688Z,20.87
2022-12-03T04:39:56.231Z,18.60
2022-12-03T04:42:24.404Z,20.33
2022-12-03T04:44:52.875Z,19.47
2022-12-03T04:47:23.045Z,20.93
2022-12-03T04:49:52.848Z,20.47
2022-12-03T04:52:22.540Z,18.63
2022-12-03T04:54:50.744Z,19.70
2022-12-03T04:57:20.224Z,21.03
2022-12-03T04:59:48.568Z,20.13
2022-12-03T05:02:16.814Z,19.47
2022-12-03T05:04:45.095Z,18.63
2022-12-03T05:07:13.302Z,20.60
2022-12-03T05:09:41.515Z,20.10
2022-12-03T05:12:09.829Z,18.67
2022-12-03T05:14:39.443Z,20.23
2022-12-03T05:17:07.791Z,18.93
2022-12-03T05:19:53.482Z,21.13
2022-12-03T05:22:21.768Z,21.70
2022-12-03T05:24:49.893Z,19.60
2022-12-03T05:27:23.348Z,20.20
2022-12-03T05:29:54.215Z,20.13
2022-12-03T05:32:22.481Z,20.30
2022-12-03T05:34:50.792Z,21.73
2022-12-03T05:37:19.334Z,20.10
2022-12-03T05:39:47.699Z,20.47
2022-12-03T05:42:33.523Z,21.63
2022-12-03T05:45:03.059Z,20.50
2022-12-03T05:47:31.244Z,21.87
2022-12-03T05:50:14.552Z,18.80
2022-12-03T05:52:42.945Z,21.07
2022-12-03T05:55:12.644Z,19.67
2022-12-03T05:57:40.817Z,22.03
2022-12-03T06:00:17.792Z,20.43
2022-12-03T06:02:46.481Z,19.53
2022-12-03T06:05:17.050Z,19.50
2022-12-03T06:07:45.282Z,18.93
2022-12-03T06:10:18.035Z,19.27
2022-12-03T06:12:46.376Z,19.03
2022-12-03T06:15:16.526Z,19.70
2022-12-03T06:17:44.983Z,18.27
2022-12-03T06:20:17.900Z,21.30
2022-12-03T06:22:46.868Z,20.40
2022-12-03T06:25:16.196Z,20.10
2022-12-03T06:27:44.562Z,20.47
2022-12-03T06:30:15.633Z,20.60
2022-12-03T06:32:43.890Z,20.13
2022-12-03T06:35:12.616Z,19.27
2022-12-03T06:37:40.944Z,19.37
2022-12-03T06:40:10.703Z,19.53
2022-12-03T06:42:38.865Z,19.47
2022-12-03T06:45:08.744Z,18.73
2022-12-03T06:47:38.567Z,18.70
2022-12-03T06:50:09.791Z,19.30
2022-12-03T06:52:38.060Z,18.87
2022-12-03T06:55:07.742Z,18.63
2022-12-03T06:57:35.935Z,19.77
2022-12-03T07:00:08.825Z,19.20
2022-12-03T07:02:38.602Z,19.77
2022-12-03T07:05:08.676Z,19.47
2022-12-03T07:07:36.933Z,18.70
2022-12-03T07:10:06.697Z,19.20
2022-12-03T07:12:35.165Z,20.40
2022-12-03T07:15:03.533Z,19.03
2022-12-03T07:17:31.881Z,19.87
2022-12-03T07:20:01.503Z,19.33
2022-12-03T07:22:29.698Z,18.83
2022-12-03T07:24:57.867Z,19.03
2022-12-03T07:27:26.122Z,18.57
2022-12-03T07:29:54.382Z,19.57
2022-12-03T07:32:22.522Z,17.97
2022-12-03T07:34:50.992Z,18.00
2022-12-03T07:37:23.323Z,18.47
2022-12-03T07:39:52.395Z,18.53
2022-12-03T07:42:20.738Z,19.10
2022-12-03T07:44:49.059Z,17.43
2022-12-03T07:47:17.336Z,18.97
2022-12-03T07:49:45.585Z,19.57
2022-12-03T07:52:13.812Z,19.40
2022-12-03T07:54:43.374Z,18.97
2022-12-03T07:57:11.577Z,20.07
2022-12-03T07:59:39.759Z,18.47
2022-12-03T08:02:11.335Z,18.23
2022-12-03T08:04:40.072Z,18.50
2022-12-03T08:07:08.300Z,17.90
2022-12-03T08:09:36.476Z,19.03
2022-12-03T08:12:17.103Z,16.97
2022-12-03T08:14:45.387Z,18.60
2022-12-03T08:17:17.796Z,19.77
2022-12-03T08:19:48.229Z,18.60
2022-12-03T08:22:17.651Z,18.37
2022-12-03T08:24:46.096Z,19.03
2022-12-03T08:27:20.148Z,17.83
2022-12-03T08:29:48.415Z,18.63
2022-12-03T08:32:16.710Z,18.07
2022-12-03T08:34:46.085Z,18.13
2022-12-03T08:37:19.415Z,18.83
2022-12-03T08:39:50.378Z,17.17
2022-12-03T08:42:42.869Z,18.03
2022-12-03T08:45:41.020Z,18.80
2022-12-03T08:48:43.975Z,17.47
2022-12-03T08:51:25.163Z,17.97
2022-12-03T08:54:02.170Z,16.93
2022-12-03T08:56:36.865Z,17.90
2022-12-03T08:59:26.710Z,17.97
2022-12-03T09:01:55.209Z,17.27
2022-12-03T09:04:32.165Z,16.40
2022-12-03T09:07:00.422Z,17.70
2022-12-03T09:09:28.774Z,17.47
2022-12-03T09:11:57.386Z,16.23
2022-12-03T09:14:26.914Z,17.33
2022-12-03T09:16:56.312Z,17.97
2022-12-03T09:19:25.878Z,19.23
2022-12-03T09:21:55.243Z,17.30
2022-12-03T09:24:23.623Z,19.57
2022-12-03T09:26:51.960Z,16.93
2022-12-03T09:29:20.190Z,18.20
2022-12-03T09:31:49.938Z,18.57
2022-12-03T09:34:18.263Z,19.70
2022-12-03T09:36:46.440Z,18.07
2022-12-03T09:39:14.651Z,16.27
2022-12-03T09:41:44.390Z,15.73
2022-12-03T09:44:17.674Z,17.47
2022-12-03T09:46:49.765Z,17.10
2022-12-03T09:49:20.573Z,18.27
2022-12-03T09:51:49.191Z,16.77
2022-12-03T09:54:25.431Z,18.20
2022-12-03T09:56:55.319Z,16.57
2022-12-03T09:59:27.288Z,16.77
2022-12-03T10:01:57.143Z,17.77
2022-12-03T10:04:26.045Z,18.03
2022-12-03T10:06:54.401Z,16.97
2022-12-03T10:09:27.144Z,18.90
2022-12-03T10:11:56.903Z,16.07
2022-12-03T10:14:25.411Z,17.33
2022-12-03T10:16:53.783Z,15.77
2022-12-03T10:19:27.626Z,14.87
2022-12-03T10:21:56.609Z,15.67
2022-12-03T10:24:29.573Z,15.37
2022-12-03T10:27:00.406Z,15.47
2022-12-03T10:29:34.197Z,14.03
2022-12-03T10:32:05.459Z,14.10
2022-12-03T10:34:38.403Z,14.77
2022-12-03T10:37:17.577Z,14.87
2022-12-03T10:39:59.462Z,15.73
2022-12-03T10:57:07.201Z,13.93
2022-12-03T10:59:36.255Z,14.27
2022-12-03T11:02:05.117Z,14.90
2022-12-03T11:04:37.065Z,15.53
2022-12-03T11:07:15.277Z,15.47
2022-12-03T11:09:46.435Z,15.47
2022-12-03T11:12:23.934Z,15.70
2022-12-03T11:15:08.592Z,15.63
2022-12-03T11:17:52.083Z,15.40
2022-12-03T11:21:04.572Z,15.77
2022-12-03T11:24:25.675Z,15.10
2022-12-03T11:27:21.754Z,16.13
2022-12-03T11:30:00.290Z,15.27
2022-12-03T11:33:06.146Z,15.50
2022-12-03T11:36:15.291Z,15.07
2022-12-03T11:38:58.296Z,15.60
2022-12-03T11:41:32.980Z,15.07
2022-12-03T11:44:32.372Z,16.90
2022-12-03T11:47:08.914Z,14.80
2022-12-03T11:49:46.779Z,17.00
2022-12-03T11:52:31.668Z,14.67
2022-12-03T11:55:05.548Z,15.47
2022-12-03T11:57:40.378Z,17.07
2022-12-03T12:00:22.659Z,15.57
2022-12-03T12:02:53.776Z,16.77
2022-12-03T12:05:27.765Z,15.50
2022-12-03T12:07:57.714Z,16.63
2022-12-03T12:10:40.540Z,16.80
2022-12-03T12:13:26.570Z,17.20
2022-12-03T12:15:56.364Z,17.10
2022-12-03T12:18:36.577Z,16.67
2022-12-03T12:21:43.957Z,17.87
2022-12-03T12:24:46.692Z,15.00
2022-12-03T12:27:17.366Z,18.47
2022-12-03T12:29:52.703Z,15.80
2022-12-03T12:32:27.529Z,16.47
2022-12-03T12:35:00.969Z,17.07
2022-12-03T12:37:37.226Z,16.87
2022-12-03T12:40:15.107Z,15.80
2022-12-03T12:42:50.605Z,15.90
2022-12-03T12:45:22.435Z,15.00
2022-12-03T12:48:04.243Z,15.90
2022-12-03T12:50:33.451Z,15.40
2022-12-03T12:53:13.335Z,15.20
2022-12-03T12:55:42.518Z,14.07
2022-12-03T12:58:19.481Z,16.07
2022-12-03T13:00:52.651Z,15.67
2022-12-03T13:03:26.002Z,13.93
2022-12-03T13:05:57.301Z,17.00
2022-12-03T13:08:31.915Z,17.87
2022-12-03T13:11:02.751Z,15.20
2022-12-03T13:13:43.607Z,18.77
2022-12-03T13:16:20.192Z,20.20
2022-12-03T13:18:55.056Z,18.77
2022-12-03T13:21:38.257Z,18.70
2022-12-03T13:24:35.121Z,13.83
2022-12-03T13:27:21.568Z,20.47
2022-12-03T13:29:55.624Z,20.87
2022-12-03T13:32:30.855Z,12.50
2022-12-03T13:35:06.331Z,29.07
2022-12-03T13:37:35.190Z,44.47
2022-12-03T13:40:21.746Z,19.13
2022-12-03T13:42:50.044Z,26.00
2022-12-03T13:45:37.596Z,22.30
2022-12-03T13:48:18.816Z,19.07
2022-12-03T13:50:48.513Z,42.67
2022-12-03T13:53:24.554Z,23.33
2022-12-03T13:55:59.002Z,23.63
2022-12-03T13:58:27.468Z,23.23
2022-12-03T14:00:55.786Z,25.90
2022-12-03T14:03:24.532Z,22.40
2022-12-03T14:05:54.106Z,16.77
2022-12-03T14:08:22.386Z,13.03
2022-12-03T14:10:54.226Z,14.10
2022-12-03T14:13:25.576Z,20.30
2022-12-03T14:15:53.936Z,29.40
2022-12-03T14:18:22.347Z,15.30
2022-12-03T14:20:50.703Z,15.00
2022-12-03T14:23:20.183Z,23.87
2022-12-03T14:25:48.525Z,15.60
2022-12-03T14:28:16.675Z,13.20
2022-12-03T14:30:44.928Z,15.57
2022-12-03T14:33:13.404Z,13.83
2022-12-03T14:35:41.838Z,15.37
2022-12-03T14:38:10.132Z,15.73
2022-12-03T14:40:39.722Z,43.90
2022-12-03T14:43:07.895Z,26.63
2022-12-03T14:45:36.249Z,20.13
2022-12-03T14:48:05.570Z,49.80
2022-12-03T14:50:33.810Z,102.43
2022-12-03T14:53:02.003Z,26.10
2022-12-03T14:55:30.612Z,15.50
2022-12-03T14:58:00.194Z,23.23
2022-12-03T15:00:28.448Z,145.93
2022-12-03T15:02:56.758Z,154.40
2022-12-03T15:05:28.887Z,108.10
2022-12-03T15:07:57.475Z,82.60
2022-12-03T15:10:25.713Z,32.60
2022-12-03T15:12:53.948Z,16.77
2022-12-03T15:15:23.631Z,13.70
2022-12-03T15:17:51.869Z,20.67
2022-12-03T15:20:20.168Z,15.03
2022-12-03T15:22:48.364Z,14.33
2022-12-03T15:25:24.080Z,12.43
2022-12-03T15:27:52.469Z,12.43
2022-12-03T15:30:21.383Z,17.67
2022-12-03T15:32:51.031Z,13.97
2022-12-03T15:35:19.264Z,13.17
2022-12-03T15:37:47.660Z,13.70
2022-12-03T15:40:16.138Z,24.50
2022-12-03T15:42:44.439Z,17.03
2022-12-03T15:45:15.392Z,12.17
2022-12-03T15:47:44.199Z,11.60
2022-12-03T15:50:14.388Z,13.70
2022-12-03T15:52:42.732Z,13.43
2022-12-03T15:55:11.690Z,12.63
2022-12-03T15:57:40.124Z,15.63
2022-12-03T16:00:11.789Z,12.13
2022-12-03T16:02:50.727Z,13.07
2022-12-03T16:05:22.180Z,13.33
2022-12-03T16:07:50.626Z,23.87
2022-12-03T16:10:21.429Z,13.37
2022-12-03T16:12:50.133Z,13.10
2022-12-03T16:15:23.552Z,17.80
2022-12-03T16:17:54.832Z,16.50
2022-12-03T16:20:24.830Z,13.30
2022-12-03T16:22:53.174Z,17.20
2022-12-03T16:25:21.550Z,17.70
2022-12-03T16:27:50.076Z,20.50
2022-12-03T16:30:19.030Z,15.03
2022-12-03T16:32:47.335Z,17.37
2022-12-03T16:35:15.794Z,17.83
2022-12-03T16:37:45.609Z,17.07
2022-12-03T16:40:14.076Z,18.53
2022-12-03T16:42:42.412Z,14.87
2022-12-03T16:45:33.848Z,16.67
2022-12-03T16:48:03.203Z,14.97
2022-12-03T16:50:31.505Z,12.23
2022-12-03T16:53:01.099Z,11.63
2022-12-03T16:55:29.563Z,16.50
2022-12-03T16:57:57.829Z,12.70
2022-12-03T17:00:26.276Z,15.57
2022-12-03T17:02:54.804Z,15.97
2022-12-03T17:05:23.399Z,16.30
2022-12-03T17:07:51.797Z,14.10
2022-12-03T17:10:21.474Z,15.77
2022-12-03T17:15:39.487Z,11.67
2022-12-03T17:18:09.544Z,14.90
2022-12-03T17:20:38.252Z,14.60
2022-12-03T17:23:06.459Z,13.07
2022-12-03T17:25:36.555Z,12.13
2022-12-03T17:28:05.265Z,12.40
2022-12-03T17:30:33.590Z,12.63
2022-12-03T17:33:03.339Z,13.37
2022-12-03T17:35:31.542Z,13.53
2022-12-03T17:37:59.760Z,12.40
2022-12-03T17:40:28.119Z,13.60
2022-12-03T17:42:57.760Z,13.07
2022-12-03T17:45:27.475Z,13.57
2022-12-03T17:47:55.607Z,13.00
2022-12-03T17:50:24.242Z,14.13
2022-12-03T17:52:52.593Z,16.97
2022-12-03T17:55:31.032Z,17.00
2022-12-03T17:58:06.755Z,14.33
2022-12-03T18:00:35.240Z,12.47
2022-12-03T18:03:03.423Z,13.83
2022-12-03T18:05:31.674Z,13.70
2022-12-03T18:07:59.883Z,15.50
2022-12-03T18:10:28.318Z,13.23
2022-12-03T18:13:01.412Z,21.40
2022-12-03T18:15:33.376Z,13.93
2022-12-03T18:18:02.293Z,13.83
2022-12-03T18:20:30.931Z,12.37
2022-12-03T18:23:00.253Z,14.17
2022-12-03T18:25:29.285Z,15.07
2022-12-03T18:27:58.165Z,13.97
2022-12-03T18:30:26.407Z,14.37
2022-12-03T18:32:56.439Z,13.73
2022-12-03T18:35:25.181Z,15.20
2022-12-03T18:37:53.596Z,16.27
2022-12-03T18:40:27.008Z,13.80
2022-12-03T18:42:57.958Z,15.37
2022-12-03T18:45:26.265Z,21.17
2022-12-03T18:47:57.748Z,27.37
2022-12-03T18:50:26.071Z,18.97
2022-12-03T18:52:54.358Z,24.27
2022-12-03T18:55:23.541Z,17.87
2022-12-03T18:57:51.982Z,15.50
2022-12-03T19:00:20.972Z,13.53
2022-12-03T19:03:04.927Z,12.93
2022-12-03T19:05:37.709Z,16.53
2022-12-03T19:08:14.023Z,13.63
2022-12-03T19:10:44.184Z,13.97
2022-12-03T19:13:13.019Z,12.97
2022-12-03T19:15:41.303Z,12.03
2022-12-03T19:18:09.553Z,14.17
2022-12-03T19:20:41.971Z,13.70
2022-12-03T19:23:11.041Z,12.93
2022-12-03T19:25:40.048Z,91.87
2022-12-03T19:28:09.110Z,44.10
2022-12-03T19:30:38.016Z,15.93
2022-12-03T19:33:08.161Z,13.13
2022-12-03T19:35:42.876Z,12.70
2022-12-03T19:38:11.675Z,11.90
2022-12-03T19:40:40.315Z,12.50
2022-12-03T19:43:08.811Z,13.47
2022-12-03T19:45:38.388Z,14.17
2022-12-03T19:48:07.052Z,13.33
2022-12-03T19:50:35.328Z,13.80
2022-12-03T19:53:05.042Z,19.97
2022-12-03T19:55:37.076Z,19.03
2022-12-03T19:58:05.318Z,14.37
2022-12-03T20:00:35.105Z,12.20
2022-12-03T20:03:03.590Z,15.20
2022-12-03T20:05:35.333Z,14.43
2022-12-03T20:08:06.275Z,13.70
2022-12-03T20:10:35.954Z,12.63
2022-12-03T20:13:04.984Z,14.73
2022-12-03T20:15:33.118Z,14.00
2022-12-03T20:18:01.367Z,13.73
2022-12-03T20:20:29.746Z,13.27
2022-12-03T20:22:57.929Z,13.83
2022-12-03T20:25:27.494Z,25.33
2022-12-03T20:27:55.784Z,15.17
2022-12-03T20:30:24.789Z,16.03
2022-12-03T20:32:53.054Z,15.07
2022-12-03T20:35:21.204Z,14.57
2022-12-03T20:37:49.394Z,13.87
2022-12-03T20:40:17.782Z,13.63
2022-12-03T20:42:49.460Z,13.27
2022-12-03T20:45:17.870Z,14.30
2022-12-03T20:47:46.095Z,14.57
2022-12-03T20:50:14.389Z,12.30
2022-12-03T20:52:52.889Z,14.43
2022-12-03T20:55:30.841Z,12.57
2022-12-03T20:58:00.691Z,13.07
2022-12-03T21:00:29.498Z,12.00
2022-12-03T21:02:58.104Z,12.73
2022-12-03T21:05:26.973Z,11.70
2022-12-03T21:07:55.243Z,11.70
2022-12-03T21:10:44.814Z,11.40
2022-12-03T21:13:19.030Z,12.23
2022-12-03T21:15:47.985Z,12.50
2022-12-03T21:18:18.769Z,11.43
2022-12-03T21:20:49.089Z,11.77
2022-12-03T21:23:17.235Z,12.80
2022-12-03T21:25:45.427Z,12.40
2022-12-03T21:28:13.556Z,12.13
2022-12-03T21:30:43.135Z,11.23
2022-12-03T21:33:11.367Z,10.33
2022-12-03T21:35:40.254Z,11.03
2022-12-03T21:38:08.543Z,12.40
2022-12-03T21:40:36.846Z,11.23
2022-12-03T21:43:05.132Z,11.30
2022-12-03T21:45:33.324Z,11.07
2022-12-03T21:48:02.940Z,11.00
2022-12-03T21:50:31.141Z,9.90
2022-12-03T21:52:59.317Z,11.37
2022-12-03T21:55:27.868Z,10.67
2022-12-03T21:57:56.148Z,11.03
2022-12-03T22:00:24.677Z,9.80
2022-12-03T22:02:52.994Z,10.47
2022-12-03T22:05:22.545Z,10.83
2022-12-03T22:07:50.881Z,10.47
2022-12-03T22:10:19.270Z,10.27
2022-12-03T22:12:47.412Z,10.53
2022-12-03T22:15:19.216Z,11.53
2022-12-03T22:17:48.083Z,11.07
2022-12-03T22:20:16.787Z,12.40
2022-12-03T22:22:46.362Z,10.23
2022-12-03T22:25:14.670Z,11.40
2022-12-03T22:27:42.892Z,11.03
2022-12-03T22:30:11.918Z,9.60
2022-12-03T22:32:40.249Z,9.87
2022-12-03T22:35:09.495Z,9.90
2022-12-03T22:37:37.731Z,10.70
2022-12-03T22:40:09.489Z,10.47
2022-12-03T22:42:37.709Z,8.67
2022-12-03T22:45:07.585Z,10.97
2022-12-03T22:47:35.804Z,11.27
2022-12-03T22:50:04.255Z,9.80
2022-12-03T22:52:32.592Z,10.03
2022-12-03T22:55:00.749Z,10.60
2022-12-03T22:57:30.307Z,9.93
2022-12-03T22:59:58.438Z,10.47
2022-12-03T23:02:26.667Z,9.50
2022-12-03T23:04:56.732Z,9.77
2022-12-03T23:07:25.034Z,9.80
2022-12-03T23:09:53.705Z,10.50
2022-12-03T23:12:22.281Z,9.90
2022-12-03T23:14:55.301Z,9.87
2022-12-03T23:17:23.485Z,9.17
2022-12-03T23:19:51.875Z,10.50
2022-12-03T23:22:20.471Z,9.60
2022-12-03T23:24:48.776Z,9.63
2022-12-03T23:27:17.233Z,10.27
2022-12-03T23:29:45.689Z,9.87
2022-12-03T23:32:15.444Z,9.53
2022-12-03T23:34:43.895Z,9.10
2022-12-03T23:37:12.223Z,9.80
2022-12-03T23:39:40.679Z,9.77
2022-12-03T23:42:09.043Z,10.00
2022-12-03T23:44:37.459Z,9.80
2022-12-03T23:47:06.339Z,9.27
2022-12-03T23:49:36.550Z,9.83
2022-12-03T23:52:05.129Z,9.47
2022-12-03T23:54:34.027Z,10.30
2022-12-03T23:57:02.490Z,8.90
2022-12-03T23:59:31.440Z,9.53
