createdAt,value
2019-04-10T00:24:03.927Z,95.58
2019-04-10T00:26:37.502Z,91.10
2019-04-10T00:29:12.005Z,90.58
2019-04-10T00:31:46.598Z,89.88
2019-04-10T00:34:21.129Z,90.13
2019-04-10T00:36:54.522Z,89.40
2019-04-10T00:39:28.709Z,89.38
2019-04-10T00:42:03.024Z,89.34
2019-04-10T00:44:37.518Z,89.11
2019-04-10T00:47:11.640Z,89.50
2019-04-10T00:49:46.125Z,88.91
2019-04-10T00:52:20.025Z,88.82
2019-04-10T00:54:53.012Z,88.79
2019-04-10T00:57:27.456Z,88.99
2019-04-10T01:00:00.949Z,89.21
2019-04-10T01:02:34.530Z,88.72
2019-04-10T01:05:07.618Z,89.44
2019-04-10T01:07:43.177Z,89.39
2019-04-10T01:10:15.165Z,89.19
2019-04-10T01:12:48.211Z,88.97
2019-04-10T01:15:22.530Z,89.24
2019-04-10T01:17:56.963Z,89.36
2019-04-10T01:20:29.932Z,89.27
2019-04-10T01:23:03.581Z,89.79
2019-04-10T01:25:36.771Z,89.76
2019-04-10T01:28:10.529Z,89.63
2019-04-10T01:30:43.533Z,89.74
2019-04-10T01:33:16.874Z,89.72
2019-04-10T01:35:50.847Z,89.78
2019-04-10T01:38:25.113Z,89.40
2019-04-10T01:40:59.440Z,89.78
2019-04-10T01:43:32.971Z,90.15
2019-04-10T01:46:06.285Z,89.80
2019-04-10T01:48:39.798Z,89.88
2019-04-10T01:51:12.758Z,89.77
2019-04-10T01:53:46.168Z,89.47
2019-04-10T01:56:25.910Z,89.29
2019-04-10T01:58:54.077Z,88.89
2019-04-10T02:01:34.847Z,89.37
2019-04-10T02:04:08.800Z,89.43
2019-04-10T02:06:43.194Z,89.36
2019-04-10T02:09:16.652Z,89.70
2019-04-10T02:11:50.256Z,89.85
2019-04-10T02:14:24.511Z,90.25
2019-04-10T02:16:57.495Z,90.14
2019-04-10T02:19:32.100Z,90.87
2019-04-10T02:22:04.961Z,91.40
2019-04-10T02:24:38.928Z,91.43
2019-04-10T02:27:12.398Z,93.15
2019-04-10T02:29:46.048Z,93.23
2019-04-10T02:32:21.087Z,92.81
2019-04-10T02:34:57.351Z,92.01
2019-04-10T02:37:31.161Z,92.03
2019-04-10T02:40:07.110Z,93.13
2019-04-10T02:42:41.065Z,94.35
2019-04-10T02:45:14.839Z,93.34
2019-04-10T02:47:48.893Z,93.35
2019-04-10T02:50:21.850Z,94.37
2019-04-10T02:52:55.170Z,93.93
2019-04-10T02:55:29.242Z,93.62
2019-04-10T02:58:02.677Z,94.46
2019-04-10T03:00:37.811Z,94.89
2019-04-10T03:03:12.087Z,95.50
2019-04-10T03:05:46.613Z,96.78
2019-04-10T03:08:37.090Z,97.06
2019-04-10T03:11:00.412Z,96.92
2019-04-10T03:13:31.040Z,97.80
2019-04-10T03:16:05.464Z,98.87
2019-04-10T03:18:39.096Z,100.00
2019-04-10T03:21:13.635Z,100.00
2019-04-10T03:23:47.562Z,99.19
2019-04-10T03:26:21.528Z,100.00
2019-04-10T03:28:55.619Z,100.00
2019-04-10T03:31:30.109Z,100.00
2019-04-10T03:34:21.802Z,100.00
2019-04-10T03:36:54.309Z,100.00
2019-04-10T03:39:28.039Z,100.00
2019-04-10T03:42:01.484Z,100.00
2019-04-10T03:44:34.829Z,100.00
2019-04-10T03:47:09.100Z,100.00
2019-04-10T03:49:42.272Z,100.00
2019-04-10T03:52:14.596Z,100.00
2019-04-10T03:54:48.203Z,100.00
2019-04-10T03:57:22.636Z,100.00
2019-04-10T03:59:55.925Z,100.00
2019-04-10T04:02:29.510Z,100.00
2019-04-10T04:05:02.867Z,100.00
2019-04-10T04:07:36.751Z,100.00
2019-04-10T04:10:12.819Z,100.00
2019-04-10T04:12:46.756Z,100.00
2019-04-10T04:15:20.220Z,100.00
2019-04-10T04:17:54.779Z,100.00
2019-04-10T04:20:28.661Z,100.00
2019-04-10T04:23:02.044Z,100.00
2019-04-10T04:25:35.054Z,100.00
2019-04-10T04:28:08.890Z,100.00
2019-04-10T04:30:42.567Z,100.00
2019-04-10T04:33:16.172Z,100.00
2019-04-10T04:35:49.531Z,100.00
2019-04-10T04:38:23.628Z,100.00
2019-04-10T04:40:56.965Z,100.00
2019-04-10T04:43:30.592Z,100.00
2019-04-10T04:46:03.646Z,100.00
2019-04-10T04:48:36.969Z,100.00
2019-04-10T04:51:09.844Z,100.00
2019-04-10T04:53:44.119Z,100.00
2019-04-10T04:56:17.938Z,100.00
2019-04-10T04:58:51.707Z,100.00
2019-04-10T05:01:24.448Z,100.00
2019-04-10T05:03:58.232Z,100.00
2019-04-10T05:06:32.968Z,100.00
2019-04-10T05:09:06.962Z,99.01
2019-04-10T05:11:39.921Z,97.93
2019-04-10T05:14:13.281Z,94.71
2019-04-10T05:16:47.589Z,92.66
2019-04-10T05:19:21.702Z,89.28
2019-04-10T05:21:55.143Z,88.10
2019-04-10T05:24:28.514Z,86.27
2019-04-10T05:27:02.347Z,83.24
2019-04-10T05:29:34.917Z,81.27
2019-04-10T05:32:07.782Z,81.47
2019-04-10T05:34:41.163Z,79.65
2019-04-10T05:37:15.628Z,78.23
2019-04-10T05:39:50.829Z,79.03
2019-04-10T05:42:24.777Z,77.46
2019-04-10T05:44:58.882Z,75.50
2019-04-10T05:47:32.380Z,73.90
2019-04-10T05:50:06.141Z,75.44
2019-04-10T05:52:40.209Z,72.10
2019-04-10T05:55:13.955Z,71.63
2019-04-10T05:57:47.000Z,71.78
2019-04-10T06:00:21.358Z,68.32
2019-04-10T06:02:56.371Z,68.35
2019-04-10T06:05:29.930Z,66.02
2019-04-10T06:08:03.314Z,63.45
2019-04-10T06:10:36.593Z,63.82
2019-04-10T06:13:10.947Z,63.96
2019-04-10T06:15:43.812Z,66.69
2019-04-10T06:18:16.716Z,65.71
2019-04-10T06:20:50.445Z,66.84
2019-04-10T06:23:23.705Z,65.48
2019-04-10T06:25:56.776Z,65.00
2019-04-10T06:28:30.998Z,64.08
2019-04-10T06:31:04.233Z,62.31
2019-04-10T06:33:36.804Z,60.06
2019-04-10T06:36:11.239Z,59.70
2019-04-10T06:38:45.400Z,59.50
2019-04-10T06:41:19.114Z,61.01
2019-04-10T06:43:53.123Z,65.68
2019-04-10T06:46:26.133Z,67.21
2019-04-10T06:48:58.677Z,70.59
2019-04-10T06:51:31.591Z,71.14
2019-04-10T06:54:09.551Z,73.86
2019-04-10T06:56:41.057Z,72.68
2019-04-10T06:59:14.506Z,71.87
2019-04-10T07:01:51.456Z,69.57
2019-04-10T07:04:25.137Z,68.33
2019-04-10T07:07:04.486Z,66.35
2019-04-10T07:09:32.455Z,73.75
2019-04-10T07:12:06.751Z,75.73
2019-04-10T07:14:44.011Z,72.36
2019-04-10T07:17:16.008Z,65.56
2019-04-10T07:19:49.584Z,64.08
2019-04-10T07:22:23.183Z,67.52
2019-04-10T07:24:56.603Z,68.21
2019-04-10T07:27:33.556Z,67.63
2019-04-10T07:30:06.028Z,68.00
2019-04-10T07:32:43.312Z,68.08
2019-04-10T07:35:18.299Z,72.15
2019-04-10T07:37:54.276Z,71.81
2019-04-10T07:40:25.598Z,72.73
2019-04-10T07:42:59.393Z,72.88
2019-04-10T07:45:32.004Z,73.10
2019-04-10T07:48:06.656Z,73.32
2019-04-10T07:50:42.037Z,75.02
2019-04-10T07:53:14.921Z,73.02
2019-04-10T07:56:00.438Z,72.11
2019-04-10T07:58:23.585Z,74.01
2019-04-10T08:00:56.847Z,74.87
2019-04-10T08:03:29.558Z,73.86
2019-04-10T08:06:02.421Z,75.31
2019-04-10T08:08:36.253Z,73.04
2019-04-10T08:11:09.613Z,74.44
2019-04-10T08:13:44.879Z,75.91
2019-04-10T08:16:19.207Z,73.64
2019-04-10T08:18:52.235Z,72.88
2019-04-10T08:21:27.376Z,72.23
2019-04-10T08:24:03.767Z,72.45
2019-04-10T08:26:37.169Z,76.48
2019-04-10T08:29:11.980Z,75.99
2019-04-10T08:31:48.407Z,75.63
2019-04-10T08:34:26.159Z,79.39
2019-04-10T08:37:02.081Z,76.36
2019-04-10T08:39:41.200Z,72.48
2019-04-10T08:42:10.679Z,73.61
2019-04-10T08:44:44.554Z,72.86
2019-04-10T08:47:17.574Z,72.65
2019-04-10T08:49:50.698Z,72.68
2019-04-10T08:52:24.485Z,74.83
2019-04-10T08:54:59.614Z,73.30
2019-04-10T08:57:34.176Z,76.21
2019-04-10T09:00:08.344Z,74.37
2019-04-10T09:02:42.356Z,70.30
2019-04-10T09:05:17.613Z,68.79
2019-04-10T09:07:50.741Z,67.04
2019-04-10T09:10:23.536Z,68.38
2019-04-10T09:12:56.539Z,67.62
2019-04-10T09:15:32.029Z,67.21
2019-04-10T09:18:08.270Z,67.48
2019-04-10T09:20:42.896Z,66.25
2019-04-10T09:23:39.802Z,66.97
2019-04-10T09:25:55.401Z,70.88
2019-04-10T09:28:32.685Z,70.25
2019-04-10T09:31:07.369Z,68.39
2019-04-10T09:33:40.464Z,63.92
2019-04-10T09:36:15.786Z,61.92
2019-04-10T09:38:48.674Z,57.86
2019-04-10T09:41:21.628Z,58.51
2019-04-10T09:43:56.163Z,60.38
2019-04-10T09:46:31.098Z,63.70
2019-04-10T09:49:05.404Z,61.71
2019-04-10T09:51:40.303Z,60.55
2019-04-10T09:54:13.420Z,57.75
2019-04-10T09:56:46.610Z,60.79
2019-04-10T09:59:31.310Z,62.03
2019-04-10T10:01:58.311Z,60.15
2019-04-10T10:04:31.850Z,53.37
2019-04-10T10:07:08.304Z,50.93
2019-04-10T10:09:43.157Z,49.36
2019-04-10T10:12:18.058Z,48.68
2019-04-10T10:14:51.894Z,53.39
2019-04-10T10:17:28.572Z,59.04
2019-04-10T10:20:01.874Z,51.94
2019-04-10T10:22:37.390Z,51.90
2019-04-10T10:25:11.146Z,49.19
2019-04-10T10:27:44.773Z,45.12
2019-04-10T10:30:19.639Z,47.93
2019-04-10T10:32:53.187Z,44.94
2019-04-10T10:35:27.275Z,46.61
2019-04-10T10:38:01.086Z,45.34
2019-04-10T10:40:36.604Z,48.21
2019-04-10T10:43:10.007Z,54.19
2019-04-10T10:45:45.420Z,52.18
2019-04-10T10:48:18.393Z,49.34
2019-04-10T10:50:51.734Z,56.94
2019-04-10T10:53:26.213Z,56.09
2019-04-10T10:55:58.718Z,50.55
2019-04-10T10:58:32.181Z,56.24
2019-04-10T11:01:05.412Z,52.54
2019-04-10T11:03:38.799Z,50.16
2019-04-10T11:06:11.461Z,48.07
2019-04-10T11:08:44.046Z,45.67
2019-04-10T11:11:17.421Z,47.98
2019-04-10T11:13:50.771Z,48.90
2019-04-10T11:16:24.766Z,48.50
2019-04-10T11:18:58.937Z,51.28
2019-04-10T11:21:32.482Z,48.92
2019-04-10T11:24:06.981Z,47.90
2019-04-10T11:26:40.031Z,48.07
2019-04-10T11:29:14.369Z,48.93
2019-04-10T11:31:47.566Z,47.17
2019-04-10T11:34:22.629Z,46.76
2019-04-10T11:37:18.163Z,46.20
2019-04-10T11:39:35.861Z,52.42
2019-04-10T11:42:10.069Z,46.80
2019-04-10T11:44:45.647Z,43.41
2019-04-10T11:47:19.910Z,47.66
2019-04-10T11:49:57.318Z,43.33
2019-04-10T11:52:36.347Z,41.64
2019-04-10T11:57:41.954Z,47.07
2019-04-10T12:00:20.367Z,46.04
2019-04-10T12:02:58.219Z,47.46
2019-04-10T12:05:31.703Z,46.76
2019-04-10T12:08:32.256Z,48.12
2019-04-10T12:13:17.987Z,44.38
2019-04-10T12:15:52.609Z,42.70
2019-04-10T12:18:26.648Z,44.01
2019-04-10T12:21:00.050Z,39.37
2019-04-10T12:23:33.033Z,36.52
2019-04-10T12:26:07.437Z,35.27
2019-04-10T12:28:40.706Z,38.84
2019-04-10T12:31:13.640Z,37.67
2019-04-10T12:33:46.657Z,36.18
2019-04-10T12:36:20.555Z,38.30
2019-04-10T12:38:54.088Z,37.73
2019-04-10T12:41:27.687Z,37.57
2019-04-10T12:44:01.050Z,35.82
2019-04-10T12:46:35.161Z,43.05
2019-04-10T12:49:07.839Z,44.82
2019-04-10T12:51:41.699Z,43.75
2019-04-10T12:54:15.042Z,42.64
2019-04-10T12:56:48.535Z,41.45
2019-04-10T12:59:21.890Z,44.24
2019-04-10T13:01:55.496Z,40.44
2019-04-10T13:04:30.276Z,39.26
2019-04-10T13:07:05.397Z,38.10
2019-04-10T13:09:38.610Z,43.46
2019-04-10T13:12:11.903Z,41.78
2019-04-10T13:14:44.983Z,40.34
2019-04-10T13:17:20.265Z,37.41
2019-04-10T13:19:53.595Z,37.70
2019-04-10T13:22:28.417Z,41.26
2019-04-10T13:25:01.870Z,44.93
2019-04-10T13:27:35.389Z,40.04
2019-04-10T13:30:12.873Z,40.76
2019-04-10T13:32:45.651Z,42.27
2019-04-10T13:35:18.818Z,41.63
2019-04-10T13:37:52.844Z,38.56
2019-04-10T13:40:26.353Z,44.17
2019-04-10T13:42:59.728Z,44.14
2019-04-10T13:45:32.884Z,39.85
2019-04-10T13:48:06.170Z,36.54
2019-04-10T13:50:39.158Z,37.15
2019-04-10T13:53:13.427Z,38.24
2019-04-10T13:55:46.532Z,40.77
2019-04-10T13:58:19.990Z,40.94
2019-04-10T14:00:53.634Z,37.12
2019-04-10T14:03:26.755Z,36.36
2019-04-10T14:06:01.138Z,36.07
2019-04-10T14:08:54.729Z,36.34
2019-04-10T14:11:07.506Z,34.88
2019-04-10T14:13:40.670Z,35.27
2019-04-10T14:16:14.807Z,36.38
2019-04-10T14:18:47.175Z,40.16
2019-04-10T14:21:20.748Z,39.23
2019-04-10T14:23:55.590Z,40.40
2019-04-10T14:26:46.758Z,40.87
2019-04-10T14:29:16.926Z,44.64
2019-04-10T14:32:01.749Z,44.41
2019-04-10T14:34:34.888Z,43.87
2019-04-10T14:37:11.492Z,40.60
2019-04-10T14:42:18.267Z,38.71
2019-04-10T14:44:51.306Z,38.40
2019-04-10T14:47:25.488Z,38.38
2019-04-10T14:49:59.625Z,39.40
2019-04-10T14:52:33.142Z,37.00
2019-04-10T14:55:06.200Z,37.74
2019-04-10T14:57:39.179Z,36.63
2019-04-10T15:00:18.806Z,37.69
2019-04-10T15:02:51.941Z,37.67
2019-04-10T15:05:25.843Z,39.60
2019-04-10T15:07:59.498Z,40.32
2019-04-10T15:10:32.576Z,41.02
2019-04-10T15:13:10.169Z,40.18
2019-04-10T15:15:42.804Z,39.54
2019-04-10T15:18:15.987Z,41.75
2019-04-10T15:20:49.367Z,39.80
2019-04-10T15:23:23.243Z,39.83
2019-04-10T15:25:57.534Z,40.17
2019-04-10T15:28:30.472Z,39.85
2019-04-10T15:31:04.349Z,40.35
2019-04-10T15:33:37.757Z,40.68
2019-04-10T15:36:11.505Z,40.08
2019-04-10T15:38:46.318Z,40.91
2019-04-10T15:41:21.006Z,39.53
2019-04-10T15:43:54.133Z,39.64
2019-04-10T15:46:26.924Z,38.06
2019-04-10T15:49:00.557Z,38.30
2019-04-10T15:51:34.252Z,38.99
2019-04-10T15:54:08.123Z,38.09
2019-04-10T15:56:42.338Z,38.78
2019-04-10T15:59:16.402Z,39.93
2019-04-10T16:01:50.980Z,41.07
2019-04-10T16:04:25.426Z,41.12
2019-04-10T16:07:00.041Z,42.07
2019-04-10T16:09:44.877Z,41.78
2019-04-10T16:12:14.395Z,41.14
2019-04-10T16:14:48.665Z,40.95
2019-04-10T16:17:33.353Z,40.73
2019-04-10T16:20:23.780Z,40.03
2019-04-10T16:23:15.002Z,41.03
2019-04-10T16:25:52.599Z,40.77
2019-04-10T16:28:25.489Z,39.51
2019-04-10T16:30:59.419Z,38.69
2019-04-10T16:33:33.487Z,39.68
2019-04-10T16:36:06.992Z,39.86
2019-04-10T16:38:40.670Z,39.01
2019-04-10T16:41:15.300Z,39.15
2019-04-10T16:43:48.723Z,39.46
2019-04-10T16:46:22.021Z,39.68
2019-04-10T16:48:56.182Z,40.59
2019-04-10T16:51:29.147Z,41.50
2019-04-10T16:54:02.451Z,42.40
2019-04-10T16:56:36.370Z,42.92
2019-04-10T16:59:09.958Z,43.68
2019-04-10T17:01:43.344Z,42.78
2019-04-10T17:04:16.841Z,43.08
2019-04-10T17:06:50.527Z,42.35
2019-04-10T17:09:25.099Z,42.94
2019-04-10T17:11:58.964Z,42.47
2019-04-10T17:14:32.691Z,42.52
2019-04-10T17:17:06.483Z,43.62
2019-04-10T17:19:49.386Z,44.32
2019-04-10T17:22:17.608Z,44.99
2019-04-10T17:24:50.745Z,44.84
2019-04-10T17:27:25.615Z,45.51
2019-04-10T17:29:58.793Z,44.57
2019-04-10T17:32:32.630Z,45.18
2019-04-10T17:35:09.518Z,45.01
2019-04-10T17:37:43.075Z,45.75
2019-04-10T17:40:28.533Z,46.37
2019-04-10T17:42:50.921Z,46.00
2019-04-10T17:45:25.832Z,45.82
2019-04-10T17:48:01.059Z,46.09
2019-04-10T17:50:33.919Z,45.80
2019-04-10T17:53:07.467Z,46.85
2019-04-10T17:55:41.989Z,47.42
2019-04-10T17:58:15.157Z,48.29
2019-04-10T18:00:51.851Z,48.49
2019-04-10T18:03:29.464Z,48.87
2019-04-10T18:06:01.368Z,49.14
2019-04-10T18:08:36.751Z,49.73
2019-04-10T18:11:10.473Z,51.35
2019-04-10T18:13:44.842Z,52.99
2019-04-10T18:16:18.153Z,54.53
2019-04-10T18:18:51.757Z,55.91
2019-04-10T18:21:25.580Z,57.05
2019-04-10T18:23:59.998Z,58.30
2019-04-10T18:26:34.010Z,60.03
2019-04-10T18:29:07.878Z,60.63
2019-04-10T18:31:41.462Z,61.57
2019-04-10T18:34:15.424Z,62.26
2019-04-10T18:36:50.993Z,62.33
2019-04-10T18:39:24.463Z,63.48
2019-04-10T18:41:59.758Z,64.08
2019-04-10T18:44:35.206Z,65.26
2019-04-10T18:47:08.990Z,64.86
2019-04-10T18:49:43.321Z,65.68
2019-04-10T18:52:16.612Z,67.13
2019-04-10T18:54:50.141Z,66.29
2019-04-10T18:57:24.052Z,66.40
2019-04-10T19:00:24.043Z,65.86
2019-04-10T19:03:15.097Z,65.98
2019-04-10T19:05:52.042Z,66.40
2019-04-10T19:08:26.086Z,66.88
2019-04-10T19:11:10.587Z,66.53
2019-04-10T19:13:35.660Z,67.74
2019-04-10T19:16:08.975Z,67.58
2019-04-10T19:18:42.375Z,67.36
2019-04-10T19:21:15.641Z,68.01
2019-04-10T19:23:49.622Z,68.04
2019-04-10T19:26:23.251Z,68.05
2019-04-10T19:28:57.148Z,67.39
2019-04-10T19:31:33.350Z,67.73
2019-04-10T19:34:07.218Z,68.38
2019-04-10T19:36:40.357Z,68.04
2019-04-10T19:39:14.011Z,67.29
2019-04-10T19:41:48.756Z,66.95
2019-04-10T19:44:23.193Z,66.38
2019-04-10T19:46:57.703Z,67.25
2019-04-10T19:49:31.083Z,66.25
2019-04-10T19:52:08.604Z,66.88
2019-04-10T19:54:42.966Z,67.54
2019-04-10T19:57:17.220Z,68.14
2019-04-10T19:59:50.293Z,67.52
2019-04-10T20:02:24.648Z,66.81
2019-04-10T20:04:59.047Z,66.97
2019-04-10T20:07:33.212Z,68.67
2019-04-10T20:10:06.770Z,67.68
2019-04-10T20:12:42.601Z,67.86
2019-04-10T20:15:16.540Z,67.44
2019-04-10T20:17:50.411Z,67.72
2019-04-10T20:20:23.744Z,68.20
2019-04-10T20:22:58.292Z,67.36
2019-04-10T20:25:32.405Z,67.96
2019-04-10T20:28:06.836Z,66.93
2019-04-10T20:30:40.457Z,67.32
2019-04-10T20:33:14.617Z,67.75
2019-04-10T20:35:48.816Z,68.04
2019-04-10T20:38:23.131Z,68.21
2019-04-10T20:40:58.601Z,68.55
2019-04-10T20:43:33.457Z,68.99
2019-04-10T20:46:07.250Z,68.57
2019-04-10T20:48:40.905Z,68.46
2019-04-10T20:51:16.565Z,68.33
2019-04-10T20:53:50.614Z,68.63
2019-04-10T20:56:24.268Z,67.15
2019-04-10T20:58:57.174Z,68.33
2019-04-10T21:01:31.011Z,67.35
2019-04-10T21:04:05.293Z,67.89
2019-04-10T21:06:40.881Z,67.37
2019-04-10T21:09:13.406Z,66.98
2019-04-10T21:11:57.989Z,67.27
2019-04-10T21:14:21.259Z,67.36
2019-04-10T21:16:54.769Z,68.05
2019-04-10T21:19:29.028Z,68.06
2019-04-10T21:22:03.698Z,67.90
2019-04-10T21:24:37.917Z,68.56
2019-04-10T21:27:11.315Z,68.34
2019-04-10T21:30:03.893Z,67.41
2019-04-10T21:32:45.412Z,68.68
2019-04-10T21:35:22.878Z,68.05
2019-04-10T21:37:56.915Z,68.96
2019-04-10T21:40:30.627Z,69.33
2019-04-10T21:43:03.858Z,68.20
2019-04-10T21:45:37.514Z,68.18
2019-04-10T21:48:11.204Z,69.11
2019-04-10T21:50:44.165Z,69.92
2019-04-10T21:53:17.158Z,69.68
2019-04-10T21:55:51.418Z,69.83
2019-04-10T21:58:24.607Z,71.32
2019-04-10T22:01:05.577Z,70.97
2019-04-10T22:03:41.389Z,70.93
2019-04-10T22:06:33.640Z,70.56
2019-04-10T22:09:28.504Z,71.39
2019-04-10T22:12:21.554Z,71.39
2019-04-10T22:14:43.870Z,71.10
2019-04-10T22:17:17.347Z,71.24
2019-04-10T22:19:50.758Z,70.36
2019-04-10T22:22:24.527Z,70.11
2019-04-10T22:24:57.514Z,70.33
2019-04-10T22:27:30.293Z,69.87
2019-04-10T22:30:04.899Z,70.13
2019-04-10T22:32:39.040Z,70.41
2019-04-10T22:35:12.432Z,71.07
2019-04-10T22:37:46.324Z,70.83
2019-04-10T22:40:19.391Z,70.24
2019-04-10T22:42:53.246Z,70.44
2019-04-10T22:45:29.251Z,70.64
2019-04-10T22:48:04.198Z,71.34
2019-04-10T22:50:38.428Z,71.66
2019-04-10T22:53:11.339Z,71.82
2019-04-10T22:55:44.444Z,72.62
2019-04-10T22:58:17.370Z,72.92
2019-04-10T23:00:50.978Z,73.24
2019-04-10T23:03:24.472Z,73.56
2019-04-10T23:09:14.573Z,74.35
2019-04-10T23:11:48.526Z,75.63
2019-04-10T23:14:22.746Z,75.60
2019-04-10T23:16:56.712Z,75.76
2019-04-10T23:19:30.059Z,76.22
2019-04-10T23:22:07.159Z,77.60
2019-04-10T23:24:40.534Z,78.28
2019-04-10T23:27:14.959Z,79.27
2019-04-10T23:29:48.659Z,79.41
2019-04-10T23:32:21.643Z,81.10
2019-04-10T23:34:54.891Z,80.59
2019-04-10T23:37:28.913Z,82.41
2019-04-10T23:40:04.954Z,83.19
2019-04-10T23:42:38.111Z,83.18
2019-04-10T23:45:13.509Z,84.33
2019-04-10T23:47:48.684Z,85.12
2019-04-10T23:50:23.969Z,84.95
2019-04-10T23:52:58.337Z,85.48
2019-04-10T23:55:32.292Z,86.09
2019-04-10T23:58:05.851Z,86.01
