createdAt,value
2018-05-02T00:01:24.306Z,73.60
2018-05-02T00:03:50.603Z,74.50
2018-05-02T00:06:16.865Z,73.50
2018-05-02T00:08:43.104Z,75.70
2018-05-02T00:11:10.148Z,77.10
2018-05-02T00:13:36.393Z,77.10
2018-05-02T00:16:02.663Z,77.10
2018-05-02T00:18:28.897Z,76.10
2018-05-02T00:20:55.216Z,77.30
2018-05-02T00:23:21.538Z,77.90
2018-05-02T00:25:47.788Z,76.10
2018-05-02T00:28:14.139Z,76.60
2018-05-02T00:30:41.249Z,77.70
2018-05-02T00:33:07.468Z,77.70
2018-05-02T00:35:33.661Z,76.70
2018-05-02T00:38:01.380Z,77.30
2018-05-02T00:40:27.661Z,76.60
2018-05-02T00:42:53.912Z,75.90
2018-05-02T00:45:20.968Z,78.00
2018-05-02T00:47:47.275Z,78.00
2018-05-02T00:50:13.531Z,78.60
2018-05-02T00:52:39.764Z,78.80
2018-05-02T00:55:06.001Z,77.50
2018-05-02T00:57:32.254Z,77.30
2018-05-02T00:59:58.660Z,75.80
2018-05-02T01:02:24.857Z,75.10
2018-05-02T01:04:51.073Z,75.50
2018-05-02T01:07:17.348Z,75.50
2018-05-02T01:09:43.559Z,76.90
2018-05-02T01:12:09.800Z,76.50
2018-05-02T01:14:36.024Z,75.80
2018-05-02T01:17:02.264Z,76.90
2018-05-02T01:19:29.482Z,75.80
2018-05-02T01:21:56.513Z,75.50
2018-05-02T01:24:22.792Z,75.40
2018-05-02T01:26:48.987Z,75.90
2018-05-02T01:29:15.196Z,74.90
2018-05-02T01:31:42.206Z,75.00
2018-05-02T01:34:08.484Z,74.90
2018-05-02T01:36:34.750Z,75.00
2018-05-02T01:39:00.997Z,74.80
2018-05-02T01:41:27.217Z,74.80
2018-05-02T01:43:53.440Z,74.80
2018-05-02T01:46:19.628Z,74.50
2018-05-02T01:49:08.938Z,74.30
2018-05-02T01:51:35.198Z,74.50
2018-05-02T01:54:02.642Z,75.30
2018-05-02T01:56:28.876Z,75.10
2018-05-02T01:58:55.821Z,75.00
2018-05-02T02:01:22.773Z,75.00
2018-05-02T02:03:49.714Z,76.20
2018-05-02T02:06:16.056Z,76.10
2018-05-02T02:08:42.495Z,75.30
2018-05-02T02:11:08.807Z,75.80
2018-05-02T02:13:36.147Z,75.50
2018-05-02T02:16:02.612Z,75.50
2018-05-02T02:18:28.826Z,74.80
2018-05-02T02:20:55.852Z,75.40
2018-05-02T02:23:22.083Z,75.30
2018-05-02T02:25:48.321Z,75.70
2018-05-02T02:28:15.478Z,75.30
2018-05-02T02:30:41.805Z,75.30
2018-05-02T02:33:08.020Z,75.20
2018-05-02T02:35:34.247Z,75.20
2018-05-02T02:38:07.368Z,73.90
2018-05-02T02:40:33.589Z,74.90
2018-05-02T02:43:00.518Z,74.50
2018-05-02T02:45:27.457Z,74.10
2018-05-02T02:47:54.418Z,73.90
2018-05-02T02:50:21.352Z,74.10
2018-05-02T02:52:48.305Z,74.10
2018-05-02T02:55:14.628Z,74.10
2018-05-02T02:57:41.914Z,74.70
2018-05-02T03:00:08.142Z,74.60
2018-05-02T03:02:34.413Z,74.60
2018-05-02T03:05:01.389Z,74.50
2018-05-02T03:07:28.347Z,74.30
2018-05-02T03:09:54.561Z,74.20
2018-05-02T03:12:20.816Z,74.30
2018-05-02T03:14:47.031Z,74.80
2018-05-02T03:17:13.265Z,74.00
2018-05-02T03:19:39.485Z,73.90
2018-05-02T03:22:05.709Z,74.00
2018-05-02T03:24:32.020Z,74.00
2018-05-02T03:26:59.026Z,74.00
2018-05-02T03:29:25.308Z,73.90
2018-05-02T03:31:52.290Z,74.20
2018-05-02T03:34:18.497Z,74.00
2018-05-02T03:36:44.703Z,74.10
2018-05-02T03:39:11.687Z,74.10
2018-05-02T03:41:37.894Z,73.90
2018-05-02T03:44:04.153Z,73.90
2018-05-02T03:46:30.368Z,73.90
2018-05-02T03:48:56.678Z,74.20
2018-05-02T03:51:22.885Z,73.90
2018-05-02T03:53:49.870Z,73.80
2018-05-02T03:56:16.084Z,73.80
2018-05-02T03:58:42.276Z,74.60
2018-05-02T04:01:21.503Z,74.00
2018-05-02T04:04:00.833Z,74.00
2018-05-02T04:09:37.039Z,74.00
2018-05-02T04:12:03.427Z,74.30
2018-05-02T04:14:29.791Z,74.50
2018-05-02T04:16:56.029Z,74.40
2018-05-02T04:19:24.498Z,74.50
2018-05-02T04:21:52.310Z,74.30
2018-05-02T04:24:18.515Z,74.30
2018-05-02T04:26:44.733Z,74.50
2018-05-02T04:29:11.680Z,74.50
2018-05-02T04:31:37.907Z,74.50
2018-05-02T04:34:04.389Z,75.20
2018-05-02T04:36:31.564Z,74.60
2018-05-02T04:38:58.521Z,74.10
2018-05-02T04:41:25.487Z,74.00
2018-05-02T04:43:51.728Z,73.90
2018-05-02T04:46:17.944Z,73.70
2018-05-02T04:48:44.191Z,74.00
2018-05-02T04:51:10.466Z,74.20
2018-05-02T04:53:36.727Z,74.30
2018-05-02T04:56:03.012Z,74.10
2018-05-02T04:58:29.244Z,74.10
2018-05-02T05:00:56.242Z,73.40
2018-05-02T05:03:22.476Z,73.40
2018-05-02T05:05:48.706Z,73.10
2018-05-02T05:08:15.713Z,72.80
2018-05-02T05:10:42.873Z,72.90
2018-05-02T05:13:09.630Z,72.90
2018-05-02T05:15:36.004Z,72.60
2018-05-02T05:18:02.275Z,72.90
2018-05-02T05:20:28.525Z,72.90
2018-05-02T05:22:54.745Z,72.00
2018-05-02T05:25:21.719Z,72.00
2018-05-02T05:27:47.940Z,72.00
2018-05-02T05:30:14.420Z,72.00
2018-05-02T05:32:41.423Z,71.60
2018-05-02T05:35:07.747Z,71.60
2018-05-02T05:37:34.042Z,71.50
2018-05-02T05:40:00.310Z,71.70
2018-05-02T05:42:26.547Z,70.80
2018-05-02T05:44:52.752Z,71.00
2018-05-02T05:47:18.981Z,71.00
2018-05-02T05:49:45.201Z,71.00
2018-05-02T05:52:12.497Z,70.60
2018-05-02T05:54:38.776Z,70.50
2018-05-02T05:57:04.969Z,70.80
2018-05-02T05:59:31.212Z,70.80
2018-05-02T06:01:58.185Z,71.60
2018-05-02T06:04:24.393Z,71.50
2018-05-02T06:06:50.686Z,69.90
2018-05-02T06:09:17.028Z,68.70
2018-05-02T06:11:44.205Z,68.20
2018-05-02T06:14:10.511Z,68.10
2018-05-02T06:16:37.469Z,67.90
2018-05-02T06:19:04.444Z,66.90
2018-05-02T06:21:30.665Z,66.90
2018-05-02T06:23:56.944Z,67.00
2018-05-02T06:26:23.233Z,66.50
2018-05-02T06:28:51.811Z,67.10
2018-05-02T06:31:18.445Z,66.00
2018-05-02T06:33:44.717Z,65.70
2018-05-02T06:36:11.384Z,65.40
2018-05-02T06:38:45.931Z,65.80
2018-05-02T06:41:18.729Z,65.60
2018-05-02T06:43:46.301Z,65.30
2018-05-02T06:46:20.672Z,65.60
2018-05-02T06:49:02.727Z,65.10
2018-05-02T06:51:36.038Z,64.30
2018-05-02T06:54:11.243Z,64.20
2018-05-02T06:56:45.471Z,62.90
2018-05-02T06:59:15.180Z,61.10
2018-05-02T07:01:46.756Z,59.20
2018-05-02T07:04:21.684Z,58.10
2018-05-02T07:06:59.660Z,52.30
2018-05-02T07:09:31.907Z,42.20
2018-05-02T07:11:58.439Z,42.10
2018-05-02T07:14:24.716Z,40.50
2018-05-02T07:16:51.033Z,37.70
2018-05-02T07:19:17.357Z,36.10
2018-05-02T07:21:44.524Z,33.50
2018-05-02T07:24:10.772Z,33.40
2018-05-02T07:26:37.707Z,31.40
2018-05-02T07:29:03.939Z,31.40
2018-05-02T07:31:30.537Z,30.60
2018-05-02T07:33:56.882Z,29.90
2018-05-02T07:36:24.335Z,29.50
2018-05-02T07:38:50.572Z,29.00
2018-05-02T07:41:16.788Z,29.30
2018-05-02T07:43:43.757Z,28.90
2018-05-02T07:46:10.097Z,28.50
2018-05-02T07:48:36.383Z,27.00
2018-05-02T07:51:02.716Z,27.00
2018-05-02T07:53:29.017Z,26.60
2018-05-02T07:55:55.297Z,26.70
2018-05-02T07:58:22.454Z,27.00
2018-05-02T08:00:49.608Z,27.00
2018-05-02T08:03:16.694Z,27.80
2018-05-02T08:05:42.985Z,27.70
2018-05-02T08:08:09.432Z,28.30
2018-05-02T08:10:35.902Z,29.20
2018-05-02T08:13:02.391Z,28.40
2018-05-02T08:15:28.731Z,29.00
2018-05-02T08:17:54.995Z,28.00
2018-05-02T08:20:21.458Z,28.40
2018-05-02T08:22:48.494Z,27.80
2018-05-02T08:25:14.776Z,27.70
2018-05-02T08:27:41.039Z,27.90
2018-05-02T08:30:07.883Z,27.10
2018-05-02T08:32:34.129Z,26.60
2018-05-02T08:35:00.495Z,27.20
2018-05-02T08:37:27.351Z,25.60
2018-05-02T08:39:53.564Z,25.50
2018-05-02T08:42:20.557Z,26.30
2018-05-02T08:44:54.555Z,26.20
2018-05-02T08:47:20.768Z,25.70
2018-05-02T08:49:47.122Z,25.70
2018-05-02T08:52:14.279Z,26.30
2018-05-02T08:54:40.533Z,26.30
2018-05-02T08:57:06.808Z,24.90
2018-05-02T08:59:33.057Z,24.20
2018-05-02T09:01:59.342Z,24.80
2018-05-02T09:04:25.634Z,24.90
2018-05-02T09:06:52.028Z,25.20
2018-05-02T09:09:18.284Z,26.30
2018-05-02T09:11:44.543Z,26.50
2018-05-02T09:14:11.605Z,26.50
2018-05-02T09:16:37.856Z,26.50
2018-05-02T09:19:04.153Z,26.80
2018-05-02T09:21:31.161Z,27.00
2018-05-02T09:23:57.423Z,26.90
2018-05-02T09:26:24.417Z,27.20
2018-05-02T09:28:50.684Z,27.10
2018-05-02T09:31:16.973Z,28.00
2018-05-02T09:33:45.759Z,27.40
2018-05-02T09:36:12.176Z,27.40
2018-05-02T09:38:38.408Z,28.40
2018-05-02T09:41:04.683Z,27.80
2018-05-02T09:43:30.908Z,27.70
2018-05-02T09:45:57.156Z,27.30
2018-05-02T09:48:29.345Z,28.70
2018-05-02T09:50:56.312Z,28.00
2018-05-02T09:53:22.587Z,27.90
2018-05-02T09:55:50.025Z,28.80
2018-05-02T09:58:16.375Z,28.80
2018-05-02T10:00:42.587Z,29.40
2018-05-02T10:03:08.832Z,29.70
2018-05-02T10:05:35.071Z,27.80
2018-05-02T10:08:02.140Z,27.70
2018-05-02T10:10:28.573Z,27.70
2018-05-02T10:12:54.870Z,28.10
2018-05-02T10:15:21.100Z,29.00
2018-05-02T10:17:48.024Z,28.20
2018-05-02T10:20:14.286Z,29.60
2018-05-02T10:22:41.266Z,28.30
2018-05-02T10:25:07.489Z,28.30
2018-05-02T10:27:33.719Z,29.60
2018-05-02T10:30:00.094Z,29.10
2018-05-02T10:32:26.492Z,30.30
2018-05-02T10:34:52.708Z,30.40
2018-05-02T10:37:18.932Z,30.90
2018-05-02T10:39:45.162Z,29.40
2018-05-02T10:42:11.365Z,28.70
2018-05-02T10:44:38.371Z,31.80
2018-05-02T10:47:04.818Z,31.70
2018-05-02T10:49:35.965Z,31.70
2018-05-02T10:52:02.234Z,33.20
2018-05-02T10:54:31.083Z,31.40
2018-05-02T10:56:57.543Z,31.40
2018-05-02T10:59:24.526Z,30.90
2018-05-02T11:01:50.792Z,30.80
2018-05-02T11:04:17.107Z,30.70
2018-05-02T11:06:43.333Z,30.30
2018-05-02T11:09:10.433Z,29.60
2018-05-02T11:11:36.733Z,32.20
2018-05-02T11:14:03.731Z,31.40
2018-05-02T11:16:29.997Z,31.30
2018-05-02T11:18:56.221Z,31.00
2018-05-02T11:21:23.228Z,31.10
2018-05-02T11:23:49.460Z,31.00
2018-05-02T11:26:15.680Z,32.10
2018-05-02T11:28:41.943Z,30.60
2018-05-02T11:31:08.289Z,31.10
2018-05-02T11:33:35.353Z,31.10
2018-05-02T11:36:01.623Z,30.80
2018-05-02T11:38:27.880Z,32.70
2018-05-02T11:40:54.115Z,33.50
2018-05-02T11:43:20.346Z,31.10
2018-05-02T11:45:46.868Z,31.40
2018-05-02T11:48:13.828Z,35.00
2018-05-02T11:50:41.142Z,35.00
2018-05-02T11:53:08.157Z,31.30
2018-05-02T11:55:34.416Z,31.30
2018-05-02T11:58:00.622Z,31.40
2018-05-02T12:00:26.874Z,32.80
2018-05-02T12:02:53.195Z,30.80
2018-05-02T12:05:20.253Z,30.60
2018-05-02T12:07:46.491Z,30.50
2018-05-02T12:10:13.005Z,31.00
2018-05-02T12:12:40.090Z,30.10
2018-05-02T12:15:06.317Z,31.70
2018-05-02T12:17:32.541Z,31.90
2018-05-02T12:19:58.801Z,32.10
2018-05-02T12:22:25.029Z,32.20
2018-05-02T12:24:51.358Z,32.60
2018-05-02T12:27:18.580Z,32.30
2018-05-02T12:29:46.445Z,31.40
2018-05-02T12:32:12.710Z,31.40
2018-05-02T12:34:38.971Z,31.60
2018-05-02T12:37:05.192Z,32.20
2018-05-02T12:39:31.411Z,31.00
2018-05-02T12:41:57.601Z,31.50
2018-05-02T12:44:23.814Z,31.90
2018-05-02T12:46:50.305Z,31.70
2018-05-02T12:49:16.812Z,32.40
2018-05-02T12:51:43.985Z,33.20
2018-05-02T12:54:10.321Z,33.10
2018-05-02T12:56:36.570Z,31.80
2018-05-02T12:59:11.416Z,31.40
2018-05-02T13:01:37.657Z,31.30
2018-05-02T13:04:04.319Z,33.20
2018-05-02T13:06:30.611Z,32.80
2018-05-02T13:08:56.979Z,32.00
2018-05-02T13:11:23.280Z,32.80
2018-05-02T13:13:49.601Z,33.60
2018-05-02T13:16:15.857Z,34.30
2018-05-02T13:18:42.809Z,33.50
2018-05-02T13:21:09.777Z,33.80
2018-05-02T13:23:36.025Z,33.60
2018-05-02T13:26:02.227Z,33.50
2018-05-02T13:28:28.920Z,33.40
2018-05-02T13:30:55.341Z,32.70
2018-05-02T13:33:22.399Z,32.80
2018-05-02T13:35:49.119Z,32.80
2018-05-02T13:38:16.298Z,32.50
2018-05-02T13:40:42.528Z,31.30
2018-05-02T13:43:08.840Z,32.30
2018-05-02T13:45:35.332Z,31.20
2018-05-02T13:48:01.815Z,33.50
2018-05-02T13:50:28.996Z,33.00
2018-05-02T13:52:55.210Z,32.90
2018-05-02T13:55:22.190Z,32.10
2018-05-02T13:57:49.476Z,32.00
2018-05-02T14:00:15.705Z,32.60
2018-05-02T14:02:42.004Z,31.90
2018-05-02T14:05:08.249Z,33.10
2018-05-02T14:07:34.488Z,32.60
2018-05-02T14:10:00.748Z,31.90
2018-05-02T14:12:27.961Z,32.30
2018-05-02T14:14:54.925Z,32.30
2018-05-02T14:17:21.188Z,32.80
2018-05-02T14:19:48.168Z,33.10
2018-05-02T14:22:14.413Z,33.10
2018-05-02T14:24:40.719Z,33.00
2018-05-02T14:27:07.390Z,33.20
2018-05-02T14:29:35.000Z,32.90
2018-05-02T14:32:01.249Z,32.80
2018-05-02T14:34:27.584Z,33.10
2018-05-02T14:36:53.801Z,32.90
2018-05-02T14:39:20.096Z,33.30
2018-05-02T14:41:47.059Z,32.70
2018-05-02T14:44:13.637Z,32.60
2018-05-02T14:46:40.208Z,33.20
2018-05-02T14:49:07.194Z,34.30
2018-05-02T14:51:34.521Z,34.20
2018-05-02T14:54:01.558Z,34.00
2018-05-02T14:56:27.797Z,34.00
2018-05-02T14:58:54.122Z,33.50
2018-05-02T15:01:20.449Z,33.10
2018-05-02T15:03:47.412Z,33.60
2018-05-02T15:06:14.115Z,33.60
2018-05-02T15:08:40.438Z,33.40
2018-05-02T15:11:06.673Z,33.30
2018-05-02T15:13:33.712Z,33.10
2018-05-02T15:16:00.912Z,33.20
2018-05-02T15:18:27.122Z,33.10
2018-05-02T15:20:53.337Z,32.70
2018-05-02T15:23:20.323Z,33.80
2018-05-02T15:25:46.618Z,33.70
2018-05-02T15:28:13.519Z,33.60
2018-05-02T15:30:40.315Z,34.00
2018-05-02T15:33:06.590Z,34.00
2018-05-02T15:35:32.806Z,34.00
2018-05-02T15:38:00.511Z,33.30
2018-05-02T15:40:27.545Z,33.50
2018-05-02T15:42:54.569Z,34.10
2018-05-02T15:45:20.928Z,34.10
2018-05-02T15:47:47.983Z,33.90
2018-05-02T15:50:15.017Z,33.80
2018-05-02T15:52:41.276Z,33.70
2018-05-02T15:55:08.309Z,34.10
2018-05-02T15:57:35.297Z,33.80
2018-05-02T16:00:01.603Z,33.80
2018-05-02T16:02:27.901Z,34.10
2018-05-02T16:04:55.080Z,34.50
2018-05-02T16:07:21.373Z,34.40
2018-05-02T16:09:48.428Z,34.80
2018-05-02T16:12:15.445Z,34.40
2018-05-02T16:14:41.709Z,34.40
2018-05-02T16:17:08.663Z,34.50
2018-05-02T16:19:35.700Z,34.10
2018-05-02T16:22:02.729Z,33.90
2018-05-02T16:24:28.959Z,33.90
2018-05-02T16:26:55.250Z,33.90
2018-05-02T16:29:21.494Z,34.40
2018-05-02T16:31:48.608Z,34.10
2018-05-02T16:34:15.059Z,34.00
2018-05-02T16:36:41.273Z,33.90
2018-05-02T16:39:07.520Z,33.90
2018-05-02T16:41:33.758Z,34.00
2018-05-02T16:44:00.013Z,34.20
2018-05-02T16:46:26.342Z,34.80
2018-05-02T16:48:53.311Z,35.80
2018-05-02T16:51:19.599Z,35.40
2018-05-02T16:53:45.823Z,35.40
2018-05-02T16:56:12.059Z,34.90
2018-05-02T16:58:38.288Z,35.10
2018-05-02T17:01:06.049Z,35.10
2018-05-02T17:03:32.706Z,35.00
2018-05-02T17:06:05.078Z,35.40
2018-05-02T17:08:33.325Z,35.70
2018-05-02T17:11:01.497Z,35.90
2018-05-02T17:13:28.001Z,35.80
2018-05-02T17:15:55.579Z,35.90
2018-05-02T17:18:21.827Z,36.00
2018-05-02T17:20:48.058Z,36.70
2018-05-02T17:23:14.337Z,36.20
2018-05-02T17:25:41.196Z,35.80
2018-05-02T17:28:08.236Z,36.30
2018-05-02T17:30:34.587Z,36.30
2018-05-02T17:33:01.467Z,36.30
2018-05-02T17:35:28.483Z,36.40
2018-05-02T17:37:54.770Z,36.40
2018-05-02T17:40:21.036Z,36.60
2018-05-02T17:42:47.257Z,36.30
2018-05-02T17:45:13.495Z,36.80
2018-05-02T17:47:39.922Z,36.30
2018-05-02T17:50:06.239Z,36.70
2018-05-02T17:52:32.548Z,37.00
2018-05-02T17:54:58.768Z,36.70
2018-05-02T17:57:25.708Z,36.80
2018-05-02T17:59:51.953Z,36.80
2018-05-02T18:02:18.160Z,37.10
2018-05-02T18:04:44.546Z,37.30
2018-05-02T18:07:10.949Z,37.30
2018-05-02T18:09:38.109Z,37.20
2018-05-02T18:12:04.577Z,37.70
2018-05-02T18:14:31.012Z,37.20
2018-05-02T18:16:57.219Z,37.50
2018-05-02T18:19:23.476Z,37.70
2018-05-02T18:21:49.725Z,37.90
2018-05-02T18:24:16.187Z,37.30
2018-05-02T18:29:14.431Z,37.90
2018-05-02T18:31:41.480Z,37.90
2018-05-02T18:34:07.781Z,37.80
2018-05-02T18:36:34.035Z,38.00
2018-05-02T18:39:00.229Z,37.80
2018-05-02T18:41:26.447Z,37.90
2018-05-02T18:43:52.733Z,38.40
2018-05-02T18:46:19.753Z,38.50
2018-05-02T18:48:46.100Z,38.40
2018-05-02T18:51:12.395Z,38.40
2018-05-02T18:53:38.624Z,38.70
2018-05-02T18:56:04.862Z,39.10
2018-05-02T18:58:32.022Z,39.60
2018-05-02T19:00:59.049Z,39.80
2018-05-02T19:03:25.324Z,39.80
2018-05-02T19:05:51.724Z,40.00
2018-05-02T19:08:18.128Z,40.10
2018-05-02T19:10:44.388Z,40.10
2018-05-02T19:13:11.417Z,40.50
2018-05-02T19:15:37.674Z,40.40
2018-05-02T19:18:10.749Z,40.80
2018-05-02T19:20:36.976Z,40.70
2018-05-02T19:23:03.564Z,40.80
2018-05-02T19:25:35.912Z,40.90
2018-05-02T19:28:02.400Z,41.10
2018-05-02T19:30:28.699Z,41.30
2018-05-02T19:33:01.010Z,41.20
2018-05-02T19:35:27.460Z,41.20
2018-05-02T19:37:54.128Z,41.40
2018-05-02T19:40:27.503Z,41.70
2018-05-02T19:43:00.487Z,41.70
2018-05-02T19:45:27.544Z,42.00
2018-05-02T19:47:53.915Z,41.90
2018-05-02T19:50:20.692Z,42.60
2018-05-02T19:52:48.257Z,42.60
2018-05-02T19:55:14.508Z,42.70
2018-05-02T19:57:40.761Z,43.10
2018-05-02T20:00:07.671Z,43.30
2018-05-02T20:02:40.128Z,43.40
2018-05-02T20:05:07.164Z,43.90
2018-05-02T20:07:39.691Z,43.90
2018-05-02T20:10:12.140Z,44.40
2018-05-02T20:12:45.223Z,45.20
2018-05-02T20:15:11.484Z,45.10
2018-05-02T20:17:37.668Z,45.30
2018-05-02T20:20:04.016Z,45.80
2018-05-02T20:22:30.324Z,45.90
2018-05-02T20:24:56.646Z,45.90
2018-05-02T20:27:22.908Z,46.50
2018-05-02T20:29:49.164Z,46.70
2018-05-02T20:32:15.455Z,46.70
2018-05-02T20:34:42.481Z,47.20
2018-05-02T20:37:09.947Z,47.30
2018-05-02T20:39:37.419Z,47.40
2018-05-02T20:42:04.830Z,47.40
2018-05-02T20:44:31.440Z,47.40
2018-05-02T20:46:57.738Z,47.70
2018-05-02T20:49:24.168Z,47.60
2018-05-02T20:51:50.475Z,48.40
2018-05-02T20:54:16.862Z,48.10
2018-05-02T20:56:43.140Z,48.20
2018-05-02T20:59:11.017Z,48.40
2018-05-02T21:01:37.356Z,48.30
2018-05-02T21:04:03.775Z,48.50
2018-05-02T21:06:30.132Z,48.70
2018-05-02T21:08:56.429Z,48.60
2018-05-02T21:11:22.744Z,49.30
2018-05-02T21:13:48.971Z,49.10
2018-05-02T21:16:15.527Z,48.90
2018-05-02T21:18:43.434Z,49.30
2018-05-02T21:21:10.432Z,49.40
2018-05-02T21:23:36.660Z,49.70
2018-05-02T21:26:02.937Z,49.00
2018-05-02T21:28:29.216Z,49.60
2018-05-02T21:30:55.971Z,49.20
2018-05-02T21:33:22.455Z,50.60
2018-05-02T21:35:48.735Z,49.60
2018-05-02T21:38:16.081Z,50.00
2018-05-02T21:40:42.447Z,50.00
2018-05-02T21:43:09.192Z,50.70
2018-05-02T21:45:35.435Z,50.30
2018-05-02T21:48:01.708Z,49.90
2018-05-02T21:50:28.644Z,50.40
2018-05-02T21:52:54.960Z,50.40
2018-05-02T21:55:21.228Z,49.90
2018-05-02T21:57:48.221Z,50.40
2018-05-02T22:00:15.892Z,51.00
2018-05-02T22:02:42.198Z,50.90
2018-05-02T22:05:08.349Z,51.30
2018-05-02T22:07:34.578Z,50.70
2018-05-02T22:10:00.860Z,51.00
2018-05-02T22:12:27.116Z,50.70
2018-05-02T22:14:53.383Z,50.70
2018-05-02T22:17:20.416Z,53.70
2018-05-02T22:19:46.699Z,52.90
2018-05-02T22:22:13.857Z,53.00
2018-05-02T22:24:40.079Z,52.90
2018-05-02T22:27:06.315Z,52.50
2018-05-02T22:29:32.568Z,53.60
2018-05-02T22:31:58.802Z,52.70
2018-05-02T22:34:25.101Z,52.50
2018-05-02T22:36:51.348Z,52.90
2018-05-02T22:39:19.089Z,52.40
2018-05-02T22:41:47.268Z,52.30
2018-05-02T22:44:13.504Z,52.00
2018-05-02T22:46:39.727Z,51.80
2018-05-02T22:49:05.926Z,51.80
2018-05-02T22:51:32.189Z,51.80
2018-05-02T22:53:58.475Z,52.10
2018-05-02T22:56:25.472Z,52.10
2018-05-02T22:58:51.729Z,52.00
2018-05-02T23:01:17.953Z,52.40
2018-05-02T23:03:44.168Z,51.70
2018-05-02T23:06:10.410Z,51.70
2018-05-02T23:08:36.635Z,51.70
2018-05-02T23:11:02.936Z,52.60
2018-05-02T23:13:29.641Z,52.30
2018-05-02T23:15:55.869Z,51.80
2018-05-02T23:18:22.100Z,53.50
2018-05-02T23:20:48.320Z,54.00
2018-05-02T23:23:15.275Z,56.10
2018-05-02T23:25:41.505Z,56.00
2018-05-02T23:28:07.726Z,55.50
2018-05-02T23:30:33.996Z,55.00
2018-05-02T23:33:00.340Z,56.30
2018-05-02T23:35:27.389Z,57.60
2018-05-02T23:38:00.537Z,57.60
2018-05-02T23:40:27.764Z,56.50
2018-05-02T23:42:54.009Z,57.70
2018-05-02T23:45:20.271Z,57.40
2018-05-02T23:47:46.503Z,56.90
2018-05-02T23:50:12.741Z,55.60
2018-05-02T23:52:40.495Z,56.30
2018-05-02T23:55:06.773Z,56.30
2018-05-02T23:57:33.243Z,56.80
2018-05-02T23:59:59.468Z,56.70
