createdAt,value
2023-03-08T00:01:02.136Z,5.30
2023-03-08T00:03:31.276Z,6.93
2023-03-08T00:05:58.922Z,5.23
2023-03-08T00:08:26.691Z,5.03
2023-03-08T00:10:54.558Z,4.97
2023-03-08T00:13:22.350Z,5.27
2023-03-08T00:15:50.880Z,6.07
2023-03-08T00:18:18.549Z,4.13
2023-03-08T00:20:47.551Z,4.97
2023-03-08T00:23:15.204Z,5.00
2023-03-08T00:25:42.890Z,5.37
2023-03-08T00:28:10.490Z,5.03
2023-03-08T00:30:38.188Z,4.47
2023-03-08T00:33:07.284Z,4.20
2023-03-08T00:35:35.014Z,5.33
2023-03-08T00:38:04.045Z,5.60
2023-03-08T00:40:31.780Z,4.70
2023-03-08T00:42:59.440Z,5.40
2023-03-08T00:45:29.348Z,5.40
2023-03-08T00:47:57.072Z,5.20
2023-03-08T00:50:24.806Z,4.67
2023-03-08T00:52:52.476Z,4.80
2023-03-08T00:55:21.505Z,4.60
2023-03-08T00:57:49.214Z,4.40
2023-03-08T01:00:17.896Z,4.03
2023-03-08T01:02:45.593Z,4.07
2023-03-08T01:05:13.661Z,3.97
2023-03-08T01:07:41.374Z,3.60
2023-03-08T01:10:10.029Z,3.87
2023-03-08T01:12:41.891Z,3.63
2023-03-08T01:15:10.048Z,3.87
2023-03-08T01:17:37.810Z,4.07
2023-03-08T01:20:06.921Z,3.27
2023-03-08T01:22:35.263Z,3.20
2023-03-08T01:25:03.554Z,3.17
2023-03-08T01:27:31.668Z,3.97
2023-03-08T01:30:00.682Z,3.03
2023-03-08T01:32:28.679Z,3.93
2023-03-08T01:34:56.554Z,3.73
2023-03-08T01:37:24.236Z,5.00
2023-03-08T01:39:53.529Z,3.40
2023-03-08T01:42:21.371Z,3.77
2023-03-08T01:44:54.177Z,3.10
2023-03-08T01:47:24.748Z,4.47
2023-03-08T01:49:54.707Z,3.00
2023-03-08T01:52:27.161Z,2.93
2023-03-08T01:54:58.008Z,3.90
2023-03-08T01:57:29.168Z,3.00
2023-03-08T01:59:59.489Z,3.17
2023-03-08T02:02:33.461Z,2.80
2023-03-08T02:05:01.078Z,3.20
2023-03-08T02:07:29.004Z,2.60
2023-03-08T02:09:56.834Z,3.10
2023-03-08T02:12:24.683Z,3.00
2023-03-08T02:14:52.424Z,3.17
2023-03-08T02:17:20.436Z,2.80
2023-03-08T02:19:54.666Z,2.83
2023-03-08T02:22:22.844Z,3.50
2023-03-08T02:24:52.115Z,3.97
2023-03-08T02:27:24.741Z,3.43
2023-03-08T02:29:52.845Z,3.37
2023-03-08T02:32:20.726Z,2.67
2023-03-08T02:34:48.373Z,3.60
2023-03-08T02:37:18.476Z,3.50
2023-03-08T02:39:46.036Z,3.07
2023-03-08T02:42:15.080Z,2.23
2023-03-08T02:44:42.771Z,3.83
2023-03-08T02:47:10.949Z,3.27
2023-03-08T02:49:38.688Z,3.37
2023-03-08T02:52:06.464Z,3.60
2023-03-08T02:54:35.882Z,3.40
2023-03-08T02:57:05.580Z,3.57
2023-03-08T02:59:34.753Z,3.77
2023-03-08T03:02:04.596Z,4.37
2023-03-08T03:04:34.013Z,5.07
2023-03-08T03:07:02.486Z,4.30
2023-03-08T03:09:30.592Z,5.07
2023-03-08T03:11:58.300Z,6.00
2023-03-08T03:14:28.417Z,5.20
2023-03-08T03:17:00.266Z,6.13
2023-03-08T03:19:27.983Z,4.87
2023-03-08T03:21:56.059Z,5.73
2023-03-08T03:24:23.991Z,6.20
2023-03-08T03:26:54.336Z,5.87
2023-03-08T03:29:23.508Z,4.57
2023-03-08T03:31:51.171Z,5.13
2023-03-08T03:34:20.371Z,4.80
2023-03-08T03:36:48.128Z,4.93
2023-03-08T03:39:15.856Z,4.53
2023-03-08T03:41:43.618Z,4.40
2023-03-08T03:44:11.337Z,5.53
2023-03-08T03:46:41.791Z,3.93
2023-03-08T03:49:09.615Z,4.87
2023-03-08T03:51:38.688Z,4.97
2023-03-08T03:54:07.480Z,4.20
2023-03-08T03:56:35.370Z,3.70
2023-03-08T03:59:03.259Z,3.57
2023-03-08T04:01:32.547Z,3.93
2023-03-08T04:04:00.560Z,4.50
2023-03-08T04:06:30.098Z,4.40
2023-03-08T04:09:01.255Z,4.30
2023-03-08T04:11:32.476Z,3.47
2023-03-08T04:14:00.261Z,3.80
2023-03-08T04:16:30.094Z,4.23
2023-03-08T04:18:59.737Z,3.37
2023-03-08T04:21:28.392Z,4.40
2023-03-08T04:23:58.837Z,4.57
2023-03-08T04:26:29.407Z,4.20
2023-03-08T04:28:58.648Z,4.20
2023-03-08T04:31:29.245Z,4.33
2023-03-08T04:33:58.240Z,4.00
2023-03-08T04:36:26.180Z,3.70
2023-03-08T04:38:54.085Z,4.13
2023-03-08T04:41:26.791Z,4.10
2023-03-08T04:44:00.113Z,4.60
2023-03-08T04:46:28.968Z,5.00
2023-03-08T04:48:57.937Z,5.43
2023-03-08T04:51:27.030Z,3.87
2023-03-08T04:53:57.283Z,4.47
2023-03-08T04:56:25.064Z,4.43
2023-03-08T04:58:55.049Z,4.57
2023-03-08T05:01:26.453Z,4.20
2023-03-08T05:03:56.197Z,4.70
2023-03-08T05:06:26.658Z,4.70
2023-03-08T05:08:55.188Z,4.90
2023-03-08T05:11:25.041Z,4.07
2023-03-08T05:13:54.794Z,5.03
2023-03-08T05:16:24.686Z,4.03
2023-03-08T05:18:54.095Z,4.47
2023-03-08T05:21:24.148Z,5.17
2023-03-08T05:23:54.529Z,4.97
2023-03-08T05:26:22.189Z,5.23
2023-03-08T05:28:49.939Z,4.70
2023-03-08T05:31:19.946Z,5.10
2023-03-08T05:33:50.987Z,4.73
2023-03-08T05:36:20.224Z,4.60
2023-03-08T05:38:48.410Z,4.23
2023-03-08T05:41:17.702Z,4.47
2023-03-08T05:43:47.871Z,4.67
2023-03-08T05:46:17.829Z,4.47
2023-03-08T05:48:46.308Z,3.43
2023-03-08T05:51:17.114Z,5.07
2023-03-08T05:53:45.460Z,4.50
2023-03-08T05:56:15.512Z,4.60
2023-03-08T05:58:44.800Z,4.57
2023-03-08T06:01:16.808Z,4.60
2023-03-08T06:03:44.710Z,4.10
2023-03-08T06:06:15.331Z,4.87
2023-03-08T06:08:44.592Z,4.80
2023-03-08T06:11:12.887Z,4.23
2023-03-08T06:13:40.957Z,4.10
2023-03-08T06:16:09.425Z,3.87
2023-03-08T06:18:39.271Z,5.17
2023-03-08T06:21:08.694Z,4.63
2023-03-08T06:23:37.123Z,4.37
2023-03-08T06:26:07.959Z,5.13
2023-03-08T06:28:36.248Z,3.77
2023-03-08T06:31:04.883Z,3.87
2023-03-08T06:33:34.377Z,4.43
2023-03-08T06:36:04.550Z,5.00
2023-03-08T06:38:34.852Z,6.20
2023-03-08T06:41:03.680Z,4.63
2023-03-08T06:43:32.951Z,4.10
2023-03-08T06:46:05.138Z,4.63
2023-03-08T06:48:33.111Z,4.77
2023-03-08T06:51:00.953Z,5.03
2023-03-08T06:53:28.955Z,4.23
2023-03-08T06:56:02.966Z,4.43
2023-03-08T06:58:30.894Z,4.03
2023-03-08T07:01:00.312Z,4.60
2023-03-08T07:03:28.873Z,4.50
2023-03-08T07:06:00.469Z,4.30
2023-03-08T07:08:28.270Z,3.80
2023-03-08T07:10:58.730Z,5.27
2023-03-08T07:13:26.984Z,5.47
2023-03-08T07:15:54.959Z,4.13
2023-03-08T07:18:24.339Z,4.37
2023-03-08T07:20:54.210Z,5.20
2023-03-08T07:23:21.971Z,5.20
2023-03-08T07:25:49.704Z,4.33
2023-03-08T07:28:17.602Z,4.70
2023-03-08T07:30:48.728Z,7.07
2023-03-08T07:33:16.661Z,5.00
2023-03-08T07:35:46.296Z,3.90
2023-03-08T07:38:15.375Z,5.60
2023-03-08T07:40:45.004Z,5.43
2023-03-08T07:43:12.855Z,6.37
2023-03-08T07:45:41.651Z,6.77
2023-03-08T07:48:09.354Z,6.90
2023-03-08T07:50:38.042Z,6.07
2023-03-08T07:53:07.832Z,5.83
2023-03-08T07:55:35.579Z,7.27
2023-03-08T07:58:03.379Z,6.73
2023-03-08T08:00:31.788Z,7.43
2023-03-08T08:02:59.471Z,7.33
2023-03-08T08:05:27.662Z,4.73
2023-03-08T08:07:55.563Z,6.20
2023-03-08T08:10:26.179Z,7.97
2023-03-08T08:12:57.942Z,6.77
2023-03-08T08:15:26.128Z,8.17
2023-03-08T08:17:53.863Z,7.70
2023-03-08T08:20:21.807Z,8.97
2023-03-08T08:22:53.226Z,7.10
2023-03-08T08:25:22.389Z,7.37
2023-03-08T08:27:52.471Z,6.87
2023-03-08T08:30:20.635Z,8.47
2023-03-08T08:32:48.482Z,8.17
2023-03-08T08:35:16.246Z,7.07
2023-03-08T08:37:44.303Z,5.67
2023-03-08T08:40:13.183Z,5.23
2023-03-08T08:42:41.333Z,7.67
2023-03-08T08:45:11.808Z,7.80
2023-03-08T08:47:41.919Z,7.83
2023-03-08T08:50:13.604Z,7.50
2023-03-08T08:52:41.743Z,6.13
2023-03-08T08:55:14.146Z,7.73
2023-03-08T08:57:41.857Z,8.30
2023-03-08T09:00:12.833Z,6.40
2023-03-08T09:02:40.657Z,6.13
2023-03-08T09:05:09.346Z,7.57
2023-03-08T09:07:39.290Z,8.57
2023-03-08T09:10:08.800Z,8.40
2023-03-08T09:12:36.948Z,7.07
2023-03-08T09:15:07.164Z,6.03
2023-03-08T09:17:36.559Z,9.13
2023-03-08T09:20:07.327Z,9.03
2023-03-08T09:22:35.021Z,7.43
2023-03-08T09:25:02.742Z,9.57
2023-03-08T09:27:32.199Z,8.10
2023-03-08T09:30:04.388Z,8.53
2023-03-08T09:32:36.216Z,8.87
2023-03-08T09:35:05.232Z,7.60
2023-03-08T09:37:36.055Z,9.70
2023-03-08T09:40:09.398Z,8.83
2023-03-08T09:42:49.123Z,8.33
2023-03-08T09:45:25.212Z,8.13
2023-03-08T09:48:04.819Z,8.20
2023-03-08T09:50:43.795Z,8.40
2023-03-08T09:53:24.299Z,8.93
2023-03-08T09:55:55.571Z,10.07
2023-03-08T09:58:34.043Z,9.10
2023-03-08T10:01:16.330Z,8.60
2023-03-08T10:04:05.370Z,7.40
2023-03-08T10:06:39.794Z,8.90
2023-03-08T10:09:21.957Z,9.07
2023-03-08T10:11:56.426Z,5.73
2023-03-08T10:14:30.819Z,8.83
2023-03-08T10:17:04.114Z,9.50
2023-03-08T10:19:39.646Z,8.70
2023-03-08T10:22:13.833Z,8.33
2023-03-08T10:24:46.323Z,9.23
2023-03-08T10:27:21.199Z,10.00
2023-03-08T10:29:51.115Z,8.53
2023-03-08T10:32:19.010Z,9.70
2023-03-08T10:34:51.124Z,9.83
2023-03-08T10:37:21.855Z,10.27
2023-03-08T10:39:55.848Z,9.60
2023-03-08T10:42:26.978Z,8.80
2023-03-08T10:44:58.404Z,9.40
2023-03-08T10:47:27.950Z,7.20
2023-03-08T10:50:17.576Z,9.37
2023-03-08T10:52:51.633Z,9.30
2023-03-08T10:55:21.828Z,7.10
2023-03-08T10:57:52.863Z,8.30
2023-03-08T11:00:34.124Z,6.80
2023-03-08T11:03:16.179Z,7.10
2023-03-08T11:05:56.806Z,7.70
2023-03-08T11:08:30.241Z,9.57
2023-03-08T11:11:03.532Z,8.17
2023-03-08T11:13:33.186Z,7.60
2023-03-08T11:16:23.430Z,7.97
2023-03-08T11:18:59.273Z,6.50
2023-03-08T11:21:37.184Z,6.93
2023-03-08T11:24:19.345Z,7.20
2023-03-08T11:26:59.989Z,8.67
2023-03-08T11:29:40.187Z,8.77
2023-03-08T11:32:20.444Z,9.33
2023-03-08T11:35:12.151Z,7.70
2023-03-08T11:37:45.380Z,5.37
2023-03-08T11:40:26.142Z,6.57
2023-03-08T11:43:08.793Z,7.10
2023-03-08T11:45:42.497Z,6.70
2023-03-08T11:48:35.442Z,9.23
2023-03-08T11:51:10.059Z,6.87
2023-03-08T11:53:51.680Z,7.43
2023-03-08T11:56:38.620Z,6.27
2023-03-08T11:59:11.311Z,7.80
2023-03-08T12:01:43.146Z,7.30
2023-03-08T12:04:16.543Z,7.50
2023-03-08T12:06:45.523Z,6.17
2023-03-08T12:09:23.191Z,4.73
2023-03-08T12:11:56.036Z,5.83
2023-03-08T12:14:31.112Z,5.87
2023-03-08T12:17:05.442Z,6.83
2023-03-08T12:19:42.717Z,6.53
2023-03-08T12:22:25.041Z,7.47
2023-03-08T12:25:03.732Z,4.27
2023-03-08T12:27:40.467Z,3.87
2023-03-08T12:30:21.630Z,3.33
2023-03-08T12:32:50.946Z,4.70
2023-03-08T12:35:28.993Z,3.73
2023-03-08T12:37:58.759Z,3.93
2023-03-08T12:40:32.452Z,4.60
2023-03-08T12:43:10.569Z,3.87
2023-03-08T12:45:39.816Z,4.53
2023-03-08T12:48:22.031Z,5.73
2023-03-08T12:51:00.399Z,4.20
2023-03-08T12:53:35.449Z,4.57
2023-03-08T12:56:20.505Z,3.70
2023-03-08T12:58:54.597Z,3.67
2023-03-08T13:01:35.415Z,6.37
2023-03-08T13:04:05.110Z,4.27
2023-03-08T13:07:13.255Z,4.50
2023-03-08T13:09:51.052Z,5.13
2023-03-08T13:12:32.890Z,5.30
2023-03-08T13:15:08.930Z,3.97
2023-03-08T13:17:44.744Z,4.37
2023-03-08T13:20:18.613Z,3.63
2023-03-08T13:23:01.593Z,3.43
2023-03-08T13:26:00.271Z,3.40
2023-03-08T13:28:46.632Z,3.00
2023-03-08T13:31:18.610Z,2.13
2023-03-08T13:33:49.851Z,2.30
2023-03-08T13:36:21.076Z,3.47
2023-03-08T13:38:59.203Z,5.43
2023-03-08T13:41:38.156Z,3.87
2023-03-08T13:44:09.103Z,3.30
2023-03-08T13:46:39.949Z,4.37
2023-03-08T13:49:17.338Z,3.73
2023-03-08T13:51:48.887Z,3.80
2023-03-08T13:54:23.405Z,4.07
2023-03-08T13:56:54.179Z,3.13
2023-03-08T13:59:23.748Z,3.90
2023-03-08T14:01:53.344Z,3.43
2023-03-08T14:04:23.018Z,3.50
2023-03-08T14:06:54.911Z,4.13
2023-03-08T14:09:24.176Z,4.63
2023-03-08T14:11:58.544Z,3.77
2023-03-08T14:14:32.392Z,3.67
2023-03-08T14:17:00.755Z,4.87
2023-03-08T14:19:33.013Z,4.20
2023-03-08T14:22:04.747Z,6.33
2023-03-08T14:24:34.975Z,5.80
2023-03-08T14:27:05.354Z,7.17
2023-03-08T14:29:35.525Z,6.03
2023-03-08T14:32:06.543Z,8.40
2023-03-08T14:34:39.608Z,7.43
2023-03-08T14:37:15.241Z,6.97
2023-03-08T14:39:46.266Z,6.60
2023-03-08T14:42:21.075Z,6.47
2023-03-08T14:44:55.699Z,4.90
2023-03-08T14:47:27.060Z,6.70
2023-03-08T14:50:02.214Z,5.70
2023-03-08T14:52:31.931Z,8.10
2023-03-08T14:54:59.604Z,5.80
2023-03-08T14:57:30.322Z,7.10
2023-03-08T15:00:07.689Z,6.97
2023-03-08T15:02:36.512Z,7.40
2023-03-08T15:05:05.785Z,5.17
2023-03-08T15:07:36.742Z,7.07
2023-03-08T15:10:07.390Z,6.20
2023-03-08T15:12:35.111Z,6.23
2023-03-08T15:15:13.975Z,6.70
2023-03-08T15:17:41.689Z,5.53
2023-03-08T15:20:11.656Z,5.40
2023-03-08T15:22:44.230Z,5.60
2023-03-08T15:25:20.460Z,5.80
2023-03-08T15:27:49.726Z,4.60
2023-03-08T15:30:21.005Z,4.23
2023-03-08T15:32:48.796Z,4.40
2023-03-08T15:35:16.966Z,4.63
2023-03-08T15:37:45.521Z,3.97
2023-03-08T15:40:18.464Z,4.67
2023-03-08T15:42:46.277Z,4.63
2023-03-08T15:45:15.093Z,3.90
2023-03-08T15:47:44.365Z,4.13
2023-03-08T15:50:16.181Z,4.27
2023-03-08T15:52:44.414Z,5.47
2023-03-08T15:55:13.295Z,5.33
2023-03-08T15:57:41.478Z,4.50
2023-03-08T16:00:13.224Z,5.03
2023-03-08T16:02:43.777Z,4.87
2023-03-08T16:05:13.496Z,5.13
2023-03-08T16:07:41.728Z,6.07
2023-03-08T16:10:12.231Z,5.00
2023-03-08T16:12:40.066Z,4.63
2023-03-08T16:15:09.268Z,5.13
2023-03-08T16:17:39.642Z,5.30
2023-03-08T16:20:10.553Z,4.27
2023-03-08T16:22:38.288Z,4.73
2023-03-08T16:25:07.016Z,5.47
2023-03-08T16:27:36.645Z,4.53
2023-03-08T16:30:07.137Z,5.20
2023-03-08T16:32:35.635Z,5.17
2023-03-08T16:35:03.403Z,5.77
2023-03-08T16:37:32.845Z,4.63
2023-03-08T16:40:05.721Z,5.23
2023-03-08T16:42:34.227Z,4.93
2023-03-08T16:45:02.708Z,4.70
2023-03-08T16:47:32.224Z,5.67
2023-03-08T16:50:00.724Z,6.57
2023-03-08T16:52:28.945Z,6.53
2023-03-08T16:54:58.831Z,5.67
2023-03-08T16:57:27.008Z,6.33
2023-03-08T16:59:54.994Z,5.50
2023-03-08T17:02:24.562Z,6.23
2023-03-08T17:04:52.238Z,5.60
2023-03-08T17:07:19.953Z,5.53
2023-03-08T17:09:47.855Z,5.73
2023-03-08T17:12:16.945Z,6.17
2023-03-08T17:14:44.990Z,6.97
2023-03-08T17:17:13.709Z,5.23
2023-03-08T17:19:41.473Z,5.97
2023-03-08T17:22:09.662Z,5.50
2023-03-08T17:24:37.600Z,5.60
2023-03-08T17:27:05.625Z,5.07
2023-03-08T17:29:34.626Z,5.40
2023-03-08T17:32:02.527Z,6.23
2023-03-08T17:34:31.813Z,5.73
2023-03-08T17:37:01.899Z,5.70
2023-03-08T17:39:29.679Z,6.30
2023-03-08T17:41:57.442Z,7.30
2023-03-08T17:44:25.008Z,6.03
2023-03-08T17:46:54.058Z,6.10
2023-03-08T17:49:24.969Z,6.50
2023-03-08T17:51:53.392Z,5.70
2023-03-08T17:54:21.658Z,7.47
2023-03-08T17:56:49.388Z,6.33
2023-03-08T17:59:18.432Z,6.63
2023-03-08T18:01:46.261Z,6.80
2023-03-08T18:04:15.501Z,6.40
2023-03-08T18:06:44.052Z,7.03
2023-03-08T18:09:14.246Z,6.20
2023-03-08T18:11:42.823Z,6.40
2023-03-08T18:14:13.000Z,9.20
2023-03-08T18:16:44.603Z,9.70
2023-03-08T18:19:12.353Z,11.20
2023-03-08T18:21:41.824Z,9.57
2023-03-08T18:24:12.149Z,7.03
2023-03-08T18:26:39.845Z,6.67
2023-03-08T18:29:07.607Z,6.20
2023-03-08T18:31:37.131Z,6.37
2023-03-08T18:34:07.555Z,7.43
2023-03-08T18:36:35.294Z,9.13
2023-03-08T18:39:06.783Z,7.77
2023-03-08T18:41:35.849Z,7.23
2023-03-08T18:44:03.746Z,8.27
2023-03-08T18:46:33.451Z,8.47
2023-03-08T18:49:03.478Z,7.87
2023-03-08T18:51:32.792Z,7.47
2023-03-08T18:54:03.550Z,8.67
2023-03-08T18:56:33.304Z,8.03
2023-03-08T18:59:03.057Z,7.53
2023-03-08T19:01:32.830Z,8.83
2023-03-08T19:04:03.896Z,8.37
2023-03-08T19:06:31.748Z,9.70
2023-03-08T19:08:59.590Z,9.10
2023-03-08T19:11:29.153Z,10.80
2023-03-08T19:14:00.458Z,9.10
2023-03-08T19:16:29.955Z,9.77
2023-03-08T19:18:59.330Z,8.37
2023-03-08T19:21:29.163Z,8.53
2023-03-08T19:23:57.299Z,9.67
2023-03-08T19:26:37.768Z,9.37
2023-03-08T19:29:10.280Z,9.07
2023-03-08T19:31:40.312Z,8.37
2023-03-08T19:34:08.495Z,7.63
2023-03-08T19:36:37.559Z,9.07
2023-03-08T19:39:08.581Z,9.07
2023-03-08T19:41:36.648Z,8.00
2023-03-08T19:44:11.319Z,9.17
2023-03-08T19:46:40.472Z,8.60
2023-03-08T19:49:13.587Z,8.07
2023-03-08T19:51:41.925Z,8.97
2023-03-08T19:54:11.606Z,9.97
2023-03-08T19:56:40.674Z,9.60
2023-03-08T19:59:10.301Z,9.10
2023-03-08T20:01:43.276Z,10.17
2023-03-08T20:04:14.320Z,9.33
2023-03-08T20:06:46.443Z,9.20
2023-03-08T20:09:28.557Z,9.30
2023-03-08T20:11:59.478Z,9.30
2023-03-08T20:14:30.151Z,7.60
2023-03-08T20:17:08.577Z,8.13
2023-03-08T20:19:50.457Z,9.97
2023-03-08T20:22:24.712Z,8.57
2023-03-08T20:24:57.567Z,10.53
2023-03-08T20:27:30.153Z,9.60
2023-03-08T20:30:05.060Z,9.73
2023-03-08T20:32:34.606Z,9.27
2023-03-08T20:35:04.585Z,9.10
2023-03-08T20:37:35.861Z,8.40
2023-03-08T20:40:07.488Z,8.60
2023-03-08T20:42:39.090Z,7.53
2023-03-08T20:45:11.815Z,8.50
2023-03-08T20:47:47.391Z,8.37
2023-03-08T20:50:34.782Z,7.97
2023-03-08T20:53:07.942Z,8.83
2023-03-08T20:55:41.885Z,9.57
2023-03-08T20:58:23.062Z,9.53
2023-03-08T21:00:56.049Z,9.90
2023-03-08T21:03:29.602Z,9.60
2023-03-08T21:06:05.848Z,8.33
2023-03-08T21:08:44.343Z,8.23
2023-03-08T21:11:13.900Z,11.70
2023-03-08T21:13:43.810Z,10.07
2023-03-08T21:16:16.442Z,8.87
2023-03-08T21:18:46.039Z,10.57
2023-03-08T21:21:21.870Z,10.63
2023-03-08T21:23:52.978Z,8.37
2023-03-08T21:26:22.127Z,8.70
2023-03-08T21:28:52.570Z,7.63
2023-03-08T21:31:24.908Z,8.40
2023-03-08T21:33:54.351Z,7.63
2023-03-08T21:36:22.401Z,8.20
2023-03-08T21:38:52.363Z,8.97
2023-03-08T21:41:22.397Z,9.07
2023-03-08T21:43:50.240Z,9.60
2023-03-08T21:46:19.563Z,8.57
2023-03-08T21:48:48.725Z,8.17
2023-03-08T21:51:17.062Z,8.17
2023-03-08T21:53:45.429Z,7.93
2023-03-08T21:56:15.078Z,8.37
2023-03-08T21:58:47.603Z,7.07
2023-03-08T22:01:20.983Z,8.77
2023-03-08T22:03:54.295Z,8.70
2023-03-08T22:06:23.962Z,7.63
2023-03-08T22:08:52.184Z,8.87
2023-03-08T22:11:20.825Z,8.07
2023-03-08T22:13:51.129Z,8.13
2023-03-08T22:16:19.468Z,7.60
2023-03-08T22:18:48.004Z,7.77
2023-03-08T22:21:22.059Z,7.67
2023-03-08T22:23:52.194Z,7.90
2023-03-08T22:26:25.633Z,7.53
2023-03-08T22:28:54.688Z,6.97
2023-03-08T22:31:25.286Z,8.80
2023-03-08T22:33:54.480Z,7.93
2023-03-08T22:36:28.298Z,7.57
2023-03-08T22:38:56.539Z,6.83
2023-03-08T22:41:26.033Z,7.90
2023-03-08T22:43:54.373Z,8.10
2023-03-08T22:46:25.500Z,8.30
2023-03-08T22:48:54.534Z,6.60
2023-03-08T22:51:28.123Z,7.77
2023-03-08T22:53:55.978Z,7.27
2023-03-08T22:56:25.728Z,6.70
2023-03-08T22:58:57.758Z,7.77
2023-03-08T23:01:26.862Z,7.77
2023-03-08T23:03:57.166Z,7.20
2023-03-08T23:06:28.417Z,8.00
2023-03-08T23:08:57.010Z,8.07
2023-03-08T23:11:25.175Z,8.60
2023-03-08T23:13:53.336Z,7.93
2023-03-08T23:16:22.333Z,7.73
2023-03-08T23:18:51.218Z,7.13
2023-03-08T23:21:21.143Z,9.20
2023-03-08T23:23:57.484Z,6.67
2023-03-08T23:26:27.448Z,7.67
2023-03-08T23:28:56.386Z,8.07
2023-03-08T23:31:26.866Z,7.03
2023-03-08T23:33:55.624Z,8.37
2023-03-08T23:36:25.710Z,7.30
2023-03-08T23:38:55.197Z,7.10
2023-03-08T23:41:25.029Z,6.83
2023-03-08T23:43:56.485Z,7.67
2023-03-08T23:46:26.836Z,7.63
2023-03-08T23:48:57.697Z,7.57
2023-03-08T23:51:27.316Z,5.57
2023-03-08T23:53:58.274Z,7.93
2023-03-08T23:56:32.303Z,7.00
2023-03-08T23:59:02.303Z,7.40
